field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438613e-01,1.023882e+00,479460
a_mm_flyfemale_frameany,6.873633e-01,8.215090e-01,232256
a_mm_flymale_frameany,6.029380e-01,1.367202e+00,246493
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.563577e-01,-5.670902e-01,999
absangle2wall_flyany_framebodyturnstart,1.060254e+00,-1.102540e+00,3003
absangle2wall_flyany_framecrabwalkall,1.064850e+00,-4.012242e+00,70708
absangle2wall_flyany_framecrabwalkextreme,8.179841e-01,-2.514163e+00,2560
absangle2wall_flyany_framejump,1.624106e+00,-3.168177e-01,1460
absangle2wall_flyany_framejumpstart,1.647883e+00,1.464188e-01,550
absangle2wall_flyany_framemove,1.226581e+00,-3.684920e+00,345864
absangle2wall_flyany_framenearwall,1.309466e+00,-3.314876e+00,435425
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.090950e-01,-1.169065e+00,5669
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632110e+00,1.282424e-01,133596
absangle2wall_flyany_frametouch,1.344397e+00,-2.410334e+00,14940
absangle2wall_flyany_framewalk,1.282287e+00,-3.011644e+00,200840
absangle2wall_flyany_framewinggrooming,1.607963e+00,1.081886e+00,20551
absangle2wall_flyfemale_framenearwall,1.338008e+00,-2.499075e+00,208764
absangle2wall_flymale_framenearwall,1.280920e+00,-3.633371e+00,225955
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659124e+00,-6.803296e-01,560
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598614e+00,1.813709e+00,1172
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444983e+00,-8.485226e-01,2703
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.316964e+00,2.682671e+00,353
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.793245e+00,6.785337e-01,209
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598423e+00,3.216887e-01,198353
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441710e+00,-1.742940e+00,2663
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616457e+00,7.331854e-01,49672
absanglefrom1to2_nose2ell_flyany_frametouch,8.170912e-01,2.618647e+00,14940
absanglefrom1to2_nose2ell_flyfemale_framechase,2.915319e-01,-1.494676e-01,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568194e+00,-4.281931e-01,95586
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.990460e-01,1.487543e+00,7329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.712106e-01,4.388141e+00,288
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625039e+00,6.817818e-01,102489
absanglefrom1to2_nose2ell_flymale_frametouch,8.342212e-01,2.296961e+00,7601
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.834342e+00,5.141479e+00,435406
absdangle2wall_flyfemale_framenearwall,1.745166e+00,4.330846e+00,208754
absdangle2wall_flymale_framenearwall,1.922116e+00,5.222956e+00,225946
absdtheta_flyany_frameany,1.758610e+00,5.826516e+00,479440
absdtheta_flyany_framebackup,2.631596e+00,1.234779e+00,3948
absdtheta_flyany_framebodyturn,5.799595e+00,1.190815e+00,7501
absdtheta_flyany_framecrabwalkall,1.757238e+00,8.220309e-01,70704
absdtheta_flyany_framecrabwalkextreme,1.803371e+00,-2.142948e-01,2560
absdtheta_flyany_framemove,2.275795e+00,3.073418e+00,345844
absdtheta_flyany_framenearfly,1.836963e+00,5.531949e+00,198341
absdtheta_flyany_framenearwall,1.822692e+00,5.137631e+00,435406
absdtheta_flyany_framenotnearfly_notnearwall,1.183872e+00,4.378487e+00,40533
absdtheta_flyany_framepivotcenter,7.911248e+00,4.187428e+00,202
absdtheta_flyany_framepivottail,5.530137e+00,1.946120e+00,21822
absdtheta_flyany_framerighting,1.014865e+01,2.140108e+00,744
absdtheta_flyany_framestop,4.209901e-01,1.604676e+00,133596
absdtheta_flyany_frametouch,1.969788e+00,4.285480e+00,14940
absdtheta_flyany_framewalk,1.839796e+00,2.549239e+00,200838
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.820383e-01,1.596987e+00,20551
absdtheta_flyfemale_frameany,1.657121e+00,4.673366e+00,232246
absdtheta_flymale_frameany,1.856150e+00,6.243893e+00,246483
absdtheta_flymale_framechase,1.930993e+00,1.790698e+00,288
absdv_cor_flyany_frameany,2.680671e+00,7.479673e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.475114e+00,1.427779e+00,3948
absdv_cor_flyany_framebodyturn,3.943434e+00,3.726033e+00,7501
absdv_cor_flyany_framecrabwalkall,7.006278e+00,4.759052e+00,70704
absdv_cor_flyany_framecrabwalkextreme,5.815323e+00,5.199593e+00,2560
absdv_cor_flyany_framejump,1.397529e+01,-2.104513e+00,1460
absdv_cor_flyany_framemove,3.634370e+00,5.073854e+00,345844
absdv_cor_flyany_framenearfly,2.249141e+00,5.458339e+00,198341
absdv_cor_flyany_framenearwall,2.823880e+00,6.734969e+00,435406
absdv_cor_flyany_framenotnearfly_notnearwall,1.281704e+00,4.422300e+00,40533
absdv_cor_flyany_framepivotcenter,6.931622e-02,2.375425e-01,202
absdv_cor_flyany_framepivottail,2.950849e+00,2.283675e+00,21822
absdv_cor_flyany_framerighting,5.891495e+00,4.309287e-01,744
absdv_cor_flyany_framestop,1.739731e-01,4.167389e+00,133596
absdv_cor_flyany_frametouch,2.412249e+00,5.687340e+00,14940
absdv_cor_flyany_framewalk,4.469558e+00,5.632316e+00,200838
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.500471e-01,2.469749e+00,20551
absdv_cor_flyfemale_frameany,2.257954e+00,5.366107e+00,232246
absdv_cor_flymale_frameany,3.085008e+00,8.386668e+00,246483
absdv_cor_flymale_framechase,3.189711e+00,4.460386e+00,288
absphidiff_nose2ell_flyany_framenearfly,1.713612e+00,2.311110e+00,198341
absphidiff_nose2ell_flyany_frametouch,1.673831e+00,2.444587e+00,14940
absphidiff_nose2ell_flyfemale_framechase,4.980913e-01,7.305969e-01,210
absphidiff_nose2ell_flyfemale_framenearfly,1.721125e+00,2.629294e+00,95580
absphidiff_nose2ell_flyfemale_frametouch,1.662022e+00,2.201451e+00,7329
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.304511e-01,5.901162e+00,288
absphidiff_nose2ell_flymale_framenearfly,1.706267e+00,1.958990e+00,102483
absphidiff_nose2ell_flymale_frametouch,1.683012e+00,1.773665e+00,7601
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.396475e+00,5.888004e+00,479440
abssmoothdtheta_flyfemale_frameany,1.327208e+00,4.651685e+00,232246
abssmoothdtheta_flymale_frameany,1.463692e+00,6.348819e+00,246483
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469051e+00,-1.377651e+00,560
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721851e+00,7.474047e-01,2703
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.678107e+00,2.420694e-01,353
absthetadiff_nose2ell_flyany_framenearfly,1.726111e+00,1.726890e+00,198353
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559916e+00,-8.335621e-01,2663
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613123e+00,1.076376e+00,49672
absthetadiff_nose2ell_flyany_frametouch,1.902629e+00,1.971946e+00,14940
absthetadiff_nose2ell_flyfemale_framechase,3.382702e-01,-4.318045e-01,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.758644e+00,2.155234e+00,95586
absthetadiff_nose2ell_flyfemale_frametouch,1.887940e+00,2.126128e+00,7329
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.625534e-01,3.466719e+00,288
absthetadiff_nose2ell_flymale_framenearfly,1.696044e+00,1.307260e+00,102489
absthetadiff_nose2ell_flymale_frametouch,1.915061e+00,1.224360e+00,7601
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.418778e-01,1.209349e+00,345864
absyaw_flyfemale_framemove,6.012337e-01,-6.032819e-01,168634
absyaw_flymale_framemove,6.808259e-01,2.125280e+00,177021
accmag_flyany_frameany,1.459752e+02,6.189755e+00,479440
accmag_flyfemale_frameany,1.350447e+02,4.460707e+00,232246
accmag_flymale_frameany,1.565110e+02,7.480182e+00,246483
angle_biggest_wing_flyany_frameany,1.659596e-02,-2.547363e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.040818e-02,-2.040422e+00,232256
angle_biggest_wing_flymale_frameany,1.264349e-02,-2.201038e+00,246493
angle_smallest_wing_flyany_frameany,3.364888e-03,-2.189348e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.597559e-03,-1.739085e+00,232256
angle_smallest_wing_flymale_frameany,3.017432e-03,-1.787066e+00,246493
angleonclosestfly_flyany_framenearfly,-3.569638e-01,-8.060205e-01,198353
angleonclosestfly_flyany_framestop_nearfly,-3.172284e-01,1.814101e-01,49672
angleonclosestfly_flyany_frametouch,-3.922308e-01,-1.654975e+00,14940
angleonclosestfly_flyfemale_framechase,2.938033e-02,4.083308e-01,210
angleonclosestfly_flyfemale_framenearfly,-3.685282e-01,-6.027917e-01,95586
angleonclosestfly_flyfemale_frametouch,-5.187897e-01,-3.357694e+00,7329
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.534422e-02,-2.183835e+00,288
angleonclosestfly_flymale_framenearfly,-3.472509e-01,-5.690009e-01,102489
angleonclosestfly_flymale_frametouch,-2.675541e-01,1.061045e+00,7601
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.069287e-01,7.910903e-01,479460
anglesub_flyfemale_frameany,2.121168e-01,1.348307e+00,232256
anglesub_flymale_frameany,2.021289e-01,2.982658e-01,246493
area_flyany_frameany,1.831681e+00,8.637336e-02,479460
area_flyfemale_frameany,2.066188e+00,-2.150527e-01,232256
area_flymale_frameany,1.610684e+00,7.136687e-01,246493
area_inmost_wing_flyany_frameany,8.762465e-01,4.232293e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.752753e-01,-1.106635e+00,20551
area_inmost_wing_flyfemale_frameany,9.087659e-01,-9.316255e-02,232256
area_inmost_wing_flymale_frameany,8.462591e-01,1.007619e+00,246493
area_outmost_wing_flyany_frameany,9.138784e-01,-9.109945e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.142559e-01,-2.489870e-01,20551
area_outmost_wing_flyfemale_frameany,9.625670e-01,-3.902880e-01,232256
area_outmost_wing_flymale_frameany,8.681227e-01,3.434121e-01,246493
arena_angle_flyany_frameany,2.604434e-01,3.055726e+00,479460
b_mm_flyany_frameany,2.254200e-01,-6.246192e-01,479460
b_mm_flyfemale_frameany,2.391418e-01,-1.042970e+00,232256
b_mm_flymale_frameany,2.124582e-01,6.978569e-02,246493
boutfreq_flyany_framebackup,2.085680e-03,4.736877e+00,479460
boutfreq_flyany_framebodyturn,6.265382e-03,5.135002e+00,479460
boutfreq_flyany_framecrabwalkall,1.487715e-02,4.170706e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.382806e-03,4.841168e+00,479460
boutfreq_flyany_framejump,1.147124e-03,2.571851e+00,479460
boutfreq_flyany_framepivotcenter,1.772828e-04,-2.002451e+00,479460
boutfreq_flyany_framepivottail,1.182372e-02,6.634880e+00,479460
boutfreq_flyany_framerighting,1.230551e-04,5.581716e-01,479460
boutfreq_flyany_framestop,1.469987e-02,6.681763e-01,479460
boutfreq_flyany_frametouch,6.797230e-03,4.431866e+00,479460
boutfreq_flyany_framewalk,2.728486e-02,5.993861e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-2.314474e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,9.232716e-02,479460
boutfreq_flyany_framewinggrooming,7.153881e-04,-3.580279e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.057075e-06,-2.334611e-01,246483
boutfreq_flymale_framechase,3.489084e-04,-5.110442e-02,246483
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,246483
corfrac_maj_flyany_frameany,-1.643730e-01,-4.250049e+00,479440
corfrac_maj_flyany_framebackup,-1.931991e-01,2.319963e+00,3948
corfrac_maj_flyany_framebodyturn,-7.701325e-01,-1.625045e+00,7501
corfrac_maj_flyany_framecrabwalkall,-2.588211e-01,4.947426e+00,70704
corfrac_maj_flyany_framecrabwalkextreme,-5.269140e-01,1.130349e+00,2560
corfrac_maj_flyany_framepivotcenter,-1.064992e-01,-3.752008e-01,202
corfrac_maj_flyany_framepivottail,-6.883049e-01,2.154072e-01,21822
corfrac_maj_flyfemale_frameany,-1.671355e-01,-3.351664e+00,232246
corfrac_maj_flymale_frameany,-1.622343e-01,-4.668565e+00,246483
da_flyany_frameany,-7.736177e-06,3.462000e-01,479440
da_flyfemale_frameany,-6.439106e-05,-8.576417e-01,232246
da_flymale_frameany,4.272446e-05,1.022627e+00,246483
dangle2wall_flyany_framenearwall,3.488373e-03,-8.953452e-01,435406
dangle2wall_flyfemale_framenearwall,1.560341e-02,-2.804425e-01,208754
dangle2wall_flymale_framenearwall,-7.810273e-03,-1.480842e+00,225946
dangle_biggest_wing_flyany_frameany,1.167614e-02,2.154558e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.320636e-02,2.609392e+00,232246
dangle_biggest_wing_flymale_frameany,1.443575e-03,1.323875e+00,246483
dangle_smallest_wing_flyany_frameany,-1.167931e-02,-2.151657e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.274828e-02,-2.566322e+00,232246
dangle_smallest_wing_flymale_frameany,-1.914965e-03,-1.343852e+00,246483
danglesub_flyany_framemove,-1.725803e-02,1.403523e+00,345844
danglesub_flyany_framenearfly,-1.158549e-01,-3.365955e+00,198341
danglesub_flyfemale_framenearfly,-1.176550e-01,-3.760163e+00,95580
danglesub_flymale_framenearfly,-1.141173e-01,-2.685236e+00,102483
darea_flyany_frameany,-3.196159e-05,-1.822846e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.368478e-01,2.936116e+00,3948
darea_flyany_framebodyturn,-6.672348e-02,-2.235775e-01,7501
darea_flyany_framechase,2.078724e-02,-1.133617e-01,498
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.084806e-03,1.780484e+00,70704
darea_flyany_framecrabwalkextreme,-1.042430e-01,-1.620531e+00,2560
darea_flyany_framejump,-2.833172e-01,-1.396429e+00,1460
darea_flyany_framepivotcenter,2.233077e-02,-3.431235e-01,202
darea_flyany_framepivottail,-6.003127e-02,5.078247e-01,21822
darea_flyany_framerighting,4.806370e-02,-9.345819e-01,744
darea_flyany_framestop,-1.926864e-02,-2.214966e+00,133596
darea_flyany_frametouch,-8.891261e-02,-1.300539e+00,14940
darea_flyany_framewalk,3.716772e-02,6.817394e-01,200838
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.452594e-02,-2.692409e+00,20551
darea_flyfemale_frameany,-2.796232e-04,-7.536884e-01,232246
darea_flymale_frameany,2.066599e-04,7.414906e-01,246483
darea_inmost_wing_flyany_frameany,3.490384e-02,-2.335342e+00,479440
darea_inmost_wing_flyfemale_frameany,2.956084e-02,-2.219998e+00,232246
darea_inmost_wing_flymale_frameany,3.823312e-02,-1.827882e+00,246483
darea_outmost_wing_flyany_frameany,-3.472188e-02,2.340112e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.895331e-02,2.244415e+00,232246
darea_outmost_wing_flymale_frameany,-3.891382e-02,1.803680e+00,246483
db_flyany_frameany,-7.856716e-07,-4.722341e-01,479440
db_flyfemale_frameany,-1.082217e-05,-4.487906e-01,232246
db_flymale_frameany,1.067371e-05,3.138859e-01,246483
dcenter_flyany_frameany,1.068844e+01,-9.542953e-01,479460
dcenter_flyany_framebackupstart,8.750396e+00,-6.857171e-01,1000
dcenter_flyany_framebodyturn,1.085102e+01,-1.971493e+00,7501
dcenter_flyany_framebodyturnstart,1.077916e+01,-1.907629e+00,3003
dcenter_flyany_framecrabwalkallstart,1.131702e+01,-4.459069e-01,7131
dcenter_flyany_framecrabwalkextreme,8.716618e+00,4.555458e-01,2560
dcenter_flyany_framecrabwalkextremestart,8.617870e+00,2.126008e-01,663
dcenter_flyany_framejumpstart,1.191277e+01,-2.399821e-02,550
dcenter_flyany_framemove,1.065935e+01,-1.697523e+00,345864
dcenter_flyany_framenearwall,1.007431e+01,-7.939524e-01,435425
dcenter_flyany_framepivotcenter,7.759684e+00,-1.481107e+00,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016272e+01,-7.289285e-01,5669
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069667e+01,-2.468049e-01,133596
dcenter_flyany_frametouch,2.842671e+00,-1.968451e+00,14940
dcenter_flyany_framewalk,1.188120e+01,-1.061701e+00,200840
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349909e+01,8.658789e-01,20551
dcenter_flyfemale_frameany,1.085532e+01,-4.286519e-01,232256
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053629e+01,-1.205039e+00,246493
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.621978e-01,-1.559038e-01,345844
ddcenter_flyany_framenearfly,5.704243e-01,3.425148e+00,198341
ddcenter_flyfemale_framenearfly,5.310790e-01,3.293461e+00,95580
ddcenter_flymale_framenearfly,6.083333e-01,3.387340e+00,102483
ddell2nose_flyany_framenearfly,1.535033e+00,3.525727e+00,198341
ddell2nose_flyfemale_framenearfly,1.495371e+00,3.548760e+00,95580
ddell2nose_flymale_framenearfly,1.574154e+00,3.394464e+00,102483
ddist2wall_flyany_framenearwall,1.531026e-02,5.866004e-01,435406
ddist2wall_flyfemale_framenearwall,1.857062e-02,7.307648e-01,208754
ddist2wall_flymale_framenearwall,1.216351e-02,2.838451e-01,225946
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.563753e+00,3.606681e+00,198341
ddnose2ell_flyfemale_framenearfly,1.573217e+00,3.831658e+00,95580
ddnose2ell_flymale_framechase,-3.702654e+00,-4.321538e+00,288
ddnose2ell_flymale_framenearfly,1.556319e+00,3.145570e+00,102483
decc_flyany_frameany,3.565141e-06,-5.358508e-01,479440
decc_flyfemale_frameany,1.618550e-05,4.763631e-01,232246
decc_flymale_frameany,-3.079045e-06,-7.269466e-01,246483
dell2nose_flyany_frameany,9.785825e+00,-9.348132e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.898075e+00,-4.053893e-01,232256
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.684786e+00,-1.211179e+00,246493
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.105843e+00,-2.308879e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.368450e+00,-2.162917e-01,1000
dist2wall_flyany_framebodyturnstart,6.764232e+00,-7.173180e-01,3003
dist2wall_flyany_framecrabwalkall,6.163461e+00,-1.311138e+00,70708
dist2wall_flyany_framecrabwalkextreme,6.513870e+00,-1.478037e+00,2560
dist2wall_flyany_framejump,1.695663e+01,-4.074813e-02,1460
dist2wall_flyany_framejumpstart,1.544093e+01,-4.689157e-01,550
dist2wall_flyany_framemove,7.687387e+00,-1.461262e+00,345864
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.938888e+00,-5.124070e-01,5669
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.257936e+01,-1.054253e+00,133596
dist2wall_flyany_frametouch,7.172012e+00,-1.947376e+00,14940
dist2wall_flyany_framewalk,7.702073e+00,-1.058255e+00,200840
dist2wall_flyany_framewinggrooming,1.789554e+01,-2.135876e-01,20551
dist2wall_flyfemale_frameany,9.373902e+00,-2.491287e+00,232256
dist2wall_flymale_frameany,8.847511e+00,-1.816178e+00,246493
dmax_wing_angle_flyany_frameany,5.056886e-03,1.701948e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.397427e-03,9.886167e-01,232246
dmax_wing_angle_flymale_frameany,8.123409e-04,-4.057379e-01,246483
dmax_wing_area_flyany_frameany,-2.834267e-01,-1.760975e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.205807e-01,-9.295293e-01,232246
dmax_wing_area_flymale_frameany,-2.462970e-01,5.926106e-01,246483
dmin_wing_angle_flyany_frameany,-5.060058e-03,-1.643533e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.939350e-03,-9.314823e-01,232246
dmin_wing_angle_flymale_frameany,-1.283731e-03,3.772733e-01,246483
dmin_wing_area_flyany_frameany,2.836087e-01,1.784675e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.211883e-01,9.333111e-01,232246
dmin_wing_area_flymale_frameany,2.456163e-01,-6.031963e-01,246483
dnose2ell_angle_30tomin30_flyany_frameany,1.024411e+01,-1.166874e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046837e+01,-5.631525e-01,232256
dnose2ell_angle_30tomin30_flymale_frameany,1.003769e+01,-1.426087e+00,246493
dnose2ell_angle_min20to20_flyany_frameany,4.076214e+01,-6.751898e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.833203e+01,-1.113247e+00,232256
dnose2ell_angle_min20to20_flymale_frameany,4.306564e+01,-9.896839e-02,246493
dnose2ell_angle_min30to30_flyany_frameany,3.248331e+01,-8.888423e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.074940e+01,-1.260595e+00,232256
dnose2ell_angle_min30to30_flymale_frameany,3.412178e+01,-3.036790e-01,246493
dnose2ell_flyany_frameany,9.757444e+00,-1.010896e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.856251e+00,-9.179658e-01,1000
dnose2ell_flyany_framebodyturn,9.947861e+00,-1.992094e+00,7501
dnose2ell_flyany_framebodyturnstart,9.886217e+00,-1.926189e+00,3003
dnose2ell_flyany_framecrabwalkallstart,1.037731e+01,-5.280472e-01,7131
dnose2ell_flyany_framecrabwalkextreme,7.728368e+00,4.897000e-01,2560
dnose2ell_flyany_framecrabwalkextremestart,7.573505e+00,2.215270e-01,663
dnose2ell_flyany_framejumpstart,1.117076e+01,9.621116e-03,550
dnose2ell_flyany_framenearwall,9.135377e+00,-8.216305e-01,435425
dnose2ell_flyany_framepivotcenter,7.191861e+00,-1.230094e+00,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.198738e+00,-1.000347e+00,5669
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.808495e+00,-2.012294e-01,133596
dnose2ell_flyany_frametouch,1.085804e+00,-4.758319e-01,14940
dnose2ell_flyany_framewalk,1.096771e+01,-1.132989e+00,200840
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255603e+01,7.884747e-01,20551
dnose2ell_flyfemale_frameany,9.886759e+00,-5.949195e-01,232256
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.639320e+00,-1.154182e+00,246493
dnose2ell_flymale_framechase,2.294009e+00,1.356202e+00,288
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065771e+01,-1.005886e+00,479460
dnose2tail_flyany_framemove,1.063598e+01,-1.766293e+00,345864
dnose2tail_flyfemale_frameany,1.076714e+01,-6.060773e-01,232256
dnose2tail_flymale_frameany,1.055917e+01,-1.118825e+00,246493
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479440
dnwingsdetected_flyfemale_frameany,2.611564e-04,6.778686e-01,232246
dnwingsdetected_flymale_frameany,-3.691078e-04,-8.519638e-01,246483
dphi_flyany_framemove,8.238057e-02,2.163309e+00,345844
dphi_flyfemale_framemove,7.585685e-02,1.333114e+00,168624
dphi_flymale_framemove,8.594148e-02,1.868665e+00,177011
dtheta_flyany_frameany,1.157098e-02,1.692391e+00,479440
dtheta_flyfemale_frameany,1.019265e-02,1.070681e+00,232246
dtheta_flymale_frameany,1.265811e-02,1.441692e+00,246483
du_cor_flyany_frameany,7.772764e+00,4.387427e+00,479440
du_cor_flyfemale_frameany,7.507756e+00,4.515782e+00,232246
du_cor_flymale_frameany,8.041184e+00,3.677031e+00,246483
du_ctr_flyany_frameany,8.180888e+00,4.364663e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.289096e+00,-1.297511e+00,3948
du_ctr_flyany_framebodyturn,6.263904e+00,3.866301e+00,7501
du_ctr_flyany_framecrabwalkall,1.287935e+01,2.846805e+00,70704
du_ctr_flyany_framecrabwalkextreme,1.300725e+00,2.440849e+00,2560
du_ctr_flyany_framejump,3.249025e+01,6.325631e-01,1460
du_ctr_flyany_framemove,1.127451e+01,1.759266e+00,345844
du_ctr_flyany_framenearfly,6.768158e+00,3.529563e+00,198341
du_ctr_flyany_framenearwall,8.282243e+00,3.684845e+00,435406
du_ctr_flyany_framenotnearfly_notnearwall,8.535906e+00,4.366314e+00,40533
du_ctr_flyany_framepivotcenter,3.905176e-01,1.016417e+00,202
du_ctr_flyany_framerighting,5.028327e+00,1.491685e+00,744
du_ctr_flyany_framestop,1.229532e-01,3.209749e+00,133596
du_ctr_flyany_frametouch,3.004238e+00,4.996690e+00,14940
du_ctr_flyany_framewalk,1.706648e+01,2.434059e+00,200838
