field,value,zscore,nflyframes
a_mm_flyany_frameany,6.196401e-01,-2.258527e+00,479460
a_mm_flyfemale_frameany,6.686975e-01,-1.350710e+00,239698
a_mm_flymale_frameany,5.705655e-01,-3.231409e+00,239653
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.062936e+00,-1.087742e+00,292
absangle2wall_flyany_framecrabwalkall,1.232593e+00,4.575873e+00,14528
absangle2wall_flyany_framecrabwalkextreme,1.119704e+00,2.809190e+00,390
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361087e+00,5.227694e+00,149042
absangle2wall_flyany_framenearwall,1.377123e+00,-1.125899e+00,138986
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.976449e-01,8.320700e+00,889
absangle2wall_flyany_framerightingstart,1.371857e+00,-4.272420e+00,450
absangle2wall_flyany_framestop,1.500271e+00,-3.236056e+00,330418
absangle2wall_flyany_frametouch,1.496602e+00,1.891656e+00,13205
absangle2wall_flyany_framewalk,1.428836e+00,7.070856e+00,58148
absangle2wall_flyany_framewinggrooming,1.606758e+00,8.927580e-01,26630
absangle2wall_flyfemale_framenearwall,1.334626e+00,-2.887978e+00,92388
absangle2wall_flymale_framenearwall,1.441395e+00,1.451110e+00,46489
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370410e+00,-2.918638e+00,716
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537076e+00,-2.457720e+00,202053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.139999e+00,-1.065092e+01,247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543618e+00,-9.836853e-01,155133
absanglefrom1to2_nose2ell_flyany_frametouch,7.467084e-01,9.267158e-02,13205
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495970e+00,-1.705069e+00,97668
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.835116e-01,-3.481544e+00,7062
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578068e+00,-3.281177e-01,104385
absanglefrom1to2_nose2ell_flymale_frametouch,8.222310e-01,1.982042e+00,6143
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.165750e+00,-1.596102e+00,138976
absdangle2wall_flyfemale_framenearwall,9.826980e-01,-2.778520e+00,92381
absdangle2wall_flymale_framenearwall,1.454710e+00,8.484184e-01,46486
absdtheta_flyany_frameany,7.472741e-01,-4.991290e+00,479440
absdtheta_flyany_framebackup,2.089432e+00,-2.400892e+00,747
absdtheta_flyany_framebodyturn,4.674757e+00,-3.175008e+00,755
absdtheta_flyany_framecrabwalkall,1.160174e+00,-5.377873e+00,14528
absdtheta_flyany_framecrabwalkextreme,1.786853e+00,-4.565727e-01,390
absdtheta_flyany_framemove,1.867726e+00,-1.074490e+00,149022
absdtheta_flyany_framenearfly,6.742463e-01,-5.464387e+00,202045
absdtheta_flyany_framenearwall,1.162298e+00,-1.579851e+00,138976
absdtheta_flyany_framenotnearfly_notnearwall,6.418795e-01,-1.338613e+00,177531
absdtheta_flyany_framepivotcenter,4.614095e+00,-3.581952e+00,582
absdtheta_flyany_framepivottail,4.354481e+00,-3.043419e+00,3708
absdtheta_flyany_framerighting,5.550016e+00,-7.204147e+00,6057
absdtheta_flyany_framestop,3.566799e-01,-1.467832e+00,330418
absdtheta_flyany_frametouch,1.017363e+00,-5.759545e+00,13205
absdtheta_flyany_framewalk,1.213789e+00,-4.130710e+00,58148
absdtheta_flyany_framewingextension,1.092812e+00,-6.674777e-01,253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.500288e-01,-8.085210e+00,26630
absdtheta_flyfemale_frameany,6.134118e-01,-5.257464e+00,239688
absdtheta_flymale_frameany,8.800201e-01,-4.000562e+00,239643
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.880238e-01,-5.446492e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246323e+00,-1.130998e+00,747
absdv_cor_flyany_framebodyturn,3.158737e+00,7.980605e-01,755
absdv_cor_flyany_framecrabwalkall,3.567279e+00,-6.174450e+00,14528
absdv_cor_flyany_framecrabwalkextreme,4.217691e+00,-2.138325e+00,390
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.930238e+00,-5.056472e+00,149022
absdv_cor_flyany_framenearfly,5.044349e-01,-5.661485e+00,202045
absdv_cor_flyany_framenearwall,1.469448e+00,-1.510368e+00,138976
absdv_cor_flyany_framenotnearfly_notnearwall,5.001866e-01,-1.187783e+00,177531
absdv_cor_flyany_framepivotcenter,3.106950e-02,-1.585065e-01,582
absdv_cor_flyany_framepivottail,2.145944e+00,-1.148516e+00,3708
absdv_cor_flyany_framerighting,2.938181e+00,-6.885699e+00,6057
absdv_cor_flyany_framestop,1.216925e-01,-1.219829e+00,330418
absdv_cor_flyany_frametouch,7.837050e-01,-6.069412e+00,13205
absdv_cor_flyany_framewalk,2.639397e+00,-3.844715e+00,58148
absdv_cor_flyany_framewingextension,1.208649e+00,1.624441e+00,253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232070e-01,-4.258984e-01,26630
absdv_cor_flyfemale_frameany,7.443090e-01,-3.747294e+00,239688
absdv_cor_flymale_frameany,6.312324e-01,-6.341348e+00,239643
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.433233e+00,-4.192033e+00,202045
absphidiff_nose2ell_flyany_frametouch,1.474629e+00,-3.686281e+00,13205
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.444039e+00,-4.202361e+00,97664
absphidiff_nose2ell_flyfemale_frametouch,1.471385e+00,-4.669476e+00,7062
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.429258e+00,-3.921100e+00,104381
absphidiff_nose2ell_flymale_frametouch,1.476702e+00,-2.137404e+00,6143
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.805934e-01,-5.799964e+00,479440
abssmoothdtheta_flyfemale_frameany,4.211958e-01,-5.683061e+00,239688
abssmoothdtheta_flymale_frameany,5.392235e-01,-5.097311e+00,239643
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691092e+00,2.236280e-01,716
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638115e+00,3.418989e-01,202053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614882e+00,4.977577e-01,247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659615e+00,2.001735e+00,155133
absthetadiff_nose2ell_flyany_frametouch,1.786883e+00,3.541200e-01,13205
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675243e+00,8.483794e-01,97668
absthetadiff_nose2ell_flyfemale_frametouch,1.703379e+00,-1.369040e+00,7062
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.606577e+00,-4.874368e-02,104385
absthetadiff_nose2ell_flymale_frametouch,1.856863e+00,7.698686e-01,6143
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.958556e-01,2.963494e+00,149042
absyaw_flyfemale_framemove,5.284175e-01,-3.721985e+00,79711
absyaw_flymale_framemove,8.727498e-01,6.988949e+00,69223
accmag_flyany_frameany,5.667794e+01,-3.956529e+00,479440
accmag_flyfemale_frameany,5.160827e+01,-3.769963e+00,239688
accmag_flymale_frameany,6.168632e+01,-3.729461e+00,239643
angle_biggest_wing_flyany_frameany,1.259413e-01,9.766709e+00,479460
angle_biggest_wing_flyany_framewingextension,8.539336e-01,3.964538e+00,253
angle_biggest_wing_flyfemale_frameany,1.137188e-01,8.028588e+00,239698
angle_biggest_wing_flymale_frameany,1.382008e-01,8.274224e+00,239653
angle_smallest_wing_flyany_frameany,5.627388e-02,9.325229e+00,479460
angle_smallest_wing_flyany_framewingextension,1.422878e-01,3.363633e+00,253
angle_smallest_wing_flyfemale_frameany,6.358692e-02,1.078418e+01,239698
angle_smallest_wing_flymale_frameany,4.897004e-02,5.106250e+00,239653
angleonclosestfly_flyany_framenearfly,-1.644289e-01,4.625381e+00,202053
angleonclosestfly_flyany_framestop_nearfly,-1.195913e-01,4.432435e+00,155133
angleonclosestfly_flyany_frametouch,-3.169703e-01,1.667066e-01,13205
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.275596e-01,-5.146616e-02,97668
angleonclosestfly_flyfemale_frametouch,-3.731507e-01,-8.845587e-01,7062
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.726445e-02,9.008974e+00,104385
angleonclosestfly_flymale_frametouch,-3.146017e-01,1.316122e-01,6143
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.254305e-01,2.359435e+00,479460
anglesub_flyfemale_frameany,2.284024e-01,2.828360e+00,239698
anglesub_flymale_frameany,2.225495e-01,1.512658e+00,239653
area_flyany_frameany,1.737886e+00,-2.020493e+00,479460
area_flyfemale_frameany,2.000538e+00,-1.400165e+00,239698
area_flymale_frameany,1.475182e+00,-2.833306e+00,239653
area_inmost_wing_flyany_frameany,9.795617e-01,3.659917e+00,479460
area_inmost_wing_flyany_framewingextension,7.042726e-01,2.805584e+00,253
area_inmost_wing_flyany_framewinggrooming,4.849684e-01,5.430310e+00,26630
area_inmost_wing_flyfemale_frameany,1.126654e+00,5.568309e+00,239698
area_inmost_wing_flymale_frameany,8.325887e-01,6.249194e-01,239653
area_outmost_wing_flyany_frameany,1.119737e+00,6.435560e+00,479460
area_outmost_wing_flyany_framewingextension,1.207428e+00,4.501093e-01,253
area_outmost_wing_flyany_framewinggrooming,8.549562e-01,1.369400e+00,26630
area_outmost_wing_flyfemale_frameany,1.245736e+00,7.003305e+00,239698
area_outmost_wing_flymale_frameany,9.939148e-01,4.494361e+00,239653
arena_angle_flyany_frameany,2.495026e-01,2.828936e+00,479460
b_mm_flyany_frameany,2.219192e-01,-1.694584e+00,479460
b_mm_flyfemale_frameany,2.380638e-01,-1.305039e+00,239698
b_mm_flymale_frameany,2.057734e-01,-2.094014e+00,239653
boutfreq_flyany_framebackup,3.962791e-04,-5.359023e+00,479460
boutfreq_flyany_framebodyturn,6.090185e-04,-6.595864e+00,479460
boutfreq_flyany_framecrabwalkall,4.338214e-03,-6.679708e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.440245e-04,-3.144802e+00,479460
boutfreq_flyany_framejump,1.605973e-04,-2.029867e+00,479460
boutfreq_flyany_framepivotcenter,3.775080e-04,9.441122e-01,479460
boutfreq_flyany_framepivottail,1.854169e-03,-7.109835e+00,479460
boutfreq_flyany_framerighting,9.406416e-04,9.570171e+00,479460
boutfreq_flyany_framestop,1.157969e-02,-2.189003e+00,479460
boutfreq_flyany_frametouch,2.358904e-03,-2.081766e+00,479460
boutfreq_flyany_framewalk,6.277896e-03,-7.729142e+00,479460
boutfreq_flyany_framewingextension,1.105410e-04,1.660667e-01,479460
boutfreq_flyany_framewingflick,2.106537e-04,2.303944e+00,479460
boutfreq_flyany_framewinggrooming,1.893797e-03,1.494867e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.172874e-06,-2.152646e-01,239643
boutfreq_flymale_framechase,2.503724e-05,-5.995323e-01,239643
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,239643
corfrac_maj_flyany_frameany,-1.342517e-03,5.969707e+00,479440
corfrac_maj_flyany_framebackup,-1.642255e-01,4.494282e+00,747
corfrac_maj_flyany_framebodyturn,-7.430282e-01,1.146464e+00,755
corfrac_maj_flyany_framecrabwalkall,-1.998602e-01,9.544939e+00,14528
corfrac_maj_flyany_framecrabwalkextreme,-4.888971e-01,2.111521e+00,390
corfrac_maj_flyany_framepivotcenter,1.373593e-02,5.785156e+00,582
corfrac_maj_flyany_framepivottail,-7.019913e-01,-1.480937e+00,3708
corfrac_maj_flyfemale_frameany,-2.861750e-02,4.017474e+00,239688
corfrac_maj_flymale_frameany,2.594744e-02,7.363452e+00,239643
da_flyany_frameany,-6.620643e-06,5.743267e-01,479440
da_flyfemale_frameany,4.658448e-06,1.024207e+00,239688
da_flymale_frameany,-7.690697e-06,-4.497296e-01,239643
dangle2wall_flyany_framenearwall,7.596941e-02,7.031596e+00,138976
dangle2wall_flyfemale_framenearwall,8.801685e-02,5.641167e+00,92381
dangle2wall_flymale_framenearwall,6.133667e-02,6.739989e+00,46486
dangle_biggest_wing_flyany_frameany,-4.216628e-02,-2.837564e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.152460e-02,-4.049874e+00,239688
dangle_biggest_wing_flymale_frameany,-3.286074e-02,-1.162337e+00,239643
dangle_smallest_wing_flyany_frameany,4.186455e-02,2.813344e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.142237e-02,4.018146e+00,239688
dangle_smallest_wing_flymale_frameany,3.235934e-02,1.137461e+00,239643
danglesub_flyany_framemove,-7.360686e-02,-1.767622e+01,149022
danglesub_flyany_framenearfly,-1.851162e-02,4.349780e+00,202045
danglesub_flyfemale_framenearfly,-2.311251e-02,3.677578e+00,97664
danglesub_flymale_framenearfly,-1.487833e-02,4.477584e+00,104381
darea_flyany_frameany,-4.513195e-05,-6.512383e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.116234e-01,3.893376e+00,747
darea_flyany_framebodyturn,-1.988384e-01,-4.401323e+00,755
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.906828e-03,2.471785e+00,14528
darea_flyany_framecrabwalkextreme,-4.682079e-02,7.408023e-01,390
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.119932e-02,3.953408e-01,582
darea_flyany_framepivottail,-6.187335e-02,5.229962e-01,3708
darea_flyany_framerighting,3.334097e-02,-9.559009e-01,6057
darea_flyany_framestop,2.352654e-04,4.080641e+00,330418
darea_flyany_frametouch,-2.096917e-02,3.754446e+00,13205
darea_flyany_framewalk,1.887510e-02,-3.125317e+00,58148
darea_flyany_framewingextension,7.059109e-02,1.573077e+00,253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.373004e-02,-7.382124e+00,26630
darea_flyfemale_frameany,-6.479273e-06,7.555180e-01,239688
darea_flymale_frameany,-4.874764e-05,-8.181350e-01,239643
darea_inmost_wing_flyany_frameany,1.048037e-01,1.612052e+00,479440
darea_inmost_wing_flyfemale_frameany,1.558092e-01,3.911296e+00,239688
darea_inmost_wing_flymale_frameany,5.370857e-02,-1.142301e+00,239643
darea_outmost_wing_flyany_frameany,-1.046792e-01,-1.609392e+00,479440
darea_outmost_wing_flyany_framewingextension,1.530217e-01,1.641487e+00,253
darea_outmost_wing_flyfemale_frameany,-1.554786e-01,-3.932755e+00,239688
darea_outmost_wing_flymale_frameany,-5.400783e-02,1.135906e+00,239643
db_flyany_frameany,-3.388769e-06,-1.672438e+00,479440
db_flyfemale_frameany,-2.452129e-06,2.690111e-01,239688
db_flymale_frameany,-3.512021e-06,-1.087239e+00,239643
dcenter_flyany_frameany,1.062644e+01,-1.131764e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.685579e+01,1.420443e+01,755
dcenter_flyany_framebodyturnstart,1.658683e+01,1.412393e+01,292
dcenter_flyany_framecrabwalkallstart,1.296849e+01,3.518722e+00,2080
dcenter_flyany_framecrabwalkextreme,1.172663e+01,6.133677e+00,390
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196512e+01,2.244036e+00,149042
dcenter_flyany_framenearwall,1.399771e+01,1.253032e+01,138986
dcenter_flyany_framepivotcenter,8.696799e+00,-6.597326e-01,582
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.449576e+01,1.030291e+01,889
dcenter_flyany_framerightingstart,1.003598e+01,-1.018330e+00,450
dcenter_flyany_framestop,9.620361e+00,-2.343623e+00,330418
dcenter_flyany_frametouch,2.689959e+00,-6.151831e+00,13205
dcenter_flyany_framewalk,1.506074e+01,8.065562e+00,58148
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.169488e+01,-1.663368e+00,26630
dcenter_flyfemale_frameany,1.033244e+01,-1.700575e+00,239698
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091204e+01,-4.720011e-01,239653
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.866501e-01,7.950126e-01,149022
ddcenter_flyany_framenearfly,6.188816e-02,-3.537639e+00,202045
ddcenter_flyfemale_framenearfly,6.805427e-02,-3.210723e+00,97664
ddcenter_flymale_framenearfly,5.829724e-02,-3.692162e+00,104381
ddell2nose_flyany_framenearfly,2.184391e-01,-4.002029e+00,202045
ddell2nose_flyfemale_framenearfly,2.596182e-01,-3.446922e+00,97664
ddell2nose_flymale_framenearfly,1.891226e-01,-4.401263e+00,104381
ddist2wall_flyany_framenearwall,1.239250e-02,1.189453e-02,138976
ddist2wall_flyfemale_framenearwall,4.806692e-03,-1.719674e+00,92381
ddist2wall_flymale_framenearwall,2.173295e-02,2.236883e+00,46486
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.214465e-01,-4.074883e+00,202045
ddnose2ell_flyfemale_framenearfly,2.680048e-01,-3.511597e+00,97664
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.877430e-01,-4.285187e+00,104381
decc_flyany_frameany,-2.353503e-07,-1.317717e+00,479440
decc_flyfemale_frameany,-5.854255e-06,-1.047962e+00,239688
decc_flymale_frameany,1.059476e-06,-4.702430e-01,239643
dell2nose_flyany_frameany,9.710733e+00,-1.155709e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.379023e+00,-1.648472e+00,239698
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003436e+01,-5.458181e-01,239653
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.434281e+01,1.478908e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.068384e+01,7.257977e+00,292
dist2wall_flyany_framecrabwalkall,1.600387e+01,2.754261e+01,14528
dist2wall_flyany_framecrabwalkextreme,1.348580e+01,1.215102e+01,390
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.947352e+01,1.893155e+01,149042
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.667419e+00,6.460809e+00,889
dist2wall_flyany_framerightingstart,2.325251e+01,7.130052e+00,450
dist2wall_flyany_framestop,2.715737e+01,1.028780e+01,330418
dist2wall_flyany_frametouch,2.321725e+01,2.414484e+01,13205
dist2wall_flyany_framewalk,1.560950e+01,1.030891e+01,58148
dist2wall_flyany_framewinggrooming,3.087682e+01,8.066313e+00,26630
dist2wall_flyfemale_frameany,2.303463e+01,1.191531e+01,239698
dist2wall_flymale_frameany,2.565971e+01,1.560709e+01,239653
dmax_wing_angle_flyany_frameany,-5.415465e-03,-1.566849e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.748326e-01,9.787973e-01,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.971929e-02,-5.063071e+00,239688
dmax_wing_angle_flymale_frameany,1.882869e-02,1.368693e+00,239643
dmax_wing_area_flyany_frameany,-5.591118e-01,-7.197844e+00,479440
dmax_wing_area_flyany_framewingextension,-1.027632e-02,1.458831e+00,253
dmax_wing_area_flyfemale_frameany,-5.712369e-01,-6.278851e+00,239688
dmax_wing_area_flymale_frameany,-5.473403e-01,-5.406808e+00,239643
dmin_wing_angle_flyany_frameany,5.113737e-03,1.523050e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.782582e-01,9.170437e-01,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.961706e-02,5.038594e+00,239688
dmin_wing_angle_flymale_frameany,-1.933009e-02,-1.400796e+00,239643
dmin_wing_area_flyany_frameany,5.592363e-01,7.198782e+00,479440
dmin_wing_area_flyany_framewingextension,2.517362e-01,-6.286798e-01,253
dmin_wing_area_flyfemale_frameany,5.715675e-01,6.268336e+00,239688
dmin_wing_area_flymale_frameany,5.470410e-01,5.402758e+00,239643
dnose2ell_angle_30tomin30_flyany_frameany,1.022421e+01,-1.225791e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.934468e+00,-1.819796e+00,239698
dnose2ell_angle_30tomin30_flymale_frameany,1.050541e+01,-5.342987e-01,239653
dnose2ell_angle_min20to20_flyany_frameany,4.969332e+01,5.535063e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.333903e+01,8.273898e+00,239698
dnose2ell_angle_min20to20_flymale_frameany,4.590474e+01,1.129164e+00,239653
dnose2ell_angle_min30to30_flyany_frameany,3.952831e+01,5.339271e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.215122e+01,7.905639e+00,239698
dnose2ell_angle_min30to30_flymale_frameany,3.679695e+01,1.243347e+00,239653
dnose2ell_flyany_frameany,9.730028e+00,-1.103160e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.626860e+01,1.467317e+01,755
dnose2ell_flyany_framebodyturnstart,1.606190e+01,1.461366e+01,292
dnose2ell_flyany_framecrabwalkallstart,1.212827e+01,3.520986e+00,2080
dnose2ell_flyany_framecrabwalkextreme,1.089727e+01,6.099380e+00,390
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.322028e+01,1.270539e+01,138986
dnose2ell_flyany_framepivotcenter,7.899606e+00,-6.323227e-01,582
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.379866e+01,1.018786e+01,889
dnose2ell_flyany_framerightingstart,9.198995e+00,-9.663379e-01,450
dnose2ell_flyany_framestop,8.699760e+00,-2.358415e+00,330418
dnose2ell_flyany_frametouch,9.574636e-01,-4.351153e+00,13205
dnose2ell_flyany_framewalk,1.425073e+01,8.097149e+00,58148
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.089845e+01,-1.539577e+00,26630
dnose2ell_flyfemale_frameany,9.423136e+00,-1.710958e+00,239698
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002816e+01,-4.278128e-01,239653
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062880e+01,-1.096145e+00,479460
dnose2tail_flyany_framemove,1.201607e+01,2.315535e+00,149042
dnose2tail_flyfemale_frameany,1.027875e+01,-1.792853e+00,239698
dnose2tail_flymale_frameany,1.096984e+01,-3.433837e-01,239653
dnwingsdetected_flyany_frameany,-5.059439e-04,-7.996940e+00,479440
dnwingsdetected_flyfemale_frameany,-3.795086e-04,-1.516915e+00,239688
dnwingsdetected_flymale_frameany,-6.326331e-04,-1.765737e+00,239643
dphi_flyany_framemove,5.581739e-02,1.416971e+00,149022
dphi_flyfemale_framemove,1.493434e-01,2.658456e+00,79701
dphi_flymale_framemove,-1.563855e-02,-1.600720e-01,69213
dtheta_flyany_frameany,-2.567908e-02,-3.103372e+00,479440
dtheta_flyfemale_frameany,-1.230134e-02,-1.121489e+00,239688
dtheta_flymale_frameany,-3.894464e-02,-3.505462e+00,239643
du_cor_flyany_frameany,1.804315e+00,-4.579174e+00,479440
du_cor_flyfemale_frameany,2.264195e+00,-3.277953e+00,239688
du_cor_flymale_frameany,1.343211e+00,-5.090189e+00,239643
du_ctr_flyany_frameany,1.982413e+00,-4.585535e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.387293e+00,2.738101e+00,747
du_ctr_flyany_framebodyturn,4.381017e+00,-2.421877e+00,755
du_ctr_flyany_framecrabwalkall,6.119770e+00,-5.826484e+00,14528
du_ctr_flyany_framecrabwalkextreme,4.707286e-01,-6.264190e+00,390
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.390427e+00,-4.953538e+00,149022
du_ctr_flyany_framenearfly,1.218082e+00,-5.165022e+00,202045
du_ctr_flyany_framenearwall,4.746118e+00,-1.148483e+00,138976
du_ctr_flyany_framenotnearfly_notnearwall,1.454423e+00,-2.647030e+00,177531
du_ctr_flyany_framepivotcenter,3.091053e-01,7.169867e-01,582
du_ctr_flyany_framerighting,2.042038e+00,-3.913704e+00,6057
du_ctr_flyany_framestop,9.408822e-02,7.167393e-01,330418
du_ctr_flyany_frametouch,7.892205e-01,-4.900754e+00,13205
du_ctr_flyany_framewalk,1.152102e+01,-3.382276e+00,58148
du_ctr_flyany_framewingextension,2.713382e+00,1.479722e-01,253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.362305e-02,-1.246936e+00,26630
du_ctr_flyfemale_frameany,2.460751e+00,-3.291897e+00,239688
du_ctr_flymale_frameany,1.502501e+00,-5.082322e+00,239643
