field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174915e-01,-3.069978e+00,455487
a_mm_flyfemale_frameany,6.719954e-01,-1.194445e+00,212275
a_mm_flymale_frameany,5.699024e-01,-4.121829e+00,243110
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.004956e-01,9.225683e-01,499
absangle2wall_flyany_framebodyturnstart,1.144504e+00,2.854195e+00,2019
absangle2wall_flyany_framecrabwalkall,1.208103e+00,3.374920e+00,27224
absangle2wall_flyany_framecrabwalkextreme,1.007235e+00,5.098981e-01,794
absangle2wall_flyany_framejump,1.654316e+00,7.569478e-01,394
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323210e+00,2.619193e+00,206261
absangle2wall_flyany_framenearwall,1.422153e+00,1.686569e+00,324501
absangle2wall_flyany_framepivotcenterstart,1.581505e+00,-1.217099e+00,462
absangle2wall_flyany_framepivottailstart,8.153260e-01,8.392844e-02,3087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600534e+00,-4.212144e-01,249226
absangle2wall_flyany_frametouch,1.396233e+00,-1.364274e-01,4687
absangle2wall_flyany_framewalk,1.363847e+00,2.592368e+00,126493
absangle2wall_flyany_framewinggrooming,1.534529e+00,-2.042352e-01,23914
absangle2wall_flyfemale_framenearwall,1.395100e+00,6.057454e-01,152930
absangle2wall_flymale_framenearwall,1.446894e+00,2.398359e+00,171469
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390904e+00,-2.963269e+00,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396134e+00,-2.467540e+00,1236
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593607e+00,1.930254e-01,140788
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451603e+00,-1.556870e+00,1016
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586732e+00,-1.194719e-01,75666
absanglefrom1to2_nose2ell_flyany_frametouch,7.349623e-01,4.292398e-02,4687
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593173e+00,-9.054563e-01,67220
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.542635e-01,-1.134534e+00,2241
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594281e+00,1.125453e+00,73568
absanglefrom1to2_nose2ell_flymale_frametouch,7.168807e-01,5.478409e-01,2446
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.477819e+00,2.686792e-01,324487
absdangle2wall_flyfemale_framenearwall,1.665456e+00,2.240207e+00,152923
absdangle2wall_flymale_framenearwall,1.310710e+00,-1.556269e+00,171462
absdtheta_flyany_frameany,1.210115e+00,-9.760455e-01,455468
absdtheta_flyany_framebackup,2.473111e+00,-3.280190e-01,2000
absdtheta_flyany_framebodyturn,5.898327e+00,9.552599e-01,5187
absdtheta_flyany_framecrabwalkall,1.820924e+00,7.697409e-01,27224
absdtheta_flyany_framecrabwalkextreme,1.920141e+00,9.715328e-01,793
absdtheta_flyany_framemove,2.249164e+00,2.108883e+00,206242
absdtheta_flyany_framenearfly,1.210426e+00,-1.695730e+00,140782
absdtheta_flyany_framenearwall,1.472080e+00,2.866978e-01,324487
absdtheta_flyany_framenotnearfly_notnearwall,7.115611e-01,-8.433493e-01,109122
absdtheta_flyany_framepivotcenter,5.754596e+00,-8.331556e-01,1334
absdtheta_flyany_framepivottail,5.364255e+00,3.946321e-01,13177
absdtheta_flyany_framerighting,8.074780e+00,-1.665304e+00,370
absdtheta_flyany_framestop,3.537593e-01,-2.373704e+00,249226
absdtheta_flyany_frametouch,1.542103e+00,-1.485466e+00,4687
absdtheta_flyany_framewalk,1.914880e+00,2.590796e+00,126492
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.890582e-01,-3.079826e+00,23913
absdtheta_flyfemale_frameany,1.411988e+00,1.337940e+00,212267
absdtheta_flymale_frameany,1.034075e+00,-3.112617e+00,243099
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.329116e+00,-2.171567e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491105e+00,9.763770e-01,2000
absdv_cor_flyany_framebodyturn,3.048742e+00,-5.465537e-01,5187
absdv_cor_flyany_framecrabwalkall,5.634184e+00,-2.543064e-01,27224
absdv_cor_flyany_framecrabwalkextreme,4.660470e+00,-4.376568e-01,793
absdv_cor_flyany_framejump,1.767001e+01,4.766158e-01,394
absdv_cor_flyany_framemove,2.785510e+00,-6.206126e-01,206242
absdv_cor_flyany_framenearfly,1.252226e+00,-2.103567e+00,140782
absdv_cor_flyany_framenearwall,1.761768e+00,-9.528351e-01,324487
absdv_cor_flyany_framenotnearfly_notnearwall,4.478683e-01,-1.978878e+00,109122
absdv_cor_flyany_framepivotcenter,2.069900e-02,-4.399061e-01,1334
absdv_cor_flyany_framepivottail,2.646241e+00,1.975449e-01,13177
absdv_cor_flyany_framerighting,6.199068e+00,4.931142e-01,370
absdv_cor_flyany_framestop,1.109476e-01,-2.921883e+00,249226
absdv_cor_flyany_frametouch,1.586059e+00,-1.418154e+00,4687
absdv_cor_flyany_framewalk,3.465016e+00,-1.787682e-01,126492
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.131277e-01,-1.238126e+00,23913
absdv_cor_flyfemale_frameany,1.587986e+00,3.444270e-01,212267
absdv_cor_flymale_frameany,1.103611e+00,-4.153228e+00,243099
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.574209e+00,-4.879661e-01,140782
absphidiff_nose2ell_flyany_frametouch,1.571263e+00,-3.016073e-01,4687
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629078e+00,5.923719e-01,67218
absphidiff_nose2ell_flyfemale_frametouch,1.599751e+00,-1.066649e+00,2241
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.526290e+00,-1.276221e+00,73564
absphidiff_nose2ell_flymale_frametouch,1.544873e+00,1.333468e-01,2446
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.585275e-01,-4.714368e-01,455468
abssmoothdtheta_flyfemale_frameany,1.163563e+00,1.940537e+00,212267
abssmoothdtheta_flymale_frameany,7.797733e-01,-2.699874e+00,243099
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.803091e+00,3.364112e+00,1236
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654970e+00,1.400418e+00,140788
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.691859e+00,3.494191e+00,1016
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566858e+00,8.254977e-01,75666
absthetadiff_nose2ell_flyany_frametouch,1.825913e+00,1.448568e+00,4687
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683428e+00,1.545728e+00,67220
absthetadiff_nose2ell_flyfemale_frametouch,1.882836e+00,1.077547e+00,2241
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632563e+00,1.274636e+00,73568
absthetadiff_nose2ell_flymale_frametouch,1.777192e+00,1.094955e+00,2446
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.749162e-01,-5.988733e-01,206261
absyaw_flyfemale_framemove,6.024870e-01,-5.695521e-01,118430
absyaw_flymale_framemove,5.553316e-01,-3.479166e-01,87831
accmag_flyany_frameany,8.427188e+01,-1.783326e+00,455468
accmag_flyfemale_frameany,1.004038e+02,1.432448e-01,212267
accmag_flymale_frameany,7.020790e+01,-3.631294e+00,243099
angle_biggest_wing_flyany_frameany,1.592715e-02,-2.546869e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.090137e-02,-9.806318e-01,212275
angle_biggest_wing_flymale_frameany,2.721727e-03,-2.850718e+00,243110
angle_smallest_wing_flyany_frameany,2.418571e-03,-2.180628e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.132713e-02,-1.171985e-01,212275
angle_smallest_wing_flymale_frameany,-5.422540e-03,-2.772728e+00,243110
angleonclosestfly_flyany_framenearfly,-2.853855e-01,2.363712e+00,140788
angleonclosestfly_flyany_framestop_nearfly,-2.585706e-01,1.978475e+00,75666
angleonclosestfly_flyany_frametouch,-2.249024e-01,2.370753e+00,4687
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.987631e-01,1.284098e-01,67220
angleonclosestfly_flyfemale_frametouch,-3.403366e-01,1.684373e-01,2241
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.887837e-01,5.054603e+00,73568
angleonclosestfly_flymale_frametouch,-1.154877e-01,2.849176e+00,2446
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.663374e-01,-2.745810e+00,455487
anglesub_flyfemale_frameany,1.648082e-01,-2.472150e+00,212275
anglesub_flymale_frameany,1.677328e-01,-2.211441e+00,243110
area_flyany_frameany,1.765632e+00,-1.875386e+00,455487
area_flyfemale_frameany,2.021929e+00,-1.173612e+00,212275
area_flymale_frameany,1.541794e+00,-1.938523e+00,243110
area_inmost_wing_flyany_frameany,9.572530e-01,2.709622e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.758749e-01,-5.766275e-02,23914
area_inmost_wing_flyfemale_frameany,9.458188e-01,9.075814e-01,212275
area_inmost_wing_flymale_frameany,9.675056e-01,4.338341e+00,243110
area_outmost_wing_flyany_frameany,9.894037e-01,1.916233e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.339494e-01,1.864988e-01,23914
area_outmost_wing_flyfemale_frameany,9.944054e-01,2.459464e-01,212275
area_outmost_wing_flymale_frameany,9.851671e-01,3.661662e+00,243110
arena_angle_flyany_frameany,-5.227779e-02,-7.800933e-01,455487
b_mm_flyany_frameany,2.264452e-01,-7.153458e-01,455487
b_mm_flyfemale_frameany,2.393192e-01,-1.073535e+00,212275
b_mm_flymale_frameany,2.151967e-01,2.451331e-01,243110
boutfreq_flyany_framebackup,1.119681e-03,-1.170908e+00,455487
boutfreq_flyany_framebodyturn,4.432618e-03,8.114018e-01,455487
boutfreq_flyany_framecrabwalkall,8.454687e-03,-2.682684e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.049540e-04,-2.106907e+00,455487
boutfreq_flyany_framejump,3.315133e-04,-1.147520e+00,455487
boutfreq_flyany_framepivotcenter,1.016494e-03,1.217972e+01,455487
boutfreq_flyany_framepivottail,6.777361e-03,-7.910825e-01,455487
boutfreq_flyany_framerighting,5.488631e-05,-1.160652e+00,455487
boutfreq_flyany_framestop,1.327590e-02,1.921442e-02,455487
boutfreq_flyany_frametouch,2.140566e-03,-3.350973e+00,455487
boutfreq_flyany_framewalk,1.665470e-02,-1.235937e+00,455487
boutfreq_flyany_framewingextension,8.781809e-06,-1.319317e+00,455487
boutfreq_flyany_framewingflick,1.975907e-05,-9.264929e-01,455487
boutfreq_flyany_framewinggrooming,8.935491e-04,-2.287882e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,243099
boutfreq_flymale_framechase,1.768827e-04,-1.434651e+00,243099
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,243099
corfrac_maj_flyany_frameany,-9.675498e-02,-1.516609e-01,455468
corfrac_maj_flyany_framebackup,-2.065472e-01,3.943358e-01,2000
corfrac_maj_flyany_framebodyturn,-7.422083e-01,1.647162e+00,5187
corfrac_maj_flyany_framecrabwalkall,-3.554830e-01,-3.229158e+00,27224
corfrac_maj_flyany_framecrabwalkextreme,-5.449169e-01,-4.444689e-01,793
corfrac_maj_flyany_framepivotcenter,-1.417007e-01,-1.913048e+00,1334
corfrac_maj_flyany_framepivottail,-6.787647e-01,9.070886e-01,13177
corfrac_maj_flyfemale_frameany,-1.315177e-01,-1.740903e+00,212267
corfrac_maj_flymale_frameany,-6.661217e-02,1.496468e+00,243099
da_flyany_frameany,-2.476038e-05,-2.262262e+00,455468
da_flyfemale_frameany,-2.694872e-05,7.267875e-01,212267
da_flymale_frameany,-2.440141e-05,-1.788565e+00,243099
dangle2wall_flyany_framenearwall,1.155398e-02,-3.939250e-01,324487
dangle2wall_flyfemale_framenearwall,1.673398e-02,-2.483099e-01,152923
dangle2wall_flymale_framenearwall,6.855569e-03,-4.619925e-01,171462
dangle_biggest_wing_flyany_frameany,-5.788920e-03,2.352004e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.200811e-02,-5.393601e-01,212267
dangle_biggest_wing_flymale_frameany,-2.846911e-04,7.382347e-01,243099
dangle_smallest_wing_flyany_frameany,5.800929e-03,-2.307106e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.201534e-02,5.198607e-01,212267
dangle_smallest_wing_flymale_frameany,2.549389e-04,-7.128294e-01,243099
danglesub_flyany_framemove,-2.429988e-02,-1.471178e+00,206242
danglesub_flyany_framenearfly,-7.954208e-02,2.172747e-01,140782
danglesub_flyfemale_framenearfly,-8.941073e-02,-9.005031e-01,67218
danglesub_flymale_framenearfly,-7.008158e-02,1.195451e+00,73564
darea_flyany_frameany,-2.381100e-05,2.650010e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.841270e-01,4.220656e-01,2000
darea_flyany_framebodyturn,-7.157907e-02,1.285255e-01,5187
darea_flyany_framechase,6.408198e-02,1.002630e+00,221
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.522367e-03,2.879687e+00,27224
darea_flyany_framecrabwalkextreme,1.466330e-02,3.053309e+00,793
darea_flyany_framejump,-4.572550e-01,-3.415613e+00,394
darea_flyany_framepivotcenter,1.484732e-02,-3.464755e-01,1334
darea_flyany_framepivottail,-1.089127e-01,-6.402097e-01,13177
darea_flyany_framerighting,1.846638e-01,1.698916e+00,370
darea_flyany_framestop,-8.350725e-03,1.171745e+00,249226
darea_flyany_frametouch,-6.725472e-02,9.021792e-01,4687
darea_flyany_framewalk,2.583093e-02,-5.839461e-01,126492
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.422589e-03,1.853275e+00,23913
darea_flyfemale_frameany,-1.318042e-04,6.721243e-01,212267
darea_flymale_frameany,7.672311e-05,-8.655598e-01,243099
darea_inmost_wing_flyany_frameany,4.674957e-02,-2.046475e+00,455468
darea_inmost_wing_flyfemale_frameany,7.146700e-02,-1.005900e+00,212267
darea_inmost_wing_flymale_frameany,2.485090e-02,-2.299022e+00,243099
darea_outmost_wing_flyany_frameany,-4.672205e-02,2.041872e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.108899e-02,9.982077e-01,212267
darea_outmost_wing_flymale_frameany,-2.504895e-02,2.311771e+00,243099
db_flyany_frameany,6.442666e-06,2.763343e+00,455468
db_flyfemale_frameany,-6.276156e-06,4.752335e-01,212267
db_flymale_frameany,1.896400e-05,5.244685e-01,243099
dcenter_flyany_frameany,1.238292e+01,3.222924e+00,455487
dcenter_flyany_framebackupstart,1.077773e+01,3.261415e+00,510
dcenter_flyany_framebodyturn,1.276186e+01,3.355359e+00,5187
dcenter_flyany_framebodyturnstart,1.256425e+01,3.168909e+00,2019
dcenter_flyany_framecrabwalkallstart,1.213365e+01,1.554084e+00,3850
dcenter_flyany_framecrabwalkextreme,1.030944e+01,3.739755e+00,794
dcenter_flyany_framecrabwalkextremestart,9.693141e+00,2.519047e+00,228
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.220156e+01,3.092136e+00,206261
dcenter_flyany_framenearwall,1.137222e+01,2.991442e+00,324501
dcenter_flyany_framepivotcenter,1.044746e+01,7.016519e-01,1334
dcenter_flyany_framepivotcenterstart,1.062945e+01,3.991710e-01,462
dcenter_flyany_framepivottailstart,1.178823e+01,3.536940e+00,3087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.205966e+01,1.573801e+00,249226
dcenter_flyany_frametouch,3.002201e+00,2.228264e+00,4687
dcenter_flyany_framewalk,1.298655e+01,2.290212e+00,126493
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.357110e+01,5.134253e-01,23914
dcenter_flyfemale_frameany,1.228834e+01,3.094689e+00,212275
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.246419e+01,2.762367e+00,243110
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.215879e-01,1.933564e+00,206242
ddcenter_flyany_framenearfly,3.415103e-01,-4.478901e-01,140782
ddcenter_flyfemale_framenearfly,3.587135e-01,1.076460e-01,67218
ddcenter_flymale_framenearfly,3.261990e-01,-9.356057e-01,73564
ddell2nose_flyany_framenearfly,9.953577e-01,-3.099640e-01,140782
ddell2nose_flyfemale_framenearfly,1.021528e+00,8.031731e-02,67218
ddell2nose_flymale_framenearfly,9.754999e-01,-6.847060e-01,73564
ddist2wall_flyany_framenearwall,1.440432e-02,-2.236090e-01,324487
ddist2wall_flyfemale_framenearwall,1.531198e-02,-2.533335e-02,152923
ddist2wall_flymale_framenearwall,1.343228e-02,-4.196787e-01,171462
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.894839e-01,-3.814840e-01,140782
ddnose2ell_flyfemale_framenearfly,1.134787e+00,6.686735e-01,67218
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.583774e-01,-1.301617e+00,73564
decc_flyany_frameany,2.752850e-05,4.194113e+00,455468
decc_flyfemale_frameany,5.207026e-06,-4.018732e-01,212267
decc_flymale_frameany,5.030591e-05,3.405414e+00,243099
dell2nose_flyany_frameany,1.150534e+01,3.282310e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.132568e+01,3.104926e+00,212275
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166041e+01,2.846090e+00,243110
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.416477e+01,2.800269e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.665792e+00,7.370497e-01,510
dist2wall_flyany_framebodyturnstart,7.490240e+00,8.808191e-01,2019
dist2wall_flyany_framecrabwalkall,7.167916e+00,1.770649e+00,27224
dist2wall_flyany_framecrabwalkextreme,9.438160e+00,3.653834e+00,794
dist2wall_flyany_framejump,2.252979e+01,5.012482e+00,394
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.239406e+00,8.102389e-01,206261
dist2wall_flyany_framepivotcenterstart,2.116111e+01,2.622916e+00,462
dist2wall_flyany_framepivottailstart,5.777371e+00,-6.040696e-01,3087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.821056e+01,2.534875e+00,249226
dist2wall_flyany_frametouch,8.293638e+00,-2.867805e-01,4687
dist2wall_flyany_framewalk,8.187645e+00,-6.164730e-01,126493
dist2wall_flyany_framewinggrooming,2.219869e+01,2.056140e+00,23914
dist2wall_flyfemale_frameany,1.462289e+01,2.717070e+00,212275
dist2wall_flymale_frameany,1.376585e+01,2.568923e+00,243110
dmax_wing_angle_flyany_frameany,4.822277e-03,2.245904e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.479835e-03,6.679803e-01,212267
dmax_wing_angle_flymale_frameany,2.413788e-03,-3.638836e-01,243099
dmax_wing_area_flyany_frameany,-1.429035e-01,4.103914e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.734479e-01,3.023715e+00,212267
dmax_wing_area_flymale_frameany,-1.158686e-01,3.506818e+00,243099
dmin_wing_angle_flyany_frameany,-4.810269e-03,-1.437717e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.472606e-03,-6.990007e-01,212267
dmin_wing_angle_flymale_frameany,-2.443540e-03,3.972619e-01,243099
dmin_wing_area_flyany_frameany,1.429311e-01,-4.105757e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.738259e-01,-3.024458e+00,212267
dmin_wing_area_flymale_frameany,1.156705e-01,-3.501444e+00,243099
dnose2ell_angle_30tomin30_flyany_frameany,1.206497e+01,3.227869e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195538e+01,3.011590e+00,212275
dnose2ell_angle_30tomin30_flymale_frameany,1.215936e+01,2.817224e+00,243110
dnose2ell_angle_min20to20_flyany_frameany,4.705827e+01,3.236580e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.692081e+01,3.276875e+00,212275
dnose2ell_angle_min20to20_flymale_frameany,4.704329e+01,1.920182e+00,243110
dnose2ell_angle_min30to30_flyany_frameany,3.790661e+01,3.419894e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.779773e+01,3.417507e+00,212275
dnose2ell_angle_min30to30_flymale_frameany,3.789935e+01,2.137034e+00,243110
dnose2ell_flyany_frameany,1.151846e+01,3.304005e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.934532e+00,2.983372e+00,510
dnose2ell_flyany_framebodyturn,1.187741e+01,3.239554e+00,5187
dnose2ell_flyany_framebodyturnstart,1.169286e+01,3.023806e+00,2019
dnose2ell_flyany_framecrabwalkallstart,1.125100e+01,1.517600e+00,3850
dnose2ell_flyany_framecrabwalkextreme,9.210418e+00,3.420208e+00,794
dnose2ell_flyany_framecrabwalkextremestart,8.560201e+00,2.258353e+00,228
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.047012e+01,3.036558e+00,324501
dnose2ell_flyany_framepivotcenter,9.671489e+00,7.410344e-01,1334
dnose2ell_flyany_framepivotcenterstart,9.849319e+00,4.483718e-01,462
dnose2ell_flyany_framepivottailstart,1.100278e+01,3.514129e+00,3087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.120251e+01,1.663071e+00,249226
dnose2ell_flyany_frametouch,1.189045e+00,3.095286e+00,4687
dnose2ell_flyany_framewalk,1.210739e+01,2.287695e+00,126493
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.280375e+01,6.844578e-01,23914
dnose2ell_flyfemale_frameany,1.144367e+01,3.212958e+00,212275
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.158223e+01,2.789981e+00,243110
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.238783e+01,3.240800e+00,455487
dnose2tail_flyany_framemove,1.219706e+01,3.002820e+00,206261
dnose2tail_flyfemale_frameany,1.233015e+01,3.164843e+00,212275
dnose2tail_flymale_frameany,1.243702e+01,2.685957e+00,243110
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,212267
dnwingsdetected_flymale_frameany,1.461427e-20,1.250694e+00,243099
dphi_flyany_framemove,6.688828e-02,1.617143e+00,206242
dphi_flyfemale_framemove,1.543988e-01,2.896471e+00,118422
dphi_flymale_framemove,-2.527491e-02,-5.974384e-01,87820
dtheta_flyany_frameany,3.768353e-03,5.370597e-01,455468
dtheta_flyfemale_frameany,1.300335e-02,1.211625e+00,212267
dtheta_flymale_frameany,-4.310250e-03,-2.539672e-01,243099
du_cor_flyany_frameany,4.506488e+00,-1.418825e+00,455468
du_cor_flyfemale_frameany,5.154945e+00,1.814602e-01,212267
du_cor_flymale_frameany,3.942163e+00,-2.515316e+00,243099
du_ctr_flyany_frameany,4.804951e+00,-1.416307e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.684407e+00,-1.749057e+00,2000
du_ctr_flyany_framebodyturn,5.496823e+00,3.388290e-01,5187
du_ctr_flyany_framecrabwalkall,1.114632e+01,-2.527577e-02,27224
du_ctr_flyany_framecrabwalkextreme,9.465752e-01,-8.419077e-01,793
du_ctr_flyany_framejump,3.927478e+01,2.153554e+00,394
du_ctr_flyany_framemove,1.045461e+01,1.249846e-01,206242
du_ctr_flyany_framenearfly,4.347389e+00,-1.467118e+00,140782
du_ctr_flyany_framenearwall,6.334127e+00,-8.864862e-02,324487
du_ctr_flyany_framenotnearfly_notnearwall,1.948894e+00,-2.391863e+00,109122
du_ctr_flyany_framepivotcenter,5.012281e-02,-8.942806e-01,1334
du_ctr_flyany_framerighting,3.141310e+00,-1.472955e+00,370
du_ctr_flyany_framestop,7.527037e-02,-1.561576e+00,249226
du_ctr_flyany_frametouch,1.558376e+00,-2.608404e+00,4687
du_ctr_flyany_framewalk,1.549949e+01,-7.604108e-02,126492
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.673019e-02,-1.316632e+00,23913
du_ctr_flyfemale_frameany,5.522183e+00,2.276591e-01,212267
du_ctr_flymale_frameany,4.180692e+00,-2.549955e+00,243099
