field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336695e-01,-1.201923e+00,479460
a_mm_flyfemale_frameany,6.734705e-01,-1.490807e+00,238399
a_mm_flymale_frameany,5.942601e-01,-7.937911e-01,239776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.899245e-01,-4.404845e-01,466
absangle2wall_flyany_framebodyturnstart,1.045901e+00,-1.339986e+00,2075
absangle2wall_flyany_framecrabwalkall,1.080090e+00,-2.670379e+00,48337
absangle2wall_flyany_framecrabwalkextreme,8.544449e-01,-2.261257e+00,1058
absangle2wall_flyany_framejump,1.454043e+00,-4.236150e+00,2215
absangle2wall_flyany_framejumpstart,1.460999e+00,-4.291799e+00,774
absangle2wall_flyany_framemove,1.230257e+00,-4.373711e+00,253214
absangle2wall_flyany_framenearwall,1.257465e+00,-4.563268e+00,342628
absangle2wall_flyany_framepivotcenterstart,1.442595e+00,-2.974715e+00,448
absangle2wall_flyany_framepivottailstart,7.602071e-01,-4.025524e+00,3872
absangle2wall_flyany_framerightingstart,2.039571e+00,2.536228e-01,213
absangle2wall_flyany_framestop,1.373825e+00,-6.770773e+00,226246
absangle2wall_flyany_frametouch,1.316356e+00,-3.236310e+00,15893
absangle2wall_flyany_framewalk,1.265588e+00,-4.498207e+00,135610
absangle2wall_flyany_framewinggrooming,1.234611e+00,-5.209719e+00,33502
absangle2wall_flyfemale_framenearwall,1.286834e+00,-3.579517e+00,143041
absangle2wall_flymale_framenearwall,1.225162e+00,-4.949080e+00,199254
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661836e+00,3.563616e-01,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.846991e+00,6.826858e+00,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767262e+00,6.778268e+00,1748
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.643191e+00,-9.240213e-01,272
absanglefrom1to2_nose2ell_flyany_framenearfly,1.659830e+00,3.856787e+00,146241
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521693e+00,1.749364e+00,1817
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671205e+00,2.241130e+00,57432
absanglefrom1to2_nose2ell_flyany_frametouch,9.069822e-01,6.701766e+00,15893
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643100e+00,5.368707e-01,62662
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.008313e-01,6.000339e+00,5728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.977204e-01,4.898078e+00,478
absanglefrom1to2_nose2ell_flymale_framenearfly,1.676388e+00,2.789690e+00,83316
absanglefrom1to2_nose2ell_flymale_frametouch,9.125224e-01,4.848117e+00,10147
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.969134e+00,5.135486e+00,342613
absdangle2wall_flyfemale_framenearwall,1.825598e+00,3.703782e+00,143034
absdangle2wall_flymale_framenearwall,2.126121e+00,5.983421e+00,199246
absdtheta_flyany_frameany,1.636862e+00,3.423750e+00,479439
absdtheta_flyany_framebackup,2.767802e+00,1.775796e+00,1706
absdtheta_flyany_framebodyturn,6.735125e+00,3.991618e+00,5244
absdtheta_flyany_framecrabwalkall,2.129187e+00,4.000581e+00,48336
absdtheta_flyany_framecrabwalkextreme,2.486629e+00,6.381394e+00,1058
absdtheta_flyany_framemove,2.763581e+00,7.282802e+00,253193
absdtheta_flyany_framenearfly,1.882134e+00,4.381757e+00,146234
absdtheta_flyany_framenearwall,1.970296e+00,5.268571e+00,342613
absdtheta_flyany_framenotnearfly_notnearwall,8.081676e-01,7.632849e-02,123102
absdtheta_flyany_framepivotcenter,7.318792e+00,2.216943e+00,1425
absdtheta_flyany_framepivottail,6.283340e+00,4.276118e+00,15770
absdtheta_flyany_framerighting,1.006550e+01,1.724198e+00,2618
absdtheta_flyany_framestop,3.824526e-01,-1.642292e+00,226246
absdtheta_flyany_frametouch,2.237754e+00,5.670479e+00,15893
absdtheta_flyany_framewalk,2.194671e+00,5.704471e+00,135607
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.655085e-01,-6.210537e-01,33501
absdtheta_flyfemale_frameany,1.333090e+00,4.811616e-01,238388
absdtheta_flymale_frameany,1.942173e+00,6.197556e+00,239766
absdtheta_flymale_framechase,1.828838e+00,-7.204439e-01,478
absdv_cor_flyany_frameany,1.976753e+00,1.597821e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.523048e+00,1.325449e+00,1706
absdv_cor_flyany_framebodyturn,3.498798e+00,1.462753e+00,5244
absdv_cor_flyany_framecrabwalkall,6.821406e+00,3.103626e+00,48336
absdv_cor_flyany_framecrabwalkextreme,5.858768e+00,4.742048e+00,1058
absdv_cor_flyany_framejump,2.241686e+01,4.667663e+00,2215
absdv_cor_flyany_framemove,3.498066e+00,3.081772e+00,253193
absdv_cor_flyany_framenearfly,2.022183e+00,2.386884e+00,146234
absdv_cor_flyany_framenearwall,2.480167e+00,2.919943e+00,342613
absdv_cor_flyany_framenotnearfly_notnearwall,5.080489e-01,-1.362461e+00,123102
absdv_cor_flyany_framepivotcenter,4.152670e-02,-1.772150e-01,1425
absdv_cor_flyany_framepivottail,2.779834e+00,9.718489e-01,15770
absdv_cor_flyany_framerighting,6.358164e+00,4.517992e-01,2618
absdv_cor_flyany_framestop,1.252077e-01,-1.491763e+00,226246
absdv_cor_flyany_frametouch,2.131161e+00,2.659087e+00,15893
absdv_cor_flyany_framewalk,4.230751e+00,3.267807e+00,135607
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129062e-01,-1.586032e+00,33501
absdv_cor_flyfemale_frameany,1.364836e+00,-1.357077e+00,238388
absdv_cor_flymale_frameany,2.591291e+00,4.298912e+00,239766
absdv_cor_flymale_framechase,3.092549e+00,3.684471e+00,478
absphidiff_nose2ell_flyany_framenearfly,1.479861e+00,-3.199596e+00,146234
absphidiff_nose2ell_flyany_frametouch,1.493199e+00,-2.334593e+00,15893
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.488297e+00,-3.565781e+00,62658
absphidiff_nose2ell_flyfemale_frametouch,1.520940e+00,-3.558717e+00,5728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.841601e-01,-2.969055e+00,478
absphidiff_nose2ell_flymale_framenearfly,1.472108e+00,-2.799759e+00,83313
absphidiff_nose2ell_flymale_frametouch,1.469451e+00,-1.009782e+00,10147
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.306896e+00,3.868229e+00,479439
abssmoothdtheta_flyfemale_frameany,1.079154e+00,9.153117e-01,238388
abssmoothdtheta_flymale_frameany,1.536947e+00,6.524105e+00,239766
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.504346e+00,-1.257792e+00,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351369e+00,-5.634290e+00,1748
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.485135e+00,-1.778333e+00,146241
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.433301e+00,-3.850089e+00,1817
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507578e+00,-6.943832e-01,57432
absthetadiff_nose2ell_flyany_frametouch,1.769645e+00,3.722616e-01,15893
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.522992e+00,-1.651715e+00,62662
absthetadiff_nose2ell_flyfemale_frametouch,1.783565e+00,-1.256962e+00,5728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.758037e-01,-5.655380e-01,478
absthetadiff_nose2ell_flymale_framenearfly,1.446349e+00,-1.868650e+00,83316
absthetadiff_nose2ell_flymale_frametouch,1.752165e+00,7.818602e-01,10147
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.490798e-01,2.189661e+00,253214
absyaw_flyfemale_framemove,6.632001e-01,2.448038e+00,101555
absyaw_flymale_framemove,6.365286e-01,1.735377e+00,151533
accmag_flyany_frameany,1.199708e+02,1.682628e+00,479439
accmag_flyfemale_frameany,9.781965e+01,-6.479454e-01,238388
accmag_flymale_frameany,1.421270e+02,4.254190e+00,239766
angle_biggest_wing_flyany_frameany,2.631652e-02,-2.047758e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.572253e-02,-2.070546e+00,238399
angle_biggest_wing_flymale_frameany,2.609015e-02,-1.468457e+00,239776
angle_smallest_wing_flyany_frameany,8.737833e-03,-1.249748e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.083014e-02,-3.811433e-01,238399
angle_smallest_wing_flymale_frameany,6.303633e-03,-1.483912e+00,239776
angleonclosestfly_flyany_framenearfly,-3.325053e-01,1.267493e+00,146241
angleonclosestfly_flyany_framestop_nearfly,-2.706348e-01,2.179684e+00,57432
angleonclosestfly_flyany_frametouch,-3.405892e-01,-5.252349e-01,15893
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.167288e-01,1.309244e+00,62662
angleonclosestfly_flyfemale_frametouch,-4.443188e-01,-1.410736e+00,5728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.221120e-02,-1.704759e+00,478
angleonclosestfly_flymale_framenearfly,-3.478557e-01,-8.444533e-02,83316
angleonclosestfly_flymale_frametouch,-2.590172e-01,3.637265e-01,10147
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.802921e-01,-1.447917e+00,479460
anglesub_flyfemale_frameany,1.712475e-01,-1.960615e+00,238399
anglesub_flymale_frameany,1.890336e-01,-7.925515e-01,239776
area_flyany_frameany,1.825992e+00,-5.928036e-01,479460
area_flyfemale_frameany,2.070804e+00,-4.832336e-01,238399
area_flymale_frameany,1.582702e+00,-7.845030e-01,239776
area_inmost_wing_flyany_frameany,8.875249e-01,7.834693e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.036498e-01,1.802829e+00,33502
area_inmost_wing_flyfemale_frameany,9.652820e-01,1.589605e+00,238399
area_inmost_wing_flymale_frameany,8.116215e-01,-3.282144e-01,239776
area_outmost_wing_flyany_frameany,9.310841e-01,7.308471e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.316903e-01,-2.565461e-01,33502
area_outmost_wing_flyfemale_frameany,1.010923e+00,6.346902e-01,238399
area_outmost_wing_flymale_frameany,8.522469e-01,-6.632758e-01,239776
arena_angle_flyany_frameany,-7.496725e-02,-1.099653e+00,479460
b_mm_flyany_frameany,2.281630e-01,-2.873703e-02,479460
b_mm_flyfemale_frameany,2.445813e-01,4.289559e-01,238399
b_mm_flymale_frameany,2.117855e-01,-6.513183e-01,239776
boutfreq_flyany_framebackup,9.760981e-04,-1.141973e+00,479460
boutfreq_flyany_framebodyturn,4.327785e-03,8.696193e-01,479460
boutfreq_flyany_framecrabwalkall,1.072665e-02,-7.232991e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.423894e-04,-7.987949e-01,479460
boutfreq_flyany_framejump,1.618487e-03,4.169399e+00,479460
boutfreq_flyany_framepivotcenter,9.385559e-04,1.114045e+01,479460
boutfreq_flyany_framepivottail,8.075752e-03,1.426331e+00,479460
boutfreq_flyany_framerighting,4.505068e-04,2.966709e+00,479460
boutfreq_flyany_framestop,1.496267e-02,1.297098e+00,479460
boutfreq_flyany_frametouch,6.031786e-03,2.091425e+00,479460
boutfreq_flyany_framewalk,1.929254e-02,6.557479e-01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.077882e+00,479460
boutfreq_flyany_framewingflick,8.968423e-05,-1.946641e+00,479460
boutfreq_flyany_framewinggrooming,1.251408e-03,-1.605959e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.170733e-06,-1.027979e+00,239766
boutfreq_flymale_framechase,6.798295e-04,-4.794846e-01,239766
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239766
corfrac_maj_flyany_frameany,-1.016327e-01,-6.134949e-01,479439
corfrac_maj_flyany_framebackup,-2.074870e-01,1.190873e+00,1706
corfrac_maj_flyany_framebodyturn,-6.998764e-01,5.741096e+00,5244
corfrac_maj_flyany_framecrabwalkall,-3.462048e-01,-2.947309e+00,48336
corfrac_maj_flyany_framecrabwalkextreme,-6.380789e-01,-2.468115e+00,1058
corfrac_maj_flyany_framepivotcenter,-8.944346e-02,6.455345e-01,1425
corfrac_maj_flyany_framepivottail,-6.759499e-01,1.469581e+00,15770
corfrac_maj_flyfemale_frameany,-8.537704e-02,7.063771e-01,238388
corfrac_maj_flymale_frameany,-1.191526e-01,-2.143238e+00,239766
da_flyany_frameany,-1.067622e-05,-5.221463e-01,479439
da_flyfemale_frameany,-5.372108e-05,-9.709999e-02,238388
da_flymale_frameany,4.650548e-06,-9.285191e-01,239766
dangle2wall_flyany_framenearwall,-3.797941e-03,-2.771579e+00,342613
dangle2wall_flyfemale_framenearwall,3.447430e-03,-2.053360e+00,143034
dangle2wall_flymale_framenearwall,-9.623546e-03,-2.889312e+00,199246
dangle_biggest_wing_flyany_frameany,-1.617724e-02,-1.404542e-01,479439
dangle_biggest_wing_flyfemale_frameany,-4.587938e-03,5.517554e-01,238388
dangle_biggest_wing_flymale_frameany,-2.678280e-02,-6.269646e-01,239766
dangle_smallest_wing_flyany_frameany,1.679261e-02,1.999862e-01,479439
dangle_smallest_wing_flyfemale_frameany,5.586562e-03,-4.755433e-01,238388
dangle_smallest_wing_flymale_frameany,2.727025e-02,6.840239e-01,239766
danglesub_flyany_framemove,6.696491e-04,6.644580e+00,253193
danglesub_flyany_framenearfly,-9.642233e-02,-5.452323e-01,146234
danglesub_flyfemale_framenearfly,-9.192823e-02,-4.593676e-01,62658
danglesub_flymale_framenearfly,-1.011930e-01,-5.686983e-01,83313
darea_flyany_frameany,-1.023255e-04,-2.947650e+00,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.534407e-01,-2.695033e+00,1706
darea_flyany_framebodyturn,-1.157370e-02,1.511540e+00,5244
darea_flyany_framechase,1.193176e-01,2.935620e+00,571
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.239602e-02,-6.576439e-03,48336
darea_flyany_framecrabwalkextreme,1.215323e-02,2.529537e+00,1058
darea_flyany_framejump,-1.205065e-01,-4.800892e-01,2215
darea_flyany_framepivotcenter,1.344357e-01,1.426597e+00,1425
darea_flyany_framepivottail,-5.107374e-02,9.302777e-01,15770
darea_flyany_framerighting,1.006737e-01,8.117394e-01,2618
darea_flyany_framestop,-1.773509e-02,-1.705605e+00,226246
darea_flyany_frametouch,-1.441180e-01,-4.489612e+00,15893
darea_flyany_framewalk,3.296559e-02,6.242370e-01,135607
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.108766e-02,-4.845969e-01,33501
darea_flyfemale_frameany,-2.754947e-04,-2.144356e-01,238388
darea_flymale_frameany,1.604140e-05,-1.173588e+00,239766
darea_inmost_wing_flyany_frameany,8.998434e-02,-5.324725e-01,479439
darea_inmost_wing_flyfemale_frameany,6.077604e-02,-2.201299e+00,238388
darea_inmost_wing_flymale_frameany,1.161915e-01,1.207385e+00,239766
darea_outmost_wing_flyany_frameany,-8.987031e-02,5.349600e-01,479439
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.125787e-02,2.160655e+00,238388
darea_outmost_wing_flymale_frameany,-1.158024e-01,-1.167217e+00,239766
db_flyany_frameany,-9.625111e-06,-4.149270e+00,479439
db_flyfemale_frameany,-1.561269e-05,-4.218786e-01,238388
db_flymale_frameany,-2.434267e-07,-1.233273e+00,239766
dcenter_flyany_frameany,1.214180e+01,2.853196e+00,479460
dcenter_flyany_framebackupstart,8.655903e+00,3.838621e-02,468
dcenter_flyany_framebodyturn,1.111394e+01,-1.651324e-01,5245
dcenter_flyany_framebodyturnstart,1.112252e+01,1.338910e-01,2075
dcenter_flyany_framecrabwalkallstart,1.171249e+01,1.145780e+00,5142
dcenter_flyany_framecrabwalkextreme,1.019881e+01,3.865225e+00,1058
dcenter_flyany_framecrabwalkextremestart,9.812776e+00,3.135761e+00,307
dcenter_flyany_framejumpstart,1.044667e+01,-1.255822e+00,776
dcenter_flyany_framemove,1.166695e+01,1.951030e+00,253214
dcenter_flyany_framenearwall,1.079554e+01,1.383466e+00,342628
dcenter_flyany_framepivotcenter,1.327179e+01,3.166468e+00,1425
dcenter_flyany_framepivotcenterstart,1.272615e+01,2.178349e+00,448
dcenter_flyany_framepivottailstart,9.861362e+00,-5.204565e-01,3872
dcenter_flyany_framerightingstart,1.078502e+01,-3.271645e-01,213
dcenter_flyany_framestop,1.261654e+01,2.731807e+00,226246
dcenter_flyany_frametouch,2.688679e+00,-7.786553e+00,15893
dcenter_flyany_framewalk,1.267664e+01,1.926969e+00,135610
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.513049e+01,2.653677e+00,33502
dcenter_flyfemale_frameany,1.278366e+01,4.875700e+00,238399
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150417e+01,6.672389e-01,239776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.432576e-02,-7.477947e+00,253193
ddcenter_flyany_framenearfly,6.033110e-01,2.472572e+00,146234
ddcenter_flyfemale_framenearfly,6.129517e-01,3.084192e+00,62658
ddcenter_flymale_framenearfly,5.932837e-01,1.809760e+00,83313
ddell2nose_flyany_framenearfly,1.295840e+00,7.477150e-01,146234
ddell2nose_flyfemale_framenearfly,1.298888e+00,1.049837e+00,62658
ddell2nose_flymale_framenearfly,1.292017e+00,4.049523e-01,83313
ddist2wall_flyany_framenearwall,3.939882e-02,4.606381e+00,342613
ddist2wall_flyfemale_framenearwall,4.483228e-02,4.645535e+00,143034
ddist2wall_flymale_framenearwall,3.013878e-02,2.196533e+00,199246
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.330446e+00,8.977184e-01,146234
ddnose2ell_flyfemale_framenearfly,1.302140e+00,9.568399e-01,62658
ddnose2ell_flymale_framechase,-1.088684e+00,-3.321442e-01,478
ddnose2ell_flymale_framenearfly,1.361321e+00,7.733629e-01,83313
decc_flyany_frameany,-8.507473e-06,-2.304026e+00,479439
decc_flyfemale_frameany,8.761666e-06,-1.657300e-01,238388
decc_flymale_frameany,-3.429124e-06,-1.479852e-01,239766
dell2nose_flyany_frameany,1.127478e+01,2.969640e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.187998e+01,5.010119e+00,238399
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067495e+01,7.220188e-01,239776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.347694e+01,1.944102e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.435044e+00,-8.592880e-01,468
dist2wall_flyany_framebodyturnstart,8.024098e+00,1.001430e+00,2075
dist2wall_flyany_framecrabwalkall,6.394264e+00,-1.241347e+00,48337
dist2wall_flyany_framecrabwalkextreme,6.839769e+00,-1.824191e+00,1058
dist2wall_flyany_framejump,1.834031e+01,-8.959493e-02,2215
dist2wall_flyany_framejumpstart,1.687314e+01,9.232333e-02,774
dist2wall_flyany_framemove,9.236479e+00,2.589186e-01,253214
dist2wall_flyany_framepivotcenterstart,2.010399e+01,2.075586e+00,448
dist2wall_flyany_framepivottailstart,6.071440e+00,-9.469637e-01,3872
dist2wall_flyany_framerightingstart,1.235749e+01,-3.239082e-01,213
dist2wall_flyany_framestop,1.777036e+01,2.165668e+00,226246
dist2wall_flyany_frametouch,7.930062e+00,-1.609686e+00,15893
dist2wall_flyany_framewalk,8.257606e+00,-9.679358e-01,135610
dist2wall_flyany_framewinggrooming,2.311367e+01,2.323476e+00,33502
dist2wall_flyfemale_frameany,1.668030e+01,4.740329e+00,238399
dist2wall_flymale_frameany,1.026339e+01,-1.089060e+00,239776
dmax_wing_angle_flyany_frameany,1.660305e-02,1.818960e+00,479439
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.683878e-03,-4.051395e-01,238388
dmax_wing_angle_flymale_frameany,3.134680e-02,2.413392e+00,239766
dmax_wing_area_flyany_frameany,-3.325853e-01,5.887636e-02,479439
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.535334e-01,1.797273e+00,238388
dmax_wing_area_flymale_frameany,-4.094006e-01,-1.588753e+00,239766
dmin_wing_angle_flyany_frameany,-1.598769e-02,-1.713189e+00,479439
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.852541e-04,5.347920e-01,238388
dmin_wing_angle_flymale_frameany,-3.085935e-02,-2.335571e+00,239766
dmin_wing_area_flyany_frameany,3.326994e-01,-5.769690e-02,479439
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.530516e-01,-1.817529e+00,238388
dmin_wing_area_flymale_frameany,4.097898e-01,1.605685e+00,239766
dnose2ell_angle_30tomin30_flyany_frameany,1.175660e+01,2.667467e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.243565e+01,4.690534e+00,238399
dnose2ell_angle_30tomin30_flymale_frameany,1.108051e+01,5.336762e-01,239776
dnose2ell_angle_min20to20_flyany_frameany,4.727721e+01,4.216649e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.567131e+01,3.494512e+00,238399
dnose2ell_angle_min20to20_flymale_frameany,4.900686e+01,3.341322e+00,239776
dnose2ell_angle_min30to30_flyany_frameany,3.778124e+01,4.062718e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.690351e+01,3.637738e+00,238399
dnose2ell_angle_min30to30_flymale_frameany,3.875381e+01,3.070824e+00,239776
dnose2ell_flyany_frameany,1.127498e+01,2.954949e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.915142e+00,1.554484e-01,468
dnose2ell_flyany_framebodyturn,1.040613e+01,3.139835e-01,5245
dnose2ell_flyany_framebodyturnstart,1.043827e+01,6.546705e-01,2075
dnose2ell_flyany_framecrabwalkallstart,1.098693e+01,1.527803e+00,5142
dnose2ell_flyany_framecrabwalkextreme,9.567994e+00,4.365465e+00,1058
dnose2ell_flyany_framecrabwalkextremestart,9.194464e+00,3.802052e+00,307
dnose2ell_flyany_framejumpstart,9.534750e+00,-1.461314e+00,776
dnose2ell_flyany_framenearwall,9.934346e+00,1.655488e+00,342628
dnose2ell_flyany_framepivotcenter,1.237642e+01,3.073772e+00,1425
dnose2ell_flyany_framepivotcenterstart,1.188198e+01,2.180712e+00,448
dnose2ell_flyany_framepivottailstart,9.088808e+00,-2.569723e-01,3872
dnose2ell_flyany_framerightingstart,9.895987e+00,-3.205697e-01,213
dnose2ell_flyany_framestop,1.172568e+01,2.757457e+00,226246
dnose2ell_flyany_frametouch,1.021249e+00,-2.696399e+00,15893
dnose2ell_flyany_framewalk,1.182250e+01,2.033171e+00,135610
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.407071e+01,2.377385e+00,33502
dnose2ell_flyfemale_frameany,1.189495e+01,4.902259e+00,238399
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065968e+01,8.563864e-01,239776
dnose2ell_flymale_framechase,1.935504e+00,2.740049e-01,478
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215204e+01,2.891150e+00,479460
dnose2tail_flyany_framemove,1.176025e+01,2.209735e+00,253214
dnose2tail_flyfemale_frameany,1.274314e+01,4.763995e+00,238399
dnose2tail_flymale_frameany,1.156562e+01,8.496153e-01,239776
dnwingsdetected_flyany_frameany,3.162659e-04,5.559137e+00,479439
dnwingsdetected_flyfemale_frameany,1.272130e-04,-4.152321e-01,238388
dnwingsdetected_flymale_frameany,5.059273e-04,2.893983e+00,239766
dphi_flyany_framemove,1.339043e-02,-2.830686e-02,253193
dphi_flyfemale_framemove,1.657784e-01,2.828143e+00,101544
dphi_flymale_framemove,-1.350226e-01,-2.922289e+00,151523
dtheta_flyany_frameany,1.083675e-02,1.382141e+00,479439
dtheta_flyfemale_frameany,-4.531277e-03,-2.715253e-01,238388
dtheta_flymale_frameany,2.535236e-02,2.226113e+00,239766
du_cor_flyany_frameany,5.382723e+00,-5.895309e-01,479439
du_cor_flyfemale_frameany,4.018983e+00,-2.047878e+00,238388
du_cor_flymale_frameany,6.757331e+00,7.679172e-01,239766
du_ctr_flyany_frameany,5.755139e+00,-5.309526e-01,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.641136e+00,-1.671943e+00,1706
du_ctr_flyany_framebodyturn,6.406759e+00,3.297741e+00,5244
du_ctr_flyany_framecrabwalkall,1.259445e+01,1.474150e+00,48336
du_ctr_flyany_framecrabwalkextreme,1.634703e+00,6.086131e+00,1058
du_ctr_flyany_framejump,3.141438e+01,-9.352480e-01,2215
du_ctr_flyany_framemove,1.063795e+01,-2.122080e-01,253193
du_ctr_flyany_framenearfly,5.433511e+00,-2.045318e-01,146234
du_ctr_flyany_framenearwall,7.159392e+00,5.059579e-01,342613
du_ctr_flyany_framenotnearfly_notnearwall,2.148567e+00,-1.979160e+00,123102
du_ctr_flyany_framepivotcenter,3.056973e-01,-1.187629e-01,1425
du_ctr_flyany_framerighting,4.643335e+00,6.340076e-02,2618
du_ctr_flyany_framestop,7.873578e-02,-1.692184e+00,226246
du_ctr_flyany_frametouch,2.304157e+00,2.201432e-01,15893
