field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338806e-01,-8.783322e-01,455487
a_mm_flyfemale_frameany,6.731544e-01,-1.357017e+00,214832
a_mm_flymale_frameany,5.986466e-01,2.283789e-01,238709
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.107600e-01,-1.903979e-01,573
absangle2wall_flyany_framebodyturnstart,1.094257e+00,-8.751373e-01,1492
absangle2wall_flyany_framecrabwalkall,1.162982e+00,6.732737e-01,40245
absangle2wall_flyany_framecrabwalkextreme,9.837382e-01,3.741071e-02,887
absangle2wall_flyany_framejump,1.651344e+00,-9.104417e-01,929
absangle2wall_flyany_framejumpstart,1.640906e+00,-1.513956e+00,325
absangle2wall_flyany_framemove,1.312925e+00,-8.698146e-02,278049
absangle2wall_flyany_framenearwall,1.355694e+00,-1.152636e+00,355384
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.104230e-01,-2.005668e+00,2357
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642225e+00,-1.219095e+00,177438
absangle2wall_flyany_frametouch,1.467386e+00,9.915045e-01,12116
absangle2wall_flyany_framewalk,1.351161e+00,-1.448906e-01,163082
absangle2wall_flyany_framewinggrooming,1.604145e+00,-6.469728e-01,35650
absangle2wall_flyfemale_framenearwall,1.394025e+00,-1.858731e-01,163160
absangle2wall_flymale_framenearwall,1.318434e+00,-1.894215e+00,190717
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551476e+00,-1.153716e+00,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442859e+00,-3.476442e-01,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398208e+00,-8.196527e-01,1574
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577539e+00,8.959961e-01,150799
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399153e+00,-1.452678e+00,1062
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586134e+00,8.807175e-01,47087
absanglefrom1to2_nose2ell_flyany_frametouch,7.709055e-01,1.849723e+00,12116
absanglefrom1to2_nose2ell_flyfemale_framechase,2.184763e-01,-1.551157e+00,214
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553632e+00,-7.020708e-01,72366
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.631792e-01,2.802055e-01,5704
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.669872e-01,7.281795e-02,508
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599594e+00,1.493803e+00,78043
absanglefrom1to2_nose2ell_flymale_frametouch,7.779151e-01,1.944767e+00,6373
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.573095e+00,3.817671e-01,355371
absdangle2wall_flyfemale_framenearwall,1.538618e+00,5.666724e-03,163152
absdangle2wall_flymale_framenearwall,1.600482e+00,6.381435e-01,190712
absdtheta_flyany_frameany,1.357317e+00,-9.057682e-02,455468
absdtheta_flyany_framebackup,2.164880e+00,-1.882717e+00,2436
absdtheta_flyany_framebodyturn,5.561460e+00,-4.955035e-01,3780
absdtheta_flyany_framecrabwalkall,1.639262e+00,-8.751277e-01,40244
absdtheta_flyany_framecrabwalkextreme,1.670991e+00,-1.602496e+00,887
absdtheta_flyany_framemove,1.970235e+00,-6.449947e-01,278030
absdtheta_flyany_framenearfly,1.508623e+00,4.382199e-01,150793
absdtheta_flyany_framenearwall,1.568254e+00,4.062166e-01,355371
absdtheta_flyany_framenotnearfly_notnearwall,6.222789e-01,-2.211561e+00,90418
absdtheta_flyany_framepivotcenter,6.009999e+00,-1.295577e+00,394
absdtheta_flyany_framepivottail,5.130100e+00,-3.349728e-01,9014
absdtheta_flyany_framerighting,7.971962e+00,-2.425278e+00,1614
absdtheta_flyany_framestop,4.048154e-01,-7.106168e-01,177438
absdtheta_flyany_frametouch,1.581930e+00,-1.014352e+00,12116
absdtheta_flyany_framewalk,1.618749e+00,-4.916288e-01,163081
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.450599e-01,-1.408417e-01,35649
absdtheta_flyfemale_frameany,1.318906e+00,-2.818382e-01,214822
absdtheta_flymale_frameany,1.391394e+00,8.729365e-02,238700
absdtheta_flymale_framechase,1.336761e+00,-2.615453e+00,508
absdv_cor_flyany_frameany,1.645755e+00,-1.125754e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.268970e+00,-1.334956e+00,2436
absdv_cor_flyany_framebodyturn,2.664358e+00,-1.303622e+00,3780
absdv_cor_flyany_framecrabwalkall,5.163974e+00,-2.044896e+00,40244
absdv_cor_flyany_framecrabwalkextreme,4.269138e+00,-2.587312e+00,887
absdv_cor_flyany_framejump,1.297147e+01,-1.823388e+00,929
absdv_cor_flyany_framemove,2.585953e+00,-2.341988e+00,278030
absdv_cor_flyany_framenearfly,1.603414e+00,-7.305942e-01,150793
absdv_cor_flyany_framenearwall,1.984152e+00,-8.679602e-01,355371
absdv_cor_flyany_framenotnearfly_notnearwall,3.846192e-01,-2.633549e+00,90418
absdv_cor_flyany_framepivotcenter,4.902739e-02,-4.022532e-01,394
absdv_cor_flyany_framepivottail,2.163214e+00,-1.322451e+00,9014
absdv_cor_flyany_framerighting,5.853540e+00,-2.327322e-01,1614
absdv_cor_flyany_framestop,1.397584e-01,-7.049243e-01,177438
absdv_cor_flyany_frametouch,1.594049e+00,-1.465069e+00,12116
absdv_cor_flyany_framewalk,3.122550e+00,-2.226565e+00,163081
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.223856e-01,-1.731182e+00,35649
absdv_cor_flyfemale_frameany,1.385248e+00,-1.768621e+00,214822
absdv_cor_flymale_frameany,1.888633e+00,-4.347780e-01,238700
absdv_cor_flymale_framechase,2.035988e+00,-1.202526e+00,508
absphidiff_nose2ell_flyany_framenearfly,1.679206e+00,1.251304e+00,150793
absphidiff_nose2ell_flyany_frametouch,1.595125e+00,7.404979e-01,12116
absphidiff_nose2ell_flyfemale_framechase,4.223943e-01,-3.174614e-01,214
absphidiff_nose2ell_flyfemale_framenearfly,1.670276e+00,7.529430e-01,72365
absphidiff_nose2ell_flyfemale_frametouch,1.583677e+00,-7.661945e-01,5704
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.773840e-01,8.863730e-01,508
absphidiff_nose2ell_flymale_framenearfly,1.686291e+00,1.571518e+00,78038
absphidiff_nose2ell_flymale_frametouch,1.605079e+00,1.203604e+00,6373
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.058197e+00,2.149535e-01,455468
abssmoothdtheta_flyfemale_frameany,1.037406e+00,-1.561570e-01,214822
abssmoothdtheta_flymale_frameany,1.078895e+00,5.738370e-01,238700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.786245e+00,3.152083e+00,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735831e+00,1.128380e+00,1574
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.705541e+00,1.609514e+00,150799
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658150e+00,1.256016e+00,1062
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595637e+00,7.420763e-01,47087
absthetadiff_nose2ell_flyany_frametouch,1.945332e+00,2.518009e+00,12116
absthetadiff_nose2ell_flyfemale_framechase,3.007967e-01,-1.036841e+00,214
absthetadiff_nose2ell_flyfemale_framenearfly,1.731339e+00,1.732911e+00,72366
absthetadiff_nose2ell_flyfemale_frametouch,1.952506e+00,1.945531e+00,5704
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.449365e-01,-9.661467e-01,508
absthetadiff_nose2ell_flymale_framenearfly,1.680061e+00,1.415127e+00,78043
absthetadiff_nose2ell_flymale_frametouch,1.931862e+00,1.796014e+00,6373
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.668399e-01,1.669882e-01,278049
absyaw_flyfemale_framemove,5.924986e-01,9.710504e-01,128344
absyaw_flymale_framemove,5.438577e-01,-2.984055e-01,149180
accmag_flyany_frameany,1.057512e+02,-7.238866e-01,455468
accmag_flyfemale_frameany,1.036567e+02,-8.657995e-01,214822
accmag_flymale_frameany,1.077574e+02,-4.914625e-01,238700
angle_biggest_wing_flyany_frameany,2.437359e-02,-2.097081e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.580597e-02,-1.844834e+00,214832
angle_biggest_wing_flymale_frameany,2.170570e-02,-1.765062e+00,238709
angle_smallest_wing_flyany_frameany,6.057228e-03,-1.660755e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.768723e-03,-2.137615e+00,214832
angle_smallest_wing_flymale_frameany,9.292011e-03,-8.885698e-01,238709
angleonclosestfly_flyany_framenearfly,-3.411790e-01,1.174368e+00,150799
angleonclosestfly_flyany_framestop_nearfly,-2.538713e-01,2.610769e+00,47087
angleonclosestfly_flyany_frametouch,-3.896020e-01,-1.143600e+00,12116
angleonclosestfly_flyfemale_framechase,1.028119e-01,1.609069e+00,214
angleonclosestfly_flyfemale_framenearfly,-2.699764e-01,1.971969e+00,72366
angleonclosestfly_flyfemale_frametouch,-3.402639e-01,7.325026e-01,5704
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.576412e-02,5.808185e-01,508
angleonclosestfly_flymale_framenearfly,-3.996526e-01,-1.554534e+00,78043
angleonclosestfly_flymale_frametouch,-4.350131e-01,-2.065975e+00,6373
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.795762e-01,-1.407379e+00,455487
anglesub_flyfemale_frameany,1.849671e-01,-5.287343e-01,214832
anglesub_flymale_frameany,1.748667e-01,-1.511321e+00,238709
area_flyany_frameany,1.790918e+00,-6.100074e-01,455487
area_flyfemale_frameany,1.993805e+00,-1.335817e+00,214832
area_flymale_frameany,1.607987e+00,8.680307e-01,238709
area_inmost_wing_flyany_frameany,8.834155e-01,6.978057e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.174403e-01,2.027814e+00,35650
area_inmost_wing_flyfemale_frameany,8.894980e-01,-2.711108e-01,214832
area_inmost_wing_flymale_frameany,8.805569e-01,1.818847e+00,238709
area_outmost_wing_flyany_frameany,9.292733e-01,7.301554e-02,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.506951e-01,-3.836950e-01,35650
area_outmost_wing_flyfemale_frameany,9.521946e-01,-7.519058e-01,214832
area_outmost_wing_flymale_frameany,9.098526e-01,1.173405e+00,238709
arena_angle_flyany_frameany,9.972424e-02,1.050412e+00,455487
b_mm_flyany_frameany,2.240350e-01,-2.138120e-01,455487
b_mm_flyfemale_frameany,2.356051e-01,-1.221893e+00,214832
b_mm_flymale_frameany,2.135294e-01,1.250922e+00,238709
boutfreq_flyany_framebackup,1.260190e-03,1.411191e+00,455487
boutfreq_flyany_framebodyturn,3.275615e-03,-1.012016e+00,455487
boutfreq_flyany_framecrabwalkall,1.063038e-02,-4.247602e-01,455487
boutfreq_flyany_framecrabwalkextreme,5.598403e-04,-1.436670e+00,455487
boutfreq_flyany_framejump,7.266947e-04,-1.190020e-01,455487
boutfreq_flyany_framepivotcenter,3.095588e-04,1.931759e+00,455487
boutfreq_flyany_framepivottail,5.174681e-03,-1.566747e+00,455487
boutfreq_flyany_framerighting,2.458907e-04,4.371545e-01,455487
boutfreq_flyany_framestop,1.215402e-02,-1.390546e+00,455487
boutfreq_flyany_frametouch,5.031977e-03,4.038459e-01,455487
boutfreq_flyany_framewalk,1.885674e-02,-1.560081e-02,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.023069e+00,455487
boutfreq_flyany_framewingflick,1.053817e-04,-6.308174e-01,455487
boutfreq_flyany_framewinggrooming,1.161394e-03,-1.855199e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,238700
boutfreq_flymale_framechase,5.488060e-04,-7.915001e-01,238700
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,238700
corfrac_maj_flyany_frameany,-9.750476e-02,3.306808e-01,455468
corfrac_maj_flyany_framebackup,-2.177062e-01,3.609785e-01,2436
corfrac_maj_flyany_framebodyturn,-7.110773e-01,3.110526e+00,3780
corfrac_maj_flyany_framecrabwalkall,-3.144552e-01,-1.463007e+00,40244
corfrac_maj_flyany_framecrabwalkextreme,-5.773654e-01,-1.015015e+00,887
corfrac_maj_flyany_framepivotcenter,-7.904844e-02,1.163405e+00,394
corfrac_maj_flyany_framepivottail,-6.616727e-01,2.643910e+00,9014
corfrac_maj_flyfemale_frameany,-9.727937e-02,6.914888e-01,214822
corfrac_maj_flymale_frameany,-9.950726e-02,-2.466195e-01,238700
da_flyany_frameany,1.091572e-06,1.212898e+00,455468
da_flyfemale_frameany,-2.727693e-04,-6.048066e+00,214822
da_flymale_frameany,2.072856e-04,5.128043e+00,238700
dangle2wall_flyany_framenearwall,1.021268e-02,-2.342180e+00,355371
dangle2wall_flyfemale_framenearwall,2.400038e-02,-1.694601e+00,163152
dangle2wall_flymale_framenearwall,-2.223051e-03,-2.513215e+00,190712
dangle_biggest_wing_flyany_frameany,6.528590e-03,2.221186e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.358544e-05,1.192804e+00,214822
dangle_biggest_wing_flymale_frameany,1.431836e-02,2.592747e+00,238700
dangle_smallest_wing_flyany_frameany,-6.487658e-03,-2.214689e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.769784e-03,-1.041744e+00,214822
dangle_smallest_wing_flymale_frameany,-1.589170e-02,-2.684631e+00,238700
danglesub_flyany_framemove,-1.719628e-02,5.645848e-01,278030
danglesub_flyany_framenearfly,-9.095839e-02,3.463356e-01,150793
danglesub_flyfemale_framenearfly,-8.695321e-02,6.837827e-01,72365
danglesub_flymale_framenearfly,-9.412496e-02,9.487449e-02,78038
darea_flyany_frameany,2.119208e-05,1.383311e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.786072e-01,1.138767e+00,2436
darea_flyany_framebodyturn,-2.409873e-02,3.457228e-01,3780
darea_flyany_framechase,-5.762750e-02,-2.535856e+00,722
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.831325e-02,4.158484e-01,40244
darea_flyany_framecrabwalkextreme,-9.565868e-02,-2.373223e+00,887
darea_flyany_framejump,-5.862982e-02,2.904379e-01,929
darea_flyany_framepivotcenter,-7.870508e-02,-1.830704e+00,394
darea_flyany_framepivottail,-2.161086e-02,7.273883e-01,9014
darea_flyany_framerighting,-1.035992e-02,-1.472527e-01,1614
darea_flyany_framestop,-8.671657e-03,1.934171e+00,177438
darea_flyany_frametouch,-7.757262e-02,6.800324e-01,12116
darea_flyany_framewalk,1.801202e-02,-2.511895e+00,163081
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.261573e-03,1.661861e+00,35649
darea_flyfemale_frameany,-1.245319e-03,-5.687317e+00,214822
darea_flymale_frameany,1.006012e-03,4.970093e+00,238700
darea_inmost_wing_flyany_frameany,6.370539e-02,-2.249860e+00,455468
darea_inmost_wing_flyfemale_frameany,8.918182e-02,-9.291366e-01,214822
darea_inmost_wing_flymale_frameany,3.632633e-02,-2.971894e+00,238700
darea_outmost_wing_flyany_frameany,-6.380252e-02,2.237819e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.661441e-02,1.022097e+00,214822
darea_outmost_wing_flymale_frameany,-3.863485e-02,2.884098e+00,238700
db_flyany_frameany,2.459660e-06,8.538893e-01,455468
db_flyfemale_frameany,-5.883911e-05,-4.430899e+00,214822
db_flymale_frameany,5.251273e-05,3.992186e+00,238700
dcenter_flyany_frameany,1.198179e+01,2.297203e+00,455487
dcenter_flyany_framebackupstart,8.984114e+00,8.615754e-01,574
dcenter_flyany_framebodyturn,1.095388e+01,-2.842584e-01,3780
dcenter_flyany_framebodyturnstart,1.083048e+01,-3.215578e-01,1492
dcenter_flyany_framecrabwalkallstart,1.203274e+01,1.956928e+00,4842
dcenter_flyany_framecrabwalkextreme,8.133258e+00,6.520488e-04,887
dcenter_flyany_framecrabwalkextremestart,7.942780e+00,-4.209156e-01,255
dcenter_flyany_framejumpstart,1.241578e+01,1.354976e+00,331
dcenter_flyany_framemove,1.136069e+01,7.109689e-01,278049
dcenter_flyany_framenearwall,1.078260e+01,1.046437e+00,355384
dcenter_flyany_framepivotcenter,1.272580e+01,3.079343e+00,394
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021145e+01,3.117086e-01,2357
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.289113e+01,3.352944e+00,177438
dcenter_flyany_frametouch,2.905173e+00,-1.473343e+00,12116
dcenter_flyany_framewalk,1.215034e+01,4.579289e-02,163082
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.510954e+01,2.456152e+00,35650
dcenter_flyfemale_frameany,1.196048e+01,2.190296e+00,214832
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200350e+01,1.999990e+00,238709
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.476602e-02,-3.974892e+00,278030
ddcenter_flyany_framenearfly,3.989791e-01,-7.049585e-01,150793
ddcenter_flyfemale_framenearfly,3.646547e-01,-9.102480e-01,72365
ddcenter_flymale_framenearfly,4.286642e-01,-5.656655e-01,78038
ddell2nose_flyany_framenearfly,1.209487e+00,-2.068700e-01,150793
ddell2nose_flyfemale_framenearfly,1.147614e+00,-3.031973e-01,72365
ddell2nose_flymale_framenearfly,1.264944e+00,-1.627491e-01,78038
ddist2wall_flyany_framenearwall,1.041396e-02,-2.604390e+00,355371
ddist2wall_flyfemale_framenearwall,9.973637e-03,-2.730067e+00,163152
ddist2wall_flymale_framenearwall,7.872506e-03,-2.007665e+00,190712
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.232064e+00,-1.440995e-01,150793
ddnose2ell_flyfemale_framenearfly,1.163471e+00,-5.084659e-01,72365
ddnose2ell_flymale_framechase,-2.061769e+00,-1.821152e+00,508
ddnose2ell_flymale_framenearfly,1.290859e+00,1.388164e-01,78038
decc_flyany_frameany,3.265901e-06,-3.275234e-01,455468
decc_flyfemale_frameany,7.230472e-05,4.049372e+00,214822
decc_flymale_frameany,-2.940955e-05,-2.050597e+00,238700
dell2nose_flyany_frameany,1.108590e+01,2.343682e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.102617e+01,2.307139e+00,214832
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114274e+01,1.984518e+00,238709
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169646e+01,-3.347099e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.843938e+00,-3.818550e-01,574
dist2wall_flyany_framebodyturnstart,7.118483e+00,-1.400445e+00,1492
dist2wall_flyany_framecrabwalkall,6.423938e+00,-1.582816e+00,40245
dist2wall_flyany_framecrabwalkextreme,7.064497e+00,-1.225548e+00,887
dist2wall_flyany_framejump,1.667264e+01,-2.041287e+00,929
dist2wall_flyany_framejumpstart,1.549668e+01,-1.623828e+00,325
dist2wall_flyany_framemove,8.127647e+00,-2.039282e+00,278049
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.268275e+00,-9.459449e-01,2357
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.728555e+01,1.271397e+00,177438
dist2wall_flyany_frametouch,7.871615e+00,-1.855394e+00,12116
dist2wall_flyany_framewalk,8.024852e+00,-1.752820e+00,163082
dist2wall_flyany_framewinggrooming,2.287870e+01,1.635947e+00,35650
dist2wall_flyfemale_frameany,1.281093e+01,1.532632e-01,214832
dist2wall_flymale_frameany,1.068897e+01,-6.743475e-01,238709
dmax_wing_angle_flyany_frameany,-1.132852e-03,-1.001101e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.100984e-03,-1.189753e-01,214822
dmax_wing_angle_flymale_frameany,-4.582211e-03,-1.029576e+00,238700
dmax_wing_area_flyany_frameany,-3.361130e-01,-2.383704e-02,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.831843e-01,-9.177530e-01,214822
dmax_wing_area_flymale_frameany,-2.887878e-01,8.321295e-01,238700
dmin_wing_angle_flyany_frameany,1.173784e-03,1.013630e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.287615e-03,3.747386e-01,214822
dmin_wing_angle_flymale_frameany,3.008861e-03,9.026895e-01,238700
dmin_wing_area_flyany_frameany,3.360158e-01,1.854978e-02,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.857517e-01,9.549233e-01,214822
dmin_wing_area_flymale_frameany,2.864793e-01,-8.697376e-01,238700
dnose2ell_angle_30tomin30_flyany_frameany,1.168125e+01,2.356573e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173619e+01,2.395015e+00,214832
dnose2ell_angle_30tomin30_flymale_frameany,1.163498e+01,1.931722e+00,238709
dnose2ell_angle_min20to20_flyany_frameany,4.282785e+01,1.580834e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.947998e+01,1.552188e-01,214832
dnose2ell_angle_min20to20_flymale_frameany,4.577773e+01,1.995800e+00,238709
dnose2ell_angle_min30to30_flyany_frameany,3.457436e+01,1.658441e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.223369e+01,3.550508e-01,214832
dnose2ell_angle_min30to30_flymale_frameany,3.663490e+01,1.994876e+00,238709
dnose2ell_flyany_frameany,1.107730e+01,2.317073e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.133807e+00,7.874192e-01,574
dnose2ell_flyany_framebodyturn,1.001911e+01,-3.413411e-01,3780
dnose2ell_flyany_framebodyturnstart,9.907232e+00,-3.572600e-01,1492
dnose2ell_flyany_framecrabwalkallstart,1.110970e+01,1.923061e+00,4842
dnose2ell_flyany_framecrabwalkextreme,6.986199e+00,-1.811422e-01,887
dnose2ell_flyany_framecrabwalkextremestart,6.838582e+00,-4.194879e-01,255
dnose2ell_flyany_framejumpstart,1.181199e+01,1.520558e+00,331
dnose2ell_flyany_framenearwall,9.840881e+00,1.092454e+00,355384
dnose2ell_flyany_framepivotcenter,1.196172e+01,3.065271e+00,394
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.302099e+00,2.475661e-01,2357
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.202603e+01,3.422194e+00,177438
dnose2ell_flyany_frametouch,1.123125e+00,4.098145e-01,12116
dnose2ell_flyany_framewalk,1.122030e+01,1.051812e-02,163082
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.427505e+01,2.482506e+00,35650
dnose2ell_flyfemale_frameany,1.103228e+01,2.133122e+00,214832
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111790e+01,2.057457e+00,238709
dnose2ell_flymale_framechase,2.143326e+00,4.567280e-01,508
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196340e+01,2.279036e+00,455487
dnose2tail_flyany_framemove,1.135138e+01,7.370808e-01,278049
dnose2tail_flyfemale_frameany,1.189652e+01,2.031403e+00,214832
dnose2tail_flymale_frameany,1.202290e+01,2.038166e+00,238709
dnwingsdetected_flyany_frameany,6.658120e-05,1.449243e+00,455468
dnwingsdetected_flyfemale_frameany,1.835161e-03,5.142013e+00,214822
dnwingsdetected_flymale_frameany,-1.778628e-03,-4.862310e+00,238700
dphi_flyany_framemove,9.953922e-02,2.283166e+00,278030
dphi_flyfemale_framemove,1.373730e-01,2.327068e+00,128334
dphi_flymale_framemove,5.567797e-02,9.575131e-01,149171
dtheta_flyany_frameany,-3.512879e-03,-3.636836e-01,455468
dtheta_flyfemale_frameany,-5.689725e-03,-5.157635e-01,214822
dtheta_flymale_frameany,-2.215260e-03,-1.174708e-01,238700
du_cor_flyany_frameany,5.569336e+00,-1.142668e+00,455468
du_cor_flyfemale_frameany,4.981604e+00,-1.596503e+00,214822
du_cor_flymale_frameany,6.135086e+00,-6.252499e-01,238700
du_ctr_flyany_frameany,5.962881e+00,-1.084888e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.491449e+00,2.302888e+00,2436
du_ctr_flyany_framebodyturn,5.340060e+00,-7.795495e-01,3780
du_ctr_flyany_framecrabwalkall,1.095774e+01,-1.011925e+00,40244
du_ctr_flyany_framecrabwalkextreme,8.938420e-01,-1.660517e+00,887
du_ctr_flyany_framejump,3.024138e+01,-7.790939e-01,929
du_ctr_flyany_framemove,9.632202e+00,-1.895604e+00,278030
du_ctr_flyany_framenearfly,5.723285e+00,-3.907669e-01,150793
du_ctr_flyany_framenearwall,7.057467e+00,-6.255019e-01,355371
du_ctr_flyany_framenotnearfly_notnearwall,1.945280e+00,-2.645351e+00,90418
du_ctr_flyany_framepivotcenter,3.570291e-01,-6.252427e-01,394
du_ctr_flyany_framerighting,5.394398e+00,9.426222e-01,1614
du_ctr_flyany_framestop,8.917259e-02,-1.774869e+00,177438
du_ctr_flyany_frametouch,2.299370e+00,-1.633233e-01,12116
du_ctr_flyany_framewalk,1.406834e+01,-2.624542e+00,163081
