field,value,zscore,nflyframes
a_mm_flyany_frameany,6.255301e-01,-1.576383e+00,479460
a_mm_flyfemale_frameany,6.596594e-01,-2.377251e+00,228313
a_mm_flymale_frameany,5.943746e-01,-1.338608e-01,248949
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.282503e-01,-3.516990e+00,407
absangle2wall_flyany_framebodyturnstart,9.385707e-01,-4.669550e+00,3127
absangle2wall_flyany_framecrabwalkall,1.093055e+00,-2.633400e+00,68085
absangle2wall_flyany_framecrabwalkextreme,9.179231e-01,-1.088903e+00,1729
absangle2wall_flyany_framejump,1.455579e+00,-3.205168e+00,2687
absangle2wall_flyany_framejumpstart,1.518960e+00,-2.280264e+00,954
absangle2wall_flyany_framemove,1.235385e+00,-3.198591e+00,330609
absangle2wall_flyany_framenearwall,1.306947e+00,-2.842886e+00,438824
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.146160e-01,-5.191086e+00,3882
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540334e+00,-1.982812e+00,148851
absangle2wall_flyany_frametouch,1.283779e+00,-3.809772e+00,13961
absangle2wall_flyany_framewalk,1.285021e+00,-2.641303e+00,226712
absangle2wall_flyany_framewinggrooming,1.473961e+00,-1.247535e+00,32627
absangle2wall_flyfemale_framenearwall,1.299846e+00,-3.039554e+00,207115
absangle2wall_flymale_framenearwall,1.311998e+00,-2.310292e+00,229688
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.763023e+00,1.070572e+00,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560165e+00,3.243860e-01,1383
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483618e+00,-5.575264e-01,2556
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.076291e+00,-8.799944e-01,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.755696e+00,2.775212e-01,377
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594906e+00,1.251944e-01,189158
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451628e+00,-1.550296e+00,2059
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611506e+00,3.394772e-01,50409
absanglefrom1to2_nose2ell_flyany_frametouch,7.754349e-01,1.672449e+00,13961
absanglefrom1to2_nose2ell_flyfemale_framechase,2.905194e-01,-1.688941e-01,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622108e+00,-2.515054e-01,89161
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.884396e-01,7.954617e-01,5715
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.937717e-01,9.284981e-01,2944
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575578e+00,5.012327e-01,98839
absanglefrom1to2_nose2ell_flymale_frametouch,7.710940e-01,1.684550e+00,7913
absanglefrom1to2_nose2ell_flymale_framewingextension,1.029343e+00,1.586664e+00,331
absdangle2wall_flyany_framenearwall,1.868764e+00,4.703592e+00,438805
absdangle2wall_flyfemale_framenearwall,1.940668e+00,5.306073e+00,207105
absdangle2wall_flymale_framenearwall,1.807469e+00,3.535779e+00,229679
absdtheta_flyany_frameany,1.809370e+00,5.835201e+00,479440
absdtheta_flyany_framebackup,3.276072e+00,5.191715e+00,1489
absdtheta_flyany_framebodyturn,6.639805e+00,3.817325e+00,8159
absdtheta_flyany_framecrabwalkall,1.933571e+00,2.011026e+00,68085
absdtheta_flyany_framecrabwalkextreme,2.156045e+00,3.289405e+00,1729
absdtheta_flyany_framemove,2.408291e+00,3.812332e+00,330589
absdtheta_flyany_framenearfly,1.993404e+00,6.229269e+00,189146
absdtheta_flyany_framenearwall,1.855306e+00,4.671735e+00,438805
absdtheta_flyany_framenotnearfly_notnearwall,1.345255e+00,6.196943e+00,37952
absdtheta_flyany_framepivotcenter,8.325923e+00,5.312508e+00,443
absdtheta_flyany_framepivottail,6.237544e+00,4.048780e+00,15269
absdtheta_flyany_framerighting,1.047788e+01,3.399267e+00,459
absdtheta_flyany_framestop,4.821778e-01,4.159134e+00,148851
absdtheta_flyany_frametouch,2.319671e+00,7.212506e+00,13961
absdtheta_flyany_framewalk,1.985580e+00,3.436408e+00,226709
absdtheta_flyany_framewingextension,1.448574e+00,9.033354e-01,438
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.065178e-01,1.916247e+00,32627
absdtheta_flyfemale_frameany,1.871179e+00,6.075144e+00,228303
absdtheta_flymale_frameany,1.757463e+00,4.854744e+00,248939
absdtheta_flymale_framechase,2.128890e+00,1.653434e+00,2944
absdv_cor_flyany_frameany,2.934213e+00,8.751221e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.582662e+00,2.146392e+00,1489
absdv_cor_flyany_framebodyturn,4.336323e+00,4.747911e+00,8159
absdv_cor_flyany_framecrabwalkall,7.819079e+00,6.957702e+00,68085
absdv_cor_flyany_framecrabwalkextreme,6.003567e+00,6.092262e+00,1729
absdv_cor_flyany_framejump,1.535409e+01,-1.384347e+00,2687
absdv_cor_flyany_framemove,4.174372e+00,7.889390e+00,330589
absdv_cor_flyany_framenearfly,2.761280e+00,8.123195e+00,189146
absdv_cor_flyany_framenearwall,3.083927e+00,7.737928e+00,438805
absdv_cor_flyany_framenotnearfly_notnearwall,1.392531e+00,5.299632e+00,37952
absdv_cor_flyany_framepivotcenter,3.609748e-01,3.246807e+00,443
absdv_cor_flyany_framepivottail,3.446979e+00,3.911173e+00,15269
absdv_cor_flyany_framerighting,6.658945e+00,2.014050e+00,459
absdv_cor_flyany_framestop,1.915248e-01,5.749116e+00,148851
absdv_cor_flyany_frametouch,3.015663e+00,9.611307e+00,13961
absdv_cor_flyany_framewalk,4.852921e+00,7.160238e+00,226709
absdv_cor_flyany_framewingextension,1.109100e+00,9.877986e-01,438
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.670222e-01,4.904313e+00,32627
absdv_cor_flyfemale_frameany,3.012524e+00,9.447033e+00,228303
absdv_cor_flymale_frameany,2.881311e+00,6.955365e+00,248939
absdv_cor_flymale_framechase,2.789026e+00,2.712162e+00,2944
absphidiff_nose2ell_flyany_framenearfly,1.675436e+00,1.844983e+00,189146
absphidiff_nose2ell_flyany_frametouch,1.655294e+00,2.240374e+00,13961
absphidiff_nose2ell_flyfemale_framechase,3.251478e-01,-1.663882e+00,237
absphidiff_nose2ell_flyfemale_framenearfly,1.703139e+00,2.460065e+00,89155
absphidiff_nose2ell_flyfemale_frametouch,1.684683e+00,2.331809e+00,5715
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.984083e-01,-1.805325e+00,2944
absphidiff_nose2ell_flymale_framenearfly,1.653718e+00,1.364529e+00,98833
absphidiff_nose2ell_flymale_frametouch,1.635014e+00,1.630145e+00,7913
absphidiff_nose2ell_flymale_framewingextension,1.572730e+00,2.314002e+00,331
abssmoothdtheta_flyany_frameany,1.405406e+00,5.564172e+00,479440
abssmoothdtheta_flyfemale_frameany,1.488604e+00,5.952279e+00,228303
abssmoothdtheta_flymale_frameany,1.334927e+00,4.485036e+00,248939
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563702e+00,5.493496e-01,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569640e+00,-1.222900e+00,2556
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.577539e+00,-1.195811e+00,289
absthetadiff_nose2ell_flyany_framenearfly,1.584629e+00,9.174084e-02,189158
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527143e+00,-8.004814e-01,2059
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472407e+00,-9.868434e-01,50409
absthetadiff_nose2ell_flyany_frametouch,1.775148e+00,5.247051e-01,13961
absthetadiff_nose2ell_flyfemale_framechase,3.074024e-01,-9.301877e-01,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.627115e+00,4.668862e-01,89161
absthetadiff_nose2ell_flyfemale_frametouch,1.847509e+00,4.888041e-01,5715
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.134883e-01,1.055913e+00,2944
absthetadiff_nose2ell_flymale_framenearfly,1.552211e+00,-1.202699e-01,98839
absthetadiff_nose2ell_flymale_frametouch,1.728309e+00,5.031365e-01,7913
absthetadiff_nose2ell_flymale_framewingextension,1.339505e+00,1.970445e+00,331
absyaw_flyany_framemove,5.056162e-01,-3.069342e+00,330609
absyaw_flyfemale_framemove,5.255700e-01,-3.776682e+00,157806
absyaw_flymale_framemove,4.901010e-01,-2.054006e+00,172199
accmag_flyany_frameany,1.525315e+02,6.498364e+00,479440
accmag_flyfemale_frameany,1.552193e+02,5.996591e+00,228303
accmag_flymale_frameany,1.504781e+02,6.409873e+00,248939
angle_biggest_wing_flyany_frameany,2.794486e-02,-1.168561e+00,479460
angle_biggest_wing_flyany_framewingextension,7.158424e-01,6.226526e-01,438
angle_biggest_wing_flyfemale_frameany,1.956246e-02,-2.222281e+00,228313
angle_biggest_wing_flymale_frameany,3.414386e-02,-1.721240e-01,248949
angle_smallest_wing_flyany_frameany,1.138360e-02,-2.201887e-01,479460
angle_smallest_wing_flyany_framewingextension,1.201654e-01,1.960413e+00,438
angle_smallest_wing_flyfemale_frameany,4.291624e-03,-1.580757e+00,228313
angle_smallest_wing_flymale_frameany,1.728703e-02,6.871196e-01,248949
angleonclosestfly_flyany_framenearfly,-3.841530e-01,-7.521927e-01,189158
angleonclosestfly_flyany_framestop_nearfly,-3.022438e-01,8.657688e-01,50409
angleonclosestfly_flyany_frametouch,-2.965488e-01,4.557813e-01,13961
angleonclosestfly_flyfemale_framechase,-1.055873e-02,-2.447451e-01,237
angleonclosestfly_flyfemale_framenearfly,-4.117418e-01,-3.259922e-01,89161
angleonclosestfly_flyfemale_frametouch,-3.397334e-01,1.600773e-01,5715
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.665035e-02,2.023816e+00,2944
angleonclosestfly_flymale_framenearfly,-3.654964e-01,-1.340150e+00,98839
angleonclosestfly_flymale_frametouch,-2.840408e-01,-6.466364e-02,7913
angleonclosestfly_flymale_framewingextension,6.755263e-02,6.614735e-01,331
anglesub_flyany_frameany,1.940785e-01,-3.092782e-01,479460
anglesub_flyfemale_frameany,1.890464e-01,-2.801190e-01,228313
anglesub_flymale_frameany,1.966686e-01,-3.681000e-01,248949
area_flyany_frameany,1.743915e+00,-2.196758e+00,479460
area_flyfemale_frameany,1.946957e+00,-2.498564e+00,228313
area_flymale_frameany,1.557536e+00,-1.243331e+00,248949
area_inmost_wing_flyany_frameany,8.839445e-01,2.057830e-01,479460
area_inmost_wing_flyany_framewingextension,5.666601e-01,-2.495193e+00,438
area_inmost_wing_flyany_framewinggrooming,3.628946e-01,-1.015525e+00,32627
area_inmost_wing_flyfemale_frameany,9.858199e-01,1.635959e+00,228313
area_inmost_wing_flymale_frameany,7.923911e-01,-1.303108e+00,248949
area_outmost_wing_flyany_frameany,9.215041e-01,-4.545564e-01,479460
area_outmost_wing_flyany_framewingextension,1.092036e+00,-2.715538e+00,438
area_outmost_wing_flyany_framewinggrooming,7.670931e-01,-2.323831e+00,32627
area_outmost_wing_flyfemale_frameany,1.024953e+00,7.523448e-01,228313
area_outmost_wing_flymale_frameany,8.272347e-01,-1.650076e+00,248949
arena_angle_flyany_frameany,4.345070e-02,5.089466e-01,479460
b_mm_flyany_frameany,2.210383e-01,-2.454937e+00,479460
b_mm_flyfemale_frameany,2.347482e-01,-2.462709e+00,228313
b_mm_flymale_frameany,2.083799e-01,-1.974568e+00,248949
boutfreq_flyany_framebackup,8.572144e-04,-2.259617e+00,479460
boutfreq_flyany_framebodyturn,6.521920e-03,5.247492e+00,479460
boutfreq_flyany_framecrabwalkall,1.446002e-02,3.722822e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.802695e-04,1.694412e+00,479460
boutfreq_flyany_framejump,1.989738e-03,6.612964e+00,479460
boutfreq_flyany_framepivotcenter,3.128520e-04,5.141761e-01,479460
boutfreq_flyany_framepivottail,8.100780e-03,1.440390e+00,479460
boutfreq_flyany_framerighting,8.342719e-05,-4.779378e-01,479460
boutfreq_flyany_framestop,1.434113e-02,7.988582e-01,479460
boutfreq_flyany_frametouch,7.062112e-03,4.238489e+00,479460
boutfreq_flyany_framewalk,2.252117e-02,2.811198e+00,479460
boutfreq_flyany_framewingextension,1.251408e-04,-3.288245e-01,479460
boutfreq_flyany_framewingflick,1.021983e-04,3.349616e-01,479460
boutfreq_flyany_framewinggrooming,1.030326e-03,-1.811260e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,248939
boutfreq_flymale_framechase,1.040416e-03,3.653577e-01,248939
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,248939
corfrac_maj_flyany_frameany,-1.193881e-01,-1.640027e+00,479440
corfrac_maj_flyany_framebackup,-1.698118e-01,3.643814e+00,1489
corfrac_maj_flyany_framebodyturn,-7.547567e-01,-7.751357e-02,8159
corfrac_maj_flyany_framecrabwalkall,-2.370756e-01,6.234903e+00,68085
corfrac_maj_flyany_framecrabwalkextreme,-5.353621e-01,6.614640e-02,1729
corfrac_maj_flyany_framepivotcenter,-1.060171e-01,-5.972707e-02,443
corfrac_maj_flyany_framepivottail,-6.876048e-01,-1.549120e-02,15269
corfrac_maj_flyfemale_frameany,-1.391885e-01,-2.126628e+00,228303
corfrac_maj_flymale_frameany,-1.027954e-01,-9.803939e-01,248939
da_flyany_frameany,1.477205e-05,3.450175e+00,479440
da_flyfemale_frameany,-1.577278e-04,-3.070569e+00,228303
da_flymale_frameany,1.418374e-04,3.350962e+00,248939
dangle2wall_flyany_framenearwall,-6.200567e-03,-1.973694e+00,438805
dangle2wall_flyfemale_framenearwall,3.492184e-03,-1.118201e+00,207105
dangle2wall_flymale_framenearwall,-1.442917e-02,-2.527309e+00,229679
dangle_biggest_wing_flyany_frameany,-3.786430e-04,8.096491e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.378046e-03,5.655242e-02,228303
dangle_biggest_wing_flymale_frameany,6.978605e-03,1.311264e+00,248939
dangle_smallest_wing_flyany_frameany,2.064866e-04,-8.226036e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.835632e-03,1.436094e-01,228303
dangle_smallest_wing_flymale_frameany,-9.772668e-03,-1.488894e+00,248939
danglesub_flyany_framemove,-2.461558e-02,-1.255525e+00,330589
danglesub_flyany_framenearfly,-1.474273e-01,-5.599268e+00,189146
danglesub_flyfemale_framenearfly,-1.594243e-01,-6.907867e+00,89155
danglesub_flymale_framenearfly,-1.380695e-01,-4.050931e+00,98833
darea_flyany_frameany,1.282439e-04,5.629597e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.732771e-01,1.177045e+00,1489
darea_flyany_framebodyturn,-8.070411e-02,-3.564886e-01,8159
darea_flyany_framechase,3.668323e-02,1.004923e-01,3509
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.584875e-02,1.320758e+00,68085
darea_flyany_framecrabwalkextreme,-9.100809e-02,-1.617615e+00,1729
darea_flyany_framejump,-5.262916e-01,-3.941051e+00,2687
darea_flyany_framepivotcenter,-2.931305e-02,-1.060178e+00,443
darea_flyany_framepivottail,-8.219004e-02,1.404081e-01,15269
darea_flyany_framerighting,1.701859e-01,1.569654e+00,459
darea_flyany_framestop,-9.121001e-03,7.968660e-01,148851
darea_flyany_frametouch,-9.638588e-02,-1.389433e+00,13961
darea_flyany_framewalk,1.574746e-02,-2.958393e+00,226709
darea_flyany_framewingextension,-4.903017e-02,-1.585652e-01,438
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.363586e-03,1.266226e+00,32627
darea_flyfemale_frameany,-6.861866e-04,-2.657218e+00,228303
darea_flymale_frameany,7.930355e-04,3.800794e+00,248939
darea_inmost_wing_flyany_frameany,5.715850e-02,-1.373316e+00,479440
darea_inmost_wing_flyfemale_frameany,5.777384e-02,-1.597021e+00,228303
darea_inmost_wing_flymale_frameany,5.180081e-02,-9.355800e-01,248939
darea_outmost_wing_flyany_frameany,-5.734716e-02,1.356606e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.071529e-01,8.529912e-01,438
darea_outmost_wing_flyfemale_frameany,-5.743902e-02,1.594683e+00,228303
darea_outmost_wing_flymale_frameany,-5.252157e-02,9.184132e-01,248939
db_flyany_frameany,1.095498e-05,4.817522e+00,479440
db_flyfemale_frameany,-3.280995e-05,-2.089345e+00,228303
db_flymale_frameany,5.080097e-05,3.905351e+00,248939
dcenter_flyany_frameany,1.069850e+01,-1.318212e+00,479460
dcenter_flyany_framebackupstart,6.769267e+00,-4.653332e+00,411
dcenter_flyany_framebodyturn,1.017696e+01,-3.605507e+00,8159
dcenter_flyany_framebodyturnstart,1.014414e+01,-3.494152e+00,3127
dcenter_flyany_framecrabwalkallstart,1.114204e+01,-1.077236e+00,6932
dcenter_flyany_framecrabwalkextreme,8.393248e+00,-1.068424e-01,1729
dcenter_flyany_framecrabwalkextremestart,8.142121e+00,-7.312601e-01,470
dcenter_flyany_framejumpstart,1.062286e+01,-1.169351e+00,954
dcenter_flyany_framemove,1.058764e+01,-1.871870e+00,330609
dcenter_flyany_framenearwall,1.013307e+01,-1.005157e+00,438824
dcenter_flyany_framepivotcenter,9.159666e+00,-2.091677e-01,443
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.795620e+00,-4.256972e+00,3882
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092703e+01,-3.409999e-01,148851
dcenter_flyany_frametouch,2.842153e+00,-2.202395e+00,13961
dcenter_flyany_framewalk,1.126913e+01,-2.647680e+00,226712
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337298e+01,5.578812e-01,32627
dcenter_flyfemale_frameany,1.076274e+01,-8.410682e-01,228313
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065847e+01,-1.440822e+00,248949
dcenter_flymale_framewingextension,7.881240e+00,1.452242e+00,331
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.034230e-01,8.670895e-01,330589
ddcenter_flyany_framenearfly,8.751800e-01,7.297006e+00,189146
ddcenter_flyfemale_framenearfly,9.031113e-01,8.261981e+00,89155
ddcenter_flymale_framenearfly,8.557266e-01,6.254679e+00,98833
ddell2nose_flyany_framenearfly,2.120601e+00,6.577097e+00,189146
ddell2nose_flyfemale_framenearfly,2.165980e+00,7.064506e+00,89155
ddell2nose_flymale_framenearfly,2.093910e+00,6.013572e+00,98833
ddist2wall_flyany_framenearwall,2.397462e-02,2.290485e+00,438805
ddist2wall_flyfemale_framenearwall,2.338272e-02,1.570301e+00,207105
ddist2wall_flymale_framenearwall,2.447936e-02,2.180753e+00,229679
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.104185e+00,6.449892e+00,189146
ddnose2ell_flyfemale_framenearfly,2.225015e+00,7.324275e+00,89155
ddnose2ell_flymale_framechase,-1.619177e+00,-1.172284e+00,2944
ddnose2ell_flymale_framenearfly,2.008105e+00,5.301051e+00,98833
decc_flyany_frameany,9.753334e-06,8.468068e-01,479440
decc_flyfemale_frameany,3.653993e-05,1.803244e+00,228303
decc_flymale_frameany,-4.036558e-06,-3.973129e-01,248939
dell2nose_flyany_frameany,9.798562e+00,-1.279993e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.831619e+00,-6.858913e-01,228313
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.785698e+00,-1.531119e+00,248949
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.897197e+00,-2.864970e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.239513e+00,-3.049101e-01,411
dist2wall_flyany_framebodyturnstart,6.393670e+00,-1.153117e+00,3127
dist2wall_flyany_framecrabwalkall,5.936577e+00,-1.721146e+00,68085
dist2wall_flyany_framecrabwalkextreme,6.414210e+00,-1.935329e+00,1729
dist2wall_flyany_framejump,1.432678e+01,-2.407593e+00,2687
dist2wall_flyany_framejumpstart,1.296797e+01,-2.633769e+00,954
dist2wall_flyany_framemove,7.598135e+00,-1.655511e+00,330609
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.505937e+00,-1.263287e+00,3882
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.178928e+01,-2.146046e+00,148851
dist2wall_flyany_frametouch,7.300802e+00,-1.847282e+00,13961
dist2wall_flyany_framewalk,7.453938e+00,-1.319996e+00,226712
dist2wall_flyany_framewinggrooming,1.561653e+01,-1.774895e+00,32627
dist2wall_flyfemale_frameany,9.297893e+00,-2.653280e+00,228313
dist2wall_flymale_frameany,8.515609e+00,-2.659776e+00,248949
dmax_wing_angle_flyany_frameany,2.130596e-02,2.594349e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.931560e-01,-2.569195e-01,438
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.594879e-02,1.788607e+00,228303
dmax_wing_angle_flymale_frameany,2.570217e-02,1.859940e+00,248939
dmax_wing_area_flyany_frameany,-3.365068e-01,-1.043051e+00,479440
dmax_wing_area_flyany_framewingextension,-2.565065e-01,1.068424e+00,438
dmax_wing_area_flyfemale_frameany,-2.797175e-01,6.109266e-01,228303
dmax_wing_area_flymale_frameany,-3.850915e-01,-2.071973e+00,248939
dmin_wing_angle_flyany_frameany,-2.147812e-02,-2.617752e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.119922e+00,-1.405490e+00,438
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.349120e-02,-1.441294e+00,228303
dmin_wing_angle_flymale_frameany,-2.849623e-02,-2.100724e+00,248939
dmin_wing_area_flyany_frameany,3.363182e-01,1.035544e+00,479440
dmin_wing_area_flyany_framewingextension,1.085585e+00,1.333697e+00,438
dmin_wing_area_flyfemale_frameany,2.800523e-01,-6.148218e-01,228303
dmin_wing_area_flymale_frameany,3.843708e-01,2.064091e+00,248939
dnose2ell_angle_30tomin30_flyany_frameany,1.032704e+01,-1.307974e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041667e+01,-8.505055e-01,228313
dnose2ell_angle_30tomin30_flymale_frameany,1.026656e+01,-1.393013e+00,248949
dnose2ell_angle_min20to20_flyany_frameany,3.929541e+01,-2.131299e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.942095e+01,-1.077718e+00,228313
dnose2ell_angle_min20to20_flymale_frameany,3.930433e+01,-2.143334e+00,248949
dnose2ell_angle_min30to30_flyany_frameany,3.138805e+01,-2.314647e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.151112e+01,-1.283923e+00,228313
dnose2ell_angle_min30to30_flymale_frameany,3.137239e+01,-2.283893e+00,248949
dnose2ell_flyany_frameany,9.783270e+00,-1.318461e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.995822e+00,-4.464831e+00,411
dnose2ell_flyany_framebodyturn,9.318905e+00,-3.518791e+00,8159
dnose2ell_flyany_framebodyturnstart,9.301479e+00,-3.378495e+00,3127
dnose2ell_flyany_framecrabwalkallstart,1.024691e+01,-1.062943e+00,6932
dnose2ell_flyany_framecrabwalkextreme,7.326824e+00,-1.493329e-01,1729
dnose2ell_flyany_framecrabwalkextremestart,7.050667e+00,-7.358733e-01,470
dnose2ell_flyany_framejumpstart,9.846689e+00,-1.157255e+00,954
dnose2ell_flyany_framenearwall,9.204796e+00,-9.687057e-01,438824
dnose2ell_flyany_framepivotcenter,8.146795e+00,-3.729953e-01,443
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.883275e+00,-4.259061e+00,3882
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005087e+01,-2.875943e-01,148851
dnose2ell_flyany_frametouch,1.073624e+00,-4.563503e-01,13961
dnose2ell_flyany_framewalk,1.034868e+01,-2.689448e+00,226712
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248858e+01,5.492793e-01,32627
dnose2ell_flyfemale_frameany,9.837820e+00,-9.299393e-01,228313
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.754877e+00,-1.349517e+00,248949
dnose2ell_flymale_framechase,1.951898e+00,6.461242e-01,2944
dnose2ell_flymale_framewingextension,6.246423e+00,1.493555e+00,331
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067797e+01,-1.334573e+00,479460
dnose2tail_flyany_framemove,1.059085e+01,-1.839202e+00,330609
dnose2tail_flyfemale_frameany,1.071593e+01,-1.004629e+00,228313
dnose2tail_flymale_frameany,1.066588e+01,-1.294628e+00,248949
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,479440
dnwingsdetected_flyfemale_frameany,1.992486e-03,5.996154e+00,228303
dnwingsdetected_flymale_frameany,-2.436424e-03,-7.284334e+00,248939
dphi_flyany_framemove,-6.818483e-02,-1.860648e+00,330589
dphi_flyfemale_framemove,-8.153329e-02,-1.650991e+00,157796
dphi_flymale_framemove,-3.965374e-02,-8.248608e-01,172189
dtheta_flyany_frameany,3.322211e-03,6.065469e-01,479440
dtheta_flyfemale_frameany,1.281738e-02,1.338185e+00,228303
dtheta_flymale_frameany,-5.745287e-03,-3.445135e-01,248939
du_cor_flyany_frameany,9.652693e+00,6.889642e+00,479440
du_cor_flyfemale_frameany,9.900942e+00,7.843363e+00,228303
du_cor_flymale_frameany,9.485245e+00,5.215026e+00,248939
du_ctr_flyany_frameany,1.017737e+01,6.916543e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.009408e+00,-2.562225e+00,1489
du_ctr_flyany_framebodyturn,6.943606e+00,5.564939e+00,8159
du_ctr_flyany_framecrabwalkall,1.558354e+01,5.925500e+00,68085
du_ctr_flyany_framecrabwalkextreme,1.677612e+00,6.800311e+00,1729
du_ctr_flyany_framejump,3.860142e+01,1.998269e+00,2687
du_ctr_flyany_framemove,1.470098e+01,5.350014e+00,330589
du_ctr_flyany_framenearfly,9.523881e+00,7.196646e+00,189146
du_ctr_flyany_framenearwall,1.032378e+01,6.003218e+00,438805
