field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496818e-01,8.755337e-01,455468
a_mm_flyfemale_frameany,7.071207e-01,2.270871e+00,239720
a_mm_flymale_frameany,5.858607e-01,-1.961142e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.409187e-01,6.644627e-01,749
absangle2wall_flyany_framebodyturnstart,1.118845e+00,5.357661e-01,2160
absangle2wall_flyany_framecrabwalkall,1.162608e+00,1.264283e+00,35743
absangle2wall_flyany_framecrabwalkextreme,9.625577e-01,-6.250413e-01,1028
absangle2wall_flyany_framejump,1.729139e+00,8.105873e-01,1590
absangle2wall_flyany_framejumpstart,1.689381e+00,-4.165424e-01,542
absangle2wall_flyany_framemove,1.335151e+00,1.877469e+00,249717
absangle2wall_flyany_framenearwall,1.420045e+00,9.925717e-01,344082
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.459078e-01,-3.649503e-01,3487
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623568e+00,-1.047480e+00,205751
absangle2wall_flyany_frametouch,1.498613e+00,1.547470e+00,5061
absangle2wall_flyany_framewalk,1.364511e+00,1.693294e+00,163639
absangle2wall_flyany_framewinggrooming,1.467397e+00,-2.124530e+00,43020
absangle2wall_flyfemale_framenearwall,1.442929e+00,1.336760e+00,175778
absangle2wall_flymale_framenearwall,1.394618e+00,4.146103e-01,168304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565708e+00,-1.206024e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340003e+00,-2.831129e+00,645
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346947e+00,-3.083372e+00,1388
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556506e+00,-3.331612e-01,124160
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434195e+00,-7.820264e-01,1190
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548126e+00,-2.655364e-01,52929
absanglefrom1to2_nose2ell_flyany_frametouch,7.194890e-01,2.946070e-01,5061
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594096e+00,-2.284725e-01,60490
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.671530e-01,4.762622e-01,1726
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.968994e-01,1.224736e+00,621
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514740e+00,-1.492194e-01,63670
absanglefrom1to2_nose2ell_flymale_frametouch,6.665290e-01,-2.834538e-02,3335
absanglefrom1to2_nose2ell_flymale_framewingextension,4.526410e-01,-1.224240e+00,305
absdangle2wall_flyany_framenearwall,1.536923e+00,9.812277e-01,344067
absdangle2wall_flyfemale_framenearwall,1.598598e+00,1.752757e+00,175771
absdangle2wall_flymale_framenearwall,1.468396e+00,3.701163e-03,168296
absdtheta_flyany_frameany,1.372373e+00,8.526462e-01,455449
absdtheta_flyany_framebackup,2.754339e+00,1.951060e+00,3096
absdtheta_flyany_framebodyturn,6.168900e+00,2.019400e+00,5633
absdtheta_flyany_framecrabwalkall,1.860369e+00,1.572884e+00,35743
absdtheta_flyany_framecrabwalkextreme,1.952102e+00,1.235019e+00,1028
absdtheta_flyany_framemove,2.188081e+00,1.821448e+00,249698
absdtheta_flyany_framenearfly,1.436768e+00,4.642015e-01,124154
absdtheta_flyany_framenearwall,1.527174e+00,9.609905e-01,344067
absdtheta_flyany_framenotnearfly_notnearwall,9.107337e-01,1.249492e+00,99554
absdtheta_flyany_framepivotcenter,7.505217e+00,2.785269e+00,313
absdtheta_flyany_framepivottail,5.650637e+00,1.982878e+00,15490
absdtheta_flyany_framerighting,1.029922e+01,2.369439e+00,785
absdtheta_flyany_framestop,3.835062e-01,-1.261526e+00,205751
absdtheta_flyany_frametouch,1.675706e+00,1.897645e-01,5061
absdtheta_flyany_framewalk,1.766294e+00,1.577342e+00,163639
absdtheta_flyany_framewingextension,1.229610e+00,-5.570352e-01,316
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.739220e-01,-3.992060e+00,43018
absdtheta_flyfemale_frameany,1.409162e+00,1.455120e+00,239710
absdtheta_flymale_frameany,1.331497e+00,3.600225e-02,215739
absdtheta_flymale_framechase,1.977045e+00,6.750422e-01,621
absdv_cor_flyany_frameany,1.793993e+00,6.214988e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.553039e+00,2.118023e+00,3096
absdv_cor_flyany_framebodyturn,3.003228e+00,-3.098323e-02,5633
absdv_cor_flyany_framecrabwalkall,6.145058e+00,1.210521e+00,35743
absdv_cor_flyany_framecrabwalkextreme,4.979220e+00,8.242856e-01,1028
absdv_cor_flyany_framejump,1.556006e+01,-6.476196e-01,1590
absdv_cor_flyany_framemove,3.153722e+00,1.285934e+00,249698
absdv_cor_flyany_framenearfly,1.713812e+00,6.624915e-01,124154
absdv_cor_flyany_framenearwall,2.082522e+00,6.694779e-01,344067
absdv_cor_flyany_framenotnearfly_notnearwall,9.271358e-01,1.853795e+00,99554
absdv_cor_flyany_framepivotcenter,6.237339e-02,7.065805e-03,313
absdv_cor_flyany_framepivottail,2.609301e+00,6.040670e-01,15490
absdv_cor_flyany_framerighting,6.392070e+00,8.004528e-01,785
absdv_cor_flyany_framestop,1.337088e-01,-3.787385e-01,205751
absdv_cor_flyany_frametouch,1.727386e+00,-1.819287e-02,5061
absdv_cor_flyany_framewalk,3.698365e+00,8.459915e-01,163639
absdv_cor_flyany_framewingextension,7.863590e-01,-6.728016e-01,316
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.294771e-01,2.100272e-01,43018
absdv_cor_flyfemale_frameany,1.849930e+00,1.821124e+00,239710
absdv_cor_flymale_frameany,1.731840e+00,-6.905267e-01,215739
absdv_cor_flymale_framechase,2.223866e+00,2.281908e-01,621
absphidiff_nose2ell_flyany_framenearfly,1.693651e+00,1.969889e+00,124154
absphidiff_nose2ell_flyany_frametouch,1.597629e+00,1.221652e+00,5061
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708152e+00,2.180009e+00,60487
absphidiff_nose2ell_flyfemale_frametouch,1.591093e+00,-3.644307e-01,1726
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.509255e-01,2.638679e+00,621
absphidiff_nose2ell_flymale_framenearfly,1.677539e+00,1.673382e+00,63667
absphidiff_nose2ell_flymale_frametouch,1.604891e+00,1.621139e+00,3335
absphidiff_nose2ell_flymale_framewingextension,1.581233e+00,2.610217e+00,305
abssmoothdtheta_flyany_frameany,1.079046e+00,1.186866e+00,455449
abssmoothdtheta_flyfemale_frameany,1.136792e+00,1.783741e+00,239710
abssmoothdtheta_flymale_frameany,1.014883e+00,2.878757e-01,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.689928e+00,1.533926e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.864181e+00,3.666913e+00,1388
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.710125e+00,1.887925e+00,124160
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707955e+00,2.451768e+00,1190
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592915e+00,8.726854e-01,52929
absthetadiff_nose2ell_flyany_frametouch,1.803307e+00,8.921075e-01,5061
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729742e+00,1.924124e+00,60490
absthetadiff_nose2ell_flyfemale_frametouch,1.920743e+00,1.573117e+00,1726
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.895745e-01,2.963778e-01,621
absthetadiff_nose2ell_flymale_framenearfly,1.688328e+00,1.717913e+00,63670
absthetadiff_nose2ell_flymale_frametouch,1.672822e+00,1.509918e-01,3335
absthetadiff_nose2ell_flymale_framewingextension,8.057535e-01,-4.545904e-01,305
absyaw_flyany_framemove,5.384523e-01,-1.549758e+00,249717
absyaw_flyfemale_framemove,5.439268e-01,-1.957673e+00,137968
absyaw_flymale_framemove,5.323695e-01,-1.052653e+00,111749
accmag_flyany_frameany,1.122558e+02,1.003810e+00,455449
accmag_flyfemale_frameany,1.216180e+02,1.910370e+00,239710
accmag_flymale_frameany,1.018535e+02,-3.171358e-01,215739
angle_biggest_wing_flyany_frameany,3.326913e-02,-1.374906e+00,455468
angle_biggest_wing_flyany_framewingextension,6.973466e-01,-3.342223e-01,316
angle_biggest_wing_flyfemale_frameany,3.086241e-02,-1.448292e+00,239720
angle_biggest_wing_flymale_frameany,3.594326e-02,-8.608513e-01,215748
angle_smallest_wing_flyany_frameany,4.231163e-03,-2.285212e+00,455468
angle_smallest_wing_flyany_framewingextension,1.031486e-01,7.897605e-01,316
angle_smallest_wing_flyfemale_frameany,-7.134636e-04,-2.710056e+00,239720
angle_smallest_wing_flymale_frameany,9.725193e-03,-1.087321e+00,215748
angleonclosestfly_flyany_framenearfly,-2.971624e-01,2.240933e+00,124160
angleonclosestfly_flyany_framestop_nearfly,-2.474599e-01,2.816302e+00,52929
angleonclosestfly_flyany_frametouch,-3.260664e-01,5.993144e-02,5061
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.367902e-01,9.409109e-01,60490
angleonclosestfly_flyfemale_frametouch,-3.929845e-01,-4.194640e-01,1726
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.861575e-02,1.607739e+00,621
angleonclosestfly_flymale_framenearfly,-2.531315e-01,3.408295e+00,63670
angleonclosestfly_flymale_frametouch,-2.517129e-01,6.524273e-01,3335
angleonclosestfly_flymale_framewingextension,-3.451488e-01,-1.508039e+00,305
anglesub_flyany_frameany,1.703337e-01,-2.287543e+00,455468
anglesub_flyfemale_frameany,1.635398e-01,-2.730166e+00,239720
anglesub_flymale_frameany,1.778825e-01,-1.408875e+00,215748
area_flyany_frameany,1.855921e+00,5.750922e-02,455468
area_flyfemale_frameany,2.167949e+00,1.211095e+00,239720
area_flymale_frameany,1.509223e+00,-2.641829e+00,215748
area_inmost_wing_flyany_frameany,8.664482e-01,4.138755e-01,455468
area_inmost_wing_flyany_framewingextension,6.427253e-01,-3.502812e-01,316
area_inmost_wing_flyany_framewinggrooming,3.467885e-01,-1.458428e+00,43020
area_inmost_wing_flyfemale_frameany,8.949677e-01,7.040967e-02,239720
area_inmost_wing_flymale_frameany,8.347598e-01,6.223631e-01,215748
area_outmost_wing_flyany_frameany,9.329410e-01,4.196479e-01,455468
area_outmost_wing_flyany_framewingextension,1.233398e+00,-6.592044e-02,316
area_outmost_wing_flyany_framewinggrooming,8.650227e-01,1.049969e+00,43020
area_outmost_wing_flyfemale_frameany,9.754840e-01,5.152725e-02,239720
area_outmost_wing_flymale_frameany,8.856710e-01,6.162335e-01,215748
arena_angle_flyany_frameany,9.032055e-02,9.803266e-01,455468
b_mm_flyany_frameany,2.254355e-01,-8.521143e-01,455468
b_mm_flyfemale_frameany,2.438914e-01,2.081595e-01,239720
b_mm_flymale_frameany,2.049288e-01,-2.804002e+00,215748
boutfreq_flyany_framebackup,1.651049e-03,3.447030e+00,455468
boutfreq_flyany_framebodyturn,4.742375e-03,2.107364e+00,455468
boutfreq_flyany_framecrabwalkall,9.842623e-03,-9.000738e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.059701e-04,-9.590169e-01,455468
boutfreq_flyany_framejump,1.196571e-03,2.149855e+00,455468
boutfreq_flyany_framepivotcenter,2.700519e-04,5.219191e-01,455468
boutfreq_flyany_framepivottail,7.655862e-03,1.298323e+00,455468
boutfreq_flyany_framerighting,1.712524e-04,-3.556737e-01,455468
boutfreq_flyany_framestop,1.523268e-02,1.441288e+00,455468
boutfreq_flyany_frametouch,2.202131e-03,-3.496761e+00,455468
boutfreq_flyany_framewalk,1.770926e-02,-2.886844e-01,455468
boutfreq_flyany_framewingextension,6.806186e-05,-7.120328e-01,455468
boutfreq_flyany_framewingflick,7.684404e-05,-1.828546e+00,455468
boutfreq_flyany_framewinggrooming,1.675200e-03,1.438526e-01,455468
boutfreq_flymale_frameattemptedcopulation,4.635231e-06,-1.084345e+00,215739
boutfreq_flymale_framechase,3.939946e-04,-8.722624e-01,215739
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,215739
corfrac_maj_flyany_frameany,-1.081895e-01,-9.312762e-01,455449
corfrac_maj_flyany_framebackup,-2.120852e-01,1.053517e+00,3096
corfrac_maj_flyany_framebodyturn,-7.174400e-01,3.495724e+00,5633
corfrac_maj_flyany_framecrabwalkall,-3.288743e-01,-1.424305e+00,35743
corfrac_maj_flyany_framecrabwalkextreme,-5.442820e-01,2.764724e-02,1028
corfrac_maj_flyany_framepivotcenter,-1.144893e-01,-6.383817e-01,313
corfrac_maj_flyany_framepivottail,-6.643682e-01,2.758117e+00,15490
corfrac_maj_flyfemale_frameany,-1.220225e-01,-1.174380e+00,239710
corfrac_maj_flymale_frameany,-9.281945e-02,-3.754639e-01,215739
da_flyany_frameany,-1.272404e-05,-8.438999e-01,455449
da_flyfemale_frameany,-8.720655e-06,1.114172e+00,239710
da_flymale_frameany,-1.717225e-05,-1.448676e+00,215739
dangle2wall_flyany_framenearwall,5.037997e-02,2.713303e+00,344067
dangle2wall_flyfemale_framenearwall,6.566255e-02,2.465890e+00,175771
dangle2wall_flymale_framenearwall,3.339932e-02,2.088841e+00,168296
dangle_biggest_wing_flyany_frameany,-2.788498e-02,-9.006317e-01,455449
dangle_biggest_wing_flyfemale_frameany,-2.562152e-02,-1.121534e+00,239710
dangle_biggest_wing_flymale_frameany,-3.039994e-02,-5.375144e-01,215739
dangle_smallest_wing_flyany_frameany,2.775293e-02,8.908449e-01,455449
dangle_smallest_wing_flyfemale_frameany,2.555851e-02,1.095672e+00,239710
dangle_smallest_wing_flymale_frameany,3.019117e-02,5.434514e-01,215739
danglesub_flyany_framemove,-1.388279e-02,1.854593e+00,249698
danglesub_flyany_framenearfly,-1.329403e-01,-3.612149e+00,124154
danglesub_flyfemale_framenearfly,-1.426102e-01,-4.541226e+00,60487
danglesub_flymale_framenearfly,-1.221961e-01,-2.319852e+00,63667
darea_flyany_frameany,-4.373097e-05,-8.782596e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.486561e-01,2.596943e+00,3096
darea_flyany_framebodyturn,-8.890119e-02,-1.345695e+00,5633
darea_flyany_framechase,9.858416e-02,2.263471e+00,629
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.901397e-02,5.508764e-02,35743
darea_flyany_framecrabwalkextreme,-4.034767e-02,-2.084794e-01,1028
darea_flyany_framejump,-2.840031e-01,-1.903899e+00,1590
darea_flyany_framepivotcenter,-2.099454e-03,-7.996298e-01,313
darea_flyany_framepivottail,-1.332724e-01,-2.336157e+00,15490
darea_flyany_framerighting,8.227847e-03,-8.189474e-02,785
darea_flyany_framestop,-1.221657e-02,4.970477e-01,205751
darea_flyany_frametouch,-1.078934e-01,-1.578217e+00,5061
darea_flyany_framewalk,3.455767e-02,3.644380e-01,163639
darea_flyany_framewingextension,1.025789e-01,1.609688e+00,316
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.440228e-02,-2.376182e+00,43018
darea_flyfemale_frameany,-1.572413e-05,1.161429e+00,239710
darea_flymale_frameany,-7.484968e-05,-1.584938e+00,215739
darea_inmost_wing_flyany_frameany,1.051288e-01,2.196972e-01,455449
darea_inmost_wing_flyfemale_frameany,1.038653e-01,-5.708869e-02,239710
darea_inmost_wing_flymale_frameany,1.065328e-01,4.866081e-01,215739
darea_outmost_wing_flyany_frameany,-1.049585e-01,-2.147746e-01,455449
darea_outmost_wing_flyany_framewingextension,-5.734048e-01,-3.832530e-01,316
darea_outmost_wing_flyfemale_frameany,-1.038404e-01,3.088821e-02,239710
darea_outmost_wing_flymale_frameany,-1.062009e-01,-4.533176e-01,215739
db_flyany_frameany,-1.285449e-06,-5.526493e-01,455449
db_flyfemale_frameany,1.408208e-06,9.855359e-01,239710
db_flymale_frameany,-4.278401e-06,-1.496757e+00,215739
dcenter_flyany_frameany,1.220932e+01,3.167451e+00,455468
dcenter_flyany_framebackupstart,9.991860e+00,2.465547e+00,752
dcenter_flyany_framebodyturn,1.206290e+01,2.410052e+00,5633
dcenter_flyany_framebodyturnstart,1.194886e+01,2.466370e+00,2160
dcenter_flyany_framecrabwalkallstart,1.173328e+01,1.270728e+00,4483
dcenter_flyany_framecrabwalkextreme,8.719247e+00,8.870947e-01,1028
dcenter_flyany_framecrabwalkextremestart,8.905909e+00,1.142509e+00,276
dcenter_flyany_framejumpstart,1.414398e+01,4.163754e+00,545
dcenter_flyany_framemove,1.221836e+01,3.683244e+00,249717
dcenter_flyany_framenearwall,1.120241e+01,2.768368e+00,344082
dcenter_flyany_framepivotcenter,1.257109e+01,2.803667e+00,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.140152e+01,3.288020e+00,3487
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220832e+01,2.131024e+00,205751
dcenter_flyany_frametouch,3.075751e+00,2.592372e+00,5061
dcenter_flyany_framewalk,1.289093e+01,2.545797e+00,163639
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.538631e+01,3.218474e+00,43020
dcenter_flyfemale_frameany,1.230091e+01,3.564488e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210756e+01,2.264791e+00,215748
dcenter_flymale_framewingextension,7.745342e+00,1.448428e+00,305
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.233243e-01,-2.557564e+00,249698
ddcenter_flyany_framenearfly,6.165728e-01,2.829758e+00,124154
ddcenter_flyfemale_framenearfly,6.665639e-01,3.957412e+00,60487
ddcenter_flymale_framenearfly,5.610272e-01,1.613187e+00,63667
ddell2nose_flyany_framenearfly,1.659846e+00,2.994078e+00,124154
ddell2nose_flyfemale_framenearfly,1.705178e+00,3.502197e+00,60487
ddell2nose_flymale_framenearfly,1.609478e+00,2.366331e+00,63667
ddist2wall_flyany_framenearwall,3.779428e-02,4.134584e+00,344067
ddist2wall_flyfemale_framenearwall,5.056318e-02,5.439349e+00,175771
ddist2wall_flymale_framenearwall,2.360662e-02,1.059107e+00,168296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.690482e+00,3.122357e+00,124154
ddnose2ell_flyfemale_framenearfly,1.895879e+00,4.403535e+00,60487
ddnose2ell_flymale_framechase,2.959580e-01,2.542216e+00,621
ddnose2ell_flymale_framenearfly,1.462263e+00,1.543020e+00,63667
decc_flyany_frameany,4.585407e-06,1.816372e-01,455449
decc_flyfemale_frameany,6.577214e-06,-4.420011e-01,239710
decc_flymale_frameany,2.372288e-06,2.695814e-01,215739
dell2nose_flyany_frameany,1.128261e+01,3.120066e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128949e+01,3.445354e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127496e+01,2.316237e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.300203e+01,1.268878e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.235805e+00,8.638792e-01,752
dist2wall_flyany_framebodyturnstart,9.124056e+00,2.753422e+00,2160
dist2wall_flyany_framecrabwalkall,7.521247e+00,1.521652e+00,35743
dist2wall_flyany_framecrabwalkextreme,8.298402e+00,7.934194e-01,1028
dist2wall_flyany_framejump,2.124616e+01,2.988822e+00,1590
dist2wall_flyany_framejumpstart,2.062249e+01,4.032779e+00,542
dist2wall_flyany_framemove,1.036408e+01,1.912724e+00,249717
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.796832e+00,4.099987e-01,3487
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.635744e+01,1.054337e+00,205751
dist2wall_flyany_frametouch,9.760698e+00,1.037609e+00,5061
dist2wall_flyany_framewalk,1.016774e+01,1.474395e+00,163639
dist2wall_flyany_framewinggrooming,2.235016e+01,1.850178e+00,43020
dist2wall_flyfemale_frameany,1.344509e+01,1.121725e+00,239720
dist2wall_flymale_frameany,1.250975e+01,1.184158e+00,215748
dmax_wing_angle_flyany_frameany,2.208831e-03,-4.739905e-01,455449
dmax_wing_angle_flyany_framewingextension,-2.942543e-01,8.800551e-01,316
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.144670e-03,3.416578e-01,239710
dmax_wing_angle_flymale_frameany,-2.164323e-03,-8.170394e-01,215739
dmax_wing_area_flyany_frameany,-3.256917e-01,2.439886e-01,455449
dmax_wing_area_flyany_framewingextension,-6.282276e-01,-1.594523e-01,316
dmax_wing_area_flyfemale_frameany,-3.030549e-01,6.695137e-01,239710
dmax_wing_area_flymale_frameany,-3.508437e-01,-3.205103e-01,215739
dmin_wing_angle_flyany_frameany,-2.340887e-03,4.563384e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.816318e+00,-3.683060e+00,316
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.207680e-03,-3.796740e-01,239710
dmin_wing_angle_flymale_frameany,1.955550e-03,8.255877e-01,215739
dmin_wing_area_flyany_frameany,3.258620e-01,-2.417622e-01,455449
dmin_wing_area_flyany_framewingextension,-5.686866e-01,-2.686822e+00,316
dmin_wing_area_flyfemale_frameany,3.030798e-01,-6.800748e-01,239710
dmin_wing_area_flymale_frameany,3.511756e-01,3.345866e-01,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.187562e+01,3.101527e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.196229e+01,3.429049e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.177932e+01,2.262634e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.281983e+01,1.234082e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.199956e+01,1.498389e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.373124e+01,6.100933e-01,215748
dnose2ell_angle_min30to30_flyany_frameany,3.453750e+01,1.305608e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.396343e+01,1.548637e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.517535e+01,6.908900e-01,215748
dnose2ell_flyany_frameany,1.127103e+01,3.073212e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.124089e+00,2.233532e+00,752
dnose2ell_flyany_framebodyturn,1.108183e+01,2.128031e+00,5633
dnose2ell_flyany_framebodyturnstart,1.097427e+01,2.154490e+00,2160
dnose2ell_flyany_framecrabwalkallstart,1.076627e+01,1.076275e+00,4483
dnose2ell_flyany_framecrabwalkextreme,7.741715e+00,9.432832e-01,1028
dnose2ell_flyany_framecrabwalkextremestart,7.837883e+00,1.080085e+00,276
dnose2ell_flyany_framejumpstart,1.344510e+01,4.150251e+00,545
dnose2ell_flyany_framenearwall,1.025321e+01,2.735239e+00,344082
dnose2ell_flyany_framepivotcenter,1.177634e+01,2.785443e+00,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.053292e+01,3.148132e+00,3487
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126810e+01,2.075980e+00,205751
dnose2ell_flyany_frametouch,1.190898e+00,2.382830e+00,5061
dnose2ell_flyany_framewalk,1.197045e+01,2.459505e+00,163639
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.442429e+01,3.075641e+00,43020
dnose2ell_flyfemale_frameany,1.136418e+01,3.473855e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116752e+01,2.183751e+00,215748
dnose2ell_flymale_framechase,1.864515e+00,-6.389222e-02,621
dnose2ell_flymale_framewingextension,5.543211e+00,1.180579e+00,305
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218216e+01,3.097776e+00,455468
dnose2tail_flyany_framemove,1.220901e+01,3.604171e+00,249717
dnose2tail_flyfemale_frameany,1.227604e+01,3.497568e+00,239720
dnose2tail_flymale_frameany,1.207785e+01,2.168430e+00,215748
dnwingsdetected_flyany_frameany,-6.658349e-05,-8.003555e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.878144e-01,239710
dnwingsdetected_flymale_frameany,-1.405652e-04,5.520332e-01,215739
dphi_flyany_framemove,1.827355e-01,4.216572e+00,249698
dphi_flyfemale_framemove,2.283954e-01,3.885864e+00,137958
dphi_flymale_framemove,1.320023e-01,2.310847e+00,111740
dtheta_flyany_frameany,-1.565039e-02,-1.973556e+00,455449
dtheta_flyfemale_frameany,2.449563e-03,3.525929e-01,239710
dtheta_flymale_frameany,-3.576144e-02,-3.448866e+00,215739
du_cor_flyany_frameany,6.774790e+00,1.735218e+00,455449
du_cor_flyfemale_frameany,7.044300e+00,2.609285e+00,239710
du_cor_flymale_frameany,6.475334e+00,6.874764e-01,215739
du_ctr_flyany_frameany,7.136609e+00,1.692719e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.147192e+00,-3.015515e+00,3096
du_ctr_flyany_framebodyturn,5.946062e+00,1.996130e+00,5633
du_ctr_flyany_framecrabwalkall,1.296108e+01,2.218151e+00,35743
du_ctr_flyany_framecrabwalkextreme,6.889974e-01,-3.922132e+00,1028
du_ctr_flyany_framejump,4.190465e+01,2.793830e+00,1590
du_ctr_flyany_framemove,1.294636e+01,2.626897e+00,249698
du_ctr_flyany_framenearfly,6.158431e+00,1.183095e+00,124154
du_ctr_flyany_framenearwall,7.808088e+00,1.595445e+00,344067
du_ctr_flyany_framenotnearfly_notnearwall,5.408602e+00,1.467782e+00,99554
du_ctr_flyany_framepivotcenter,5.055814e-01,6.342733e-01,313
du_ctr_flyany_framerighting,6.081317e+00,2.598914e+00,785
du_ctr_flyany_framestop,9.134025e-02,-5.064967e-01,205751
