field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318078e-01,-1.270868e+00,455487
a_mm_flyfemale_frameany,6.706195e-01,-1.392271e+00,212007
a_mm_flymale_frameany,5.979990e-01,-3.396237e-01,243182
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.803722e-01,2.805208e+00,592
absangle2wall_flyany_framebodyturnstart,1.181953e+00,3.361622e+00,2294
absangle2wall_flyany_framecrabwalkall,1.163672e+00,1.097794e+00,37288
absangle2wall_flyany_framecrabwalkextreme,8.411116e-01,-2.242076e+00,892
absangle2wall_flyany_framejump,1.496308e+00,-2.659826e+00,1904
absangle2wall_flyany_framejumpstart,1.561521e+00,-1.786457e+00,646
absangle2wall_flyany_framemove,1.315318e+00,1.534345e+00,218747
absangle2wall_flyany_framenearwall,1.328146e+00,-1.787829e+00,291466
absangle2wall_flyany_framepivotcenterstart,1.545252e+00,-1.675806e+00,337
absangle2wall_flyany_framepivottailstart,8.763017e-01,2.736147e+00,3063
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562727e+00,-1.923942e+00,236740
absangle2wall_flyany_frametouch,1.530095e+00,3.246676e+00,4200
absangle2wall_flyany_framewalk,1.334751e+00,1.635398e-01,144163
absangle2wall_flyany_framewinggrooming,1.430858e+00,-2.102781e+00,24895
absangle2wall_flyfemale_framenearwall,1.307712e+00,-2.672553e+00,119783
absangle2wall_flymale_framenearwall,1.339699e+00,-9.709640e-01,171398
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.546071e+00,-2.678450e+00,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.354435e+00,-2.953717e+00,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426469e+00,-1.311070e+00,981
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539183e+00,-1.943383e+00,112422
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394837e+00,-3.074453e+00,1020
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489973e+00,-2.011560e+00,55103
absanglefrom1to2_nose2ell_flyany_frametouch,7.467398e-01,3.020476e-01,4200
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504781e+00,-1.972634e+00,56034
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.061976e-01,-2.892490e+00,1707
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567697e+00,3.003703e-01,56333
absanglefrom1to2_nose2ell_flymale_frametouch,7.846927e-01,1.618595e+00,2493
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.646862e+00,1.838739e+00,291455
absdangle2wall_flyfemale_framenearwall,1.567851e+00,1.093656e+00,119779
absdangle2wall_flymale_framenearwall,1.697342e+00,2.043322e+00,171391
absdtheta_flyany_frameany,1.303914e+00,9.118360e-02,455468
absdtheta_flyany_framebackup,2.682750e+00,7.936508e-01,2416
absdtheta_flyany_framebodyturn,6.793822e+00,4.298677e+00,5863
absdtheta_flyany_framecrabwalkall,1.858635e+00,1.179850e+00,37287
absdtheta_flyany_framecrabwalkextreme,2.144171e+00,2.878655e+00,892
absdtheta_flyany_framemove,2.411436e+00,3.653676e+00,218728
absdtheta_flyany_framenearfly,1.410174e+00,2.384501e-01,112415
absdtheta_flyany_framenearwall,1.637112e+00,1.825974e+00,291455
absdtheta_flyany_framenotnearfly_notnearwall,8.056328e-01,6.866191e-01,140471
absdtheta_flyany_framepivotcenter,8.250547e+00,4.860577e+00,986
absdtheta_flyany_framepivottail,6.315018e+00,4.357602e+00,12487
absdtheta_flyany_framerighting,1.202223e+01,6.461539e+00,518
absdtheta_flyany_framestop,3.469706e-01,-2.699119e+00,236740
absdtheta_flyany_frametouch,1.609714e+00,-8.585202e-01,4200
absdtheta_flyany_framewalk,1.858944e+00,1.946978e+00,144162
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.549786e-01,-4.764324e+00,24895
absdtheta_flyfemale_frameany,1.074898e+00,-1.915002e+00,211998
absdtheta_flymale_frameany,1.504234e+00,1.962860e+00,243172
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.900341e+00,1.829644e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.717523e+00,3.663765e+00,2416
absdv_cor_flyany_framebodyturn,3.998118e+00,3.543004e+00,5863
absdv_cor_flyany_framecrabwalkall,7.088439e+00,4.544706e+00,37287
absdv_cor_flyany_framecrabwalkextreme,5.872045e+00,4.882571e+00,892
absdv_cor_flyany_framejump,1.776553e+01,1.387831e+00,1904
absdv_cor_flyany_framemove,3.645878e+00,4.688872e+00,218728
absdv_cor_flyany_framenearfly,1.727606e+00,1.162969e+00,112415
absdv_cor_flyany_framenearwall,2.641169e+00,4.494048e+00,291455
absdv_cor_flyany_framenotnearfly_notnearwall,6.129628e-01,1.516491e-01,140471
absdv_cor_flyany_framepivotcenter,3.729264e-02,-1.784620e-01,986
absdv_cor_flyany_framepivottail,3.293948e+00,3.304892e+00,12487
absdv_cor_flyany_framerighting,7.387239e+00,3.285104e+00,518
absdv_cor_flyany_framestop,1.219530e-01,-1.443510e+00,236740
absdv_cor_flyany_frametouch,1.907832e+00,1.094919e+00,4200
absdv_cor_flyany_framewalk,4.349483e+00,4.564980e+00,144162
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.130607e-01,-1.240985e+00,24895
absdv_cor_flyfemale_frameany,1.379075e+00,-6.262927e-01,211998
absdv_cor_flymale_frameany,2.356674e+00,3.579198e+00,243172
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.646705e+00,8.580388e-01,112415
absphidiff_nose2ell_flyany_frametouch,1.570371e+00,-4.881445e-01,4200
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583966e+00,-8.229179e-01,56031
absphidiff_nose2ell_flyfemale_frametouch,1.572201e+00,-1.636972e+00,1707
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.700435e+00,2.036910e+00,56329
absphidiff_nose2ell_flymale_frametouch,1.565574e+00,1.323753e-01,2493
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.011249e+00,2.387815e-01,455468
abssmoothdtheta_flyfemale_frameany,8.581382e-01,-1.608191e+00,211998
abssmoothdtheta_flymale_frameany,1.145415e+00,1.939468e+00,243172
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.694636e+00,2.661514e+00,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.851624e+00,3.726800e+00,981
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718327e+00,2.032250e+00,112422
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698935e+00,3.063546e+00,1020
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642470e+00,1.934777e+00,55103
absthetadiff_nose2ell_flyany_frametouch,1.847321e+00,1.362576e+00,4200
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668733e+00,9.801735e-01,56034
absthetadiff_nose2ell_flyfemale_frametouch,1.815579e+00,-7.077383e-02,1707
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.759036e+00,2.712712e+00,56333
absthetadiff_nose2ell_flymale_frametouch,1.871359e+00,1.350984e+00,2493
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.762778e-01,-5.843693e-01,218747
absyaw_flyfemale_framemove,6.290274e-01,6.660941e-01,87026
absyaw_flymale_framemove,5.306705e-01,-1.120040e+00,131688
accmag_flyany_frameany,1.125217e+02,1.427030e+00,455468
accmag_flyfemale_frameany,8.599230e+01,-1.387582e+00,211998
accmag_flymale_frameany,1.356996e+02,4.186669e+00,243172
angle_biggest_wing_flyany_frameany,3.536955e-02,-4.387584e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.729235e-02,-1.381342e+00,212007
angle_biggest_wing_flymale_frameany,4.229510e-02,3.565856e-01,243182
angle_smallest_wing_flyany_frameany,2.182685e-02,2.043214e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.380982e-02,2.576304e+00,212007
angle_smallest_wing_flymale_frameany,2.000902e-02,1.009213e+00,243182
angleonclosestfly_flyany_framenearfly,-2.906374e-01,2.018905e+00,112422
angleonclosestfly_flyany_framestop_nearfly,-3.060865e-01,9.506477e-01,55103
angleonclosestfly_flyany_frametouch,-2.934105e-01,7.630348e-01,4200
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.439635e-01,2.048652e+00,56034
angleonclosestfly_flyfemale_frametouch,-1.047733e-01,4.305279e+00,1707
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.347032e-01,-4.300091e-02,56333
angleonclosestfly_flymale_frametouch,-4.538145e-01,-2.652963e+00,2493
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.574926e-01,-3.099752e+00,455487
anglesub_flyfemale_frameany,1.689243e-01,-2.119473e+00,212007
anglesub_flymale_frameany,1.476301e-01,-2.805438e+00,243182
area_flyany_frameany,1.806023e+00,-8.210700e-01,455487
area_flyfemale_frameany,2.043810e+00,-5.847314e-01,212007
area_flymale_frameany,1.598770e+00,-3.389117e-01,243182
area_inmost_wing_flyany_frameany,9.219254e-01,2.186423e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.519038e-01,4.357890e+00,24895
area_inmost_wing_flyfemale_frameany,1.041201e+00,3.693839e+00,212007
area_inmost_wing_flymale_frameany,8.180419e-01,3.945557e-01,243182
area_outmost_wing_flyany_frameany,9.499301e-01,1.237680e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.173935e-01,-3.325986e-01,24895
area_outmost_wing_flyfemale_frameany,1.054205e+00,2.152361e+00,212007
area_outmost_wing_flymale_frameany,8.590611e-01,2.607274e-01,243182
arena_angle_flyany_frameany,-2.022187e-01,-2.342374e+00,455487
b_mm_flyany_frameany,2.264713e-01,-3.592435e-01,455487
b_mm_flyfemale_frameany,2.423155e-01,1.208318e-01,212007
b_mm_flymale_frameany,2.126536e-01,-2.686887e-01,243182
boutfreq_flyany_framebackup,1.372158e-03,9.356151e-01,455487
boutfreq_flyany_framebodyturn,5.036368e-03,2.371768e+00,455487
boutfreq_flyany_framecrabwalkall,9.262613e-03,-1.475323e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.291040e-04,-1.110264e+00,455487
boutfreq_flyany_framejump,1.433630e-03,3.909531e+00,455487
boutfreq_flyany_framepivotcenter,7.398674e-04,7.714465e+00,455487
boutfreq_flyany_framepivottail,6.724671e-03,-4.943199e-01,455487
boutfreq_flyany_framerighting,1.251408e-04,-5.020820e-01,455487
boutfreq_flyany_framestop,1.829470e-02,4.498812e+00,455487
boutfreq_flyany_frametouch,2.274489e-03,-2.706931e+00,455487
boutfreq_flyany_framewalk,1.770193e-02,-4.059095e-01,455487
boutfreq_flyany_framewingextension,1.317271e-05,-9.677469e-01,455487
boutfreq_flyany_framewingflick,1.053817e-04,4.582646e-01,455487
boutfreq_flyany_framewinggrooming,1.262385e-03,-1.226323e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,243172
boutfreq_flymale_framechase,1.439310e-04,-1.121831e+00,243172
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,243172
corfrac_maj_flyany_frameany,-7.583395e-02,1.249257e+00,455468
corfrac_maj_flyany_framebackup,-1.593616e-01,4.970352e+00,2416
corfrac_maj_flyany_framebodyturn,-6.825459e-01,7.204327e+00,5863
corfrac_maj_flyany_framecrabwalkall,-2.988152e-01,1.486168e+00,37287
corfrac_maj_flyany_framecrabwalkextreme,-6.204412e-01,-1.678700e+00,892
corfrac_maj_flyany_framepivotcenter,-1.193481e-01,-9.019007e-01,986
corfrac_maj_flyany_framepivottail,-6.809055e-01,5.237184e-01,12487
corfrac_maj_flyfemale_frameany,-8.313448e-02,9.910312e-01,211998
corfrac_maj_flymale_frameany,-6.960057e-02,1.323908e+00,243172
da_flyany_frameany,-3.149243e-05,-3.178649e+00,455468
da_flyfemale_frameany,-4.633551e-05,2.905800e-01,211998
da_flymale_frameany,-1.684531e-05,-1.591455e+00,243172
dangle2wall_flyany_framenearwall,2.978626e-02,1.385684e+00,291455
dangle2wall_flyfemale_framenearwall,4.144560e-02,1.371252e+00,119779
dangle2wall_flymale_framenearwall,1.732242e-02,8.757704e-01,171391
dangle_biggest_wing_flyany_frameany,-3.973704e-02,-2.576861e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.600801e-03,9.100542e-01,211998
dangle_biggest_wing_flymale_frameany,-7.295057e-02,-4.478898e+00,243172
dangle_smallest_wing_flyany_frameany,3.969947e-02,2.577139e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.649328e-03,-9.234216e-01,211998
dangle_smallest_wing_flymale_frameany,7.286712e-02,4.494473e+00,243172
danglesub_flyany_framemove,-1.065363e-02,2.622616e+00,218728
danglesub_flyany_framenearfly,-1.309652e-01,-3.740975e+00,112415
danglesub_flyfemale_framenearfly,-1.050102e-01,-1.963159e+00,56031
danglesub_flymale_framenearfly,-1.531101e-01,-4.684056e+00,56329
darea_flyany_frameany,-9.235733e-05,-2.268113e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.296243e-01,3.017230e+00,2416
darea_flyany_framebodyturn,-1.098734e-01,-1.629911e+00,5863
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.172263e-03,1.980182e+00,37287
darea_flyany_framecrabwalkextreme,-6.055228e-02,-8.520794e-01,892
darea_flyany_framejump,-4.019966e-01,-2.555600e+00,1904
darea_flyany_framepivotcenter,-4.827470e-02,-1.069234e+00,986
darea_flyany_framepivottail,-1.595892e-01,-2.807796e+00,12487
darea_flyany_framerighting,5.256110e-01,5.698475e+00,518
darea_flyany_framestop,-8.876270e-03,1.263219e+00,236740
darea_flyany_frametouch,-9.324500e-02,-9.600620e-01,4200
darea_flyany_framewalk,4.196360e-02,2.497941e+00,144162
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.025035e-03,3.868211e-01,24895
darea_flyfemale_frameany,-1.050915e-04,9.493537e-01,211998
darea_flymale_frameany,-7.378361e-05,-1.885251e+00,243172
darea_inmost_wing_flyany_frameany,8.431480e-02,-3.819928e-01,455468
darea_inmost_wing_flyfemale_frameany,2.057704e-02,-3.872592e+00,211998
darea_inmost_wing_flymale_frameany,1.391566e-01,2.848979e+00,243172
darea_outmost_wing_flyany_frameany,-8.433462e-02,3.763927e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.044693e-02,3.867437e+00,211998
darea_outmost_wing_flymale_frameany,-1.394721e-01,-2.842310e+00,243172
db_flyany_frameany,-6.031478e-07,-7.902805e-02,455468
db_flyfemale_frameany,3.900934e-06,1.552770e+00,211998
db_flymale_frameany,-4.280305e-06,-1.933481e+00,243172
dcenter_flyany_frameany,1.344460e+01,6.081442e+00,455487
dcenter_flyany_framebackupstart,9.527794e+00,7.642454e-01,624
dcenter_flyany_framebodyturn,1.372009e+01,6.007881e+00,5863
dcenter_flyany_framebodyturnstart,1.360996e+01,6.156517e+00,2294
dcenter_flyany_framecrabwalkallstart,1.458361e+01,7.688287e+00,4219
dcenter_flyany_framecrabwalkextreme,1.123598e+01,5.122564e+00,892
dcenter_flyany_framecrabwalkextremestart,1.031103e+01,3.377980e+00,241
dcenter_flyany_framejumpstart,1.148231e+01,-4.968963e-01,652
dcenter_flyany_framemove,1.392264e+01,8.411400e+00,218747
dcenter_flyany_framenearwall,1.276115e+01,7.588092e+00,291466
dcenter_flyany_framepivotcenter,1.259107e+01,2.419879e+00,986
dcenter_flyany_framepivotcenterstart,1.265539e+01,2.118307e+00,337
dcenter_flyany_framepivottailstart,1.255900e+01,5.256096e+00,3063
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.290590e+01,3.039234e+00,236740
dcenter_flyany_frametouch,2.978687e+00,1.066200e+00,4200
dcenter_flyany_framewalk,1.540638e+01,9.433638e+00,144163
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370118e+01,3.937713e-01,24895
dcenter_flyfemale_frameany,1.299625e+01,5.134849e+00,212007
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.383200e+01,5.728359e+00,243182
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.184228e-01,2.192081e+00,218728
ddcenter_flyany_framenearfly,7.069113e-01,4.531694e+00,112415
ddcenter_flyfemale_framenearfly,5.185462e-01,2.359832e+00,56031
ddcenter_flymale_framenearfly,8.738397e-01,6.039113e+00,56329
ddell2nose_flyany_framenearfly,1.711493e+00,3.708661e+00,112415
ddell2nose_flyfemale_framenearfly,1.335894e+00,1.837329e+00,56031
ddell2nose_flymale_framenearfly,2.038089e+00,5.151025e+00,56329
ddist2wall_flyany_framenearwall,2.991622e-02,3.250033e+00,291455
ddist2wall_flyfemale_framenearwall,2.437073e-02,1.408809e+00,119779
ddist2wall_flymale_framenearwall,2.440332e-02,1.851831e+00,171391
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.738225e+00,3.802733e+00,112415
ddnose2ell_flyfemale_framenearfly,1.340952e+00,1.737436e+00,56031
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.082439e+00,5.198632e+00,56329
decc_flyany_frameany,2.189987e-05,3.276332e+00,455468
decc_flyfemale_frameany,3.091112e-05,1.382996e+00,211998
decc_flymale_frameany,1.339033e-05,6.537744e-01,243172
dell2nose_flyany_frameany,1.254197e+01,6.027341e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.203542e+01,5.059430e+00,212007
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.297966e+01,5.726912e+00,243182
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.695811e+01,5.511563e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.520232e+00,5.027985e+00,624
dist2wall_flyany_framebodyturnstart,1.207373e+01,9.464967e+00,2294
dist2wall_flyany_framecrabwalkall,8.605771e+00,5.333397e+00,37288
dist2wall_flyany_framecrabwalkextreme,6.779836e+00,-1.791257e+00,892
dist2wall_flyany_framejump,2.033864e+01,1.987344e+00,1904
dist2wall_flyany_framejumpstart,1.820240e+01,1.223564e+00,646
dist2wall_flyany_framemove,1.190566e+01,5.050940e+00,218747
dist2wall_flyany_framepivotcenterstart,2.295094e+01,3.549606e+00,337
dist2wall_flyany_framepivottailstart,8.186966e+00,4.840606e+00,3063
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.167215e+01,4.760371e+00,236740
dist2wall_flyany_frametouch,1.268390e+01,6.314340e+00,4200
dist2wall_flyany_framewalk,1.089208e+01,3.059415e+00,144163
dist2wall_flyany_framewinggrooming,2.566023e+01,3.574792e+00,24895
dist2wall_flyfemale_frameany,2.015327e+01,8.044115e+00,212007
dist2wall_flymale_frameany,1.417998e+01,2.703277e+00,243182
dmax_wing_angle_flyany_frameany,-9.438397e-04,-1.295286e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.914651e-03,-1.699270e+00,211998
dmax_wing_angle_flymale_frameany,4.104705e-03,-5.491779e-01,243172
dmax_wing_area_flyany_frameany,-2.540176e-01,1.233830e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.025094e-02,5.090691e+00,211998
dmax_wing_area_flymale_frameany,-4.137038e-01,-2.414189e+00,243172
dmin_wing_angle_flyany_frameany,9.062747e-04,1.295219e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.963177e-03,1.671373e+00,211998
dmin_wing_angle_flymale_frameany,-4.188149e-03,5.752164e-01,243172
dmin_wing_area_flyany_frameany,2.539978e-01,-1.236324e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.038105e-02,-5.093821e+00,211998
dmin_wing_area_flymale_frameany,4.133883e-01,2.417346e+00,243172
dnose2ell_angle_30tomin30_flyany_frameany,1.312042e+01,5.970983e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.264514e+01,4.978713e+00,212007
dnose2ell_angle_30tomin30_flymale_frameany,1.353103e+01,5.625327e+00,243182
dnose2ell_angle_min20to20_flyany_frameany,4.731756e+01,3.416778e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.282379e+01,1.199322e+00,212007
dnose2ell_angle_min20to20_flymale_frameany,5.123306e+01,3.710944e+00,243182
dnose2ell_angle_min30to30_flyany_frameany,3.805137e+01,3.501486e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.477462e+01,1.428504e+00,212007
dnose2ell_angle_min30to30_flymale_frameany,4.089893e+01,3.729385e+00,243182
dnose2ell_flyany_frameany,1.251839e+01,5.922144e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.599932e+00,4.141353e-01,624
dnose2ell_flyany_framebodyturn,1.279098e+01,5.750980e+00,5863
dnose2ell_flyany_framebodyturnstart,1.270121e+01,5.860242e+00,2294
dnose2ell_flyany_framecrabwalkallstart,1.373483e+01,7.536884e+00,4219
dnose2ell_flyany_framecrabwalkextreme,1.030488e+01,4.973788e+00,892
dnose2ell_flyany_framecrabwalkextremestart,9.269400e+00,3.184988e+00,241
dnose2ell_flyany_framejumpstart,1.055464e+01,-7.214314e-01,652
dnose2ell_flyany_framenearwall,1.182197e+01,7.395765e+00,291466
dnose2ell_flyany_framepivotcenter,1.173935e+01,2.345888e+00,986
dnose2ell_flyany_framepivotcenterstart,1.179600e+01,2.107428e+00,337
dnose2ell_flyany_framepivottailstart,1.166150e+01,4.870075e+00,3063
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.195417e+01,2.915599e+00,236740
dnose2ell_flyany_frametouch,1.204721e+00,2.898368e+00,4200
dnose2ell_flyany_framewalk,1.453603e+01,9.311117e+00,144163
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.279621e+01,3.451479e-01,24895
dnose2ell_flyfemale_frameany,1.204477e+01,4.962676e+00,212007
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.292723e+01,5.558008e+00,243182
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.341353e+01,5.957547e+00,455487
dnose2tail_flyany_framemove,1.394603e+01,8.291088e+00,218747
dnose2tail_flyfemale_frameany,1.292717e+01,4.951959e+00,212007
dnose2tail_flymale_frameany,1.383375e+01,5.531191e+00,243182
dnwingsdetected_flyany_frameany,-6.657013e-05,-4.339329e-01,455468
dnwingsdetected_flyfemale_frameany,1.430229e-04,-5.381697e-01,211998
dnwingsdetected_flymale_frameany,-2.493754e-04,3.633711e-01,243172
dphi_flyany_framemove,1.031234e-01,2.583058e+00,218728
dphi_flyfemale_framemove,3.377223e-01,6.068711e+00,87017
dphi_flymale_framemove,-1.025265e-01,-1.785116e+00,131678
dtheta_flyany_frameany,-4.439875e-03,-2.939193e-01,455468
dtheta_flyfemale_frameany,-2.831930e-02,-2.794000e+00,211998
dtheta_flymale_frameany,1.613589e-02,1.914738e+00,243172
du_cor_flyany_frameany,6.242712e+00,1.427849e+00,455468
du_cor_flyfemale_frameany,4.912577e+00,-1.708006e-02,211998
du_cor_flymale_frameany,7.408663e+00,2.253476e+00,243172
du_ctr_flyany_frameany,6.565742e+00,1.360365e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.196113e+00,-2.721820e+00,2416
du_ctr_flyany_framebodyturn,7.045117e+00,5.539102e+00,5863
du_ctr_flyany_framecrabwalkall,1.362850e+01,3.303112e+00,37287
du_ctr_flyany_framecrabwalkextreme,1.314888e+00,2.832675e+00,892
du_ctr_flyany_framejump,3.732361e+01,1.668718e+00,1904
du_ctr_flyany_framemove,1.306367e+01,3.233427e+00,218728
du_ctr_flyany_framenearfly,5.653548e+00,7.286328e-01,112415
du_ctr_flyany_framenearwall,8.872057e+00,3.433164e+00,291455
du_ctr_flyany_framenotnearfly_notnearwall,3.075365e+00,-3.103562e-01,140471
du_ctr_flyany_framepivotcenter,-2.612427e-01,-2.088587e+00,986
du_ctr_flyany_framerighting,1.052783e+00,-5.860795e+00,518
du_ctr_flyany_framestop,7.801873e-02,-1.243430e+00,236740
du_ctr_flyany_frametouch,1.666767e+00,-2.137833e+00,4200
du_ctr_flyany_framewalk,1.855506e+01,3.257634e+00,144162
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.733940e-02,-2.784356e+00,24895
du_ctr_flyfemale_frameany,5.153364e+00,-1.514839e-01,211998
du_ctr_flymale_frameany,7.803678e+00,2.252774e+00,243172
