field,value,zscore,nflyframes
a_mm_flyany_frameany,5.902482e-01,-6.877008e+00,479440
a_mm_flyfemale_frameany,6.313057e-01,-6.165112e+00,236325
a_mm_flymale_frameany,5.503374e-01,-6.968672e+00,243115
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.230303e+00,4.565754e+00,1252
absangle2wall_flyany_framecrabwalkall,1.132318e+00,-1.709859e-01,7697
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312862e+00,9.210752e-01,142153
absangle2wall_flyany_framenearwall,1.434969e+00,2.710577e+00,401614
absangle2wall_flyany_framepivotcenterstart,1.629688e+00,-6.074427e-01,555
absangle2wall_flyany_framepivottailstart,8.628064e-01,1.471072e+00,1917
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.504415e+00,-3.325689e+00,337287
absangle2wall_flyany_frametouch,1.544761e+00,3.921695e+00,16850
absangle2wall_flyany_framewalk,1.443495e+00,6.510763e+00,55946
absangle2wall_flyany_framewinggrooming,2.245658e+00,9.906333e+00,373
absangle2wall_flyfemale_framenearwall,1.490715e+00,4.053506e+00,195212
absangle2wall_flymale_framenearwall,1.386157e+00,1.226501e+00,206402
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.790576e+00,6.443887e+00,517
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.879524e+00,1.018622e+01,538
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.691915e+00,5.261004e+00,210196
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.551136e+00,NaN,346
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584982e+00,3.102932e+00,1006
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.702408e+00,3.290296e+00,144452
absanglefrom1to2_nose2ell_flyany_frametouch,8.240246e-01,2.343920e+00,16850
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646887e+00,1.094136e+00,105543
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.181860e-01,1.490382e+00,8328
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.736496e+00,3.443661e+00,104629
absanglefrom1to2_nose2ell_flymale_frametouch,8.330242e-01,2.024425e+00,8522
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.851837e-01,-6.885246e+00,401599
absdangle2wall_flyfemale_framenearwall,9.653335e-01,-5.425872e+00,195205
absdangle2wall_flymale_framenearwall,8.349608e-01,-7.088529e+00,206394
absdtheta_flyany_frameany,8.167160e-01,-6.084967e+00,479420
absdtheta_flyany_framebackup,1.839609e+00,-4.369797e+00,214
absdtheta_flyany_framebodyturn,5.155994e+00,-1.763415e+00,3011
absdtheta_flyany_framecrabwalkall,1.829240e+00,1.138657e+00,7697
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.189875e+00,1.500635e+00,142133
absdtheta_flyany_framenearfly,8.968085e-01,-5.518853e+00,210189
absdtheta_flyany_framenearwall,8.854893e-01,-6.872290e+00,401599
absdtheta_flyany_framenotnearfly_notnearwall,5.813926e-01,-2.784174e+00,69802
absdtheta_flyany_framepivotcenter,5.225707e+00,-2.860352e+00,2026
absdtheta_flyany_framepivottail,5.298423e+00,1.940909e-01,6924
absdtheta_flyany_framerighting,6.886425e+00,-4.403278e+00,1622
absdtheta_flyany_framestop,2.502824e-01,-7.950157e+00,337287
absdtheta_flyany_frametouch,1.246107e+00,-4.840174e+00,16850
absdtheta_flyany_framewalk,1.386068e+00,-2.710030e+00,55945
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.844237e+00,4.905622e+01,373
absdtheta_flyfemale_frameany,8.716048e-01,-4.588554e+00,236316
absdtheta_flymale_frameany,7.633598e-01,-6.854893e+00,243104
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.182439e-01,-8.154246e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.112247e+00,-3.211948e+00,214
absdv_cor_flyany_framebodyturn,1.759744e+00,-4.864997e+00,3011
absdv_cor_flyany_framecrabwalkall,3.407959e+00,-7.281772e+00,7697
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.561368e+00,-7.747070e+00,142133
absdv_cor_flyany_framenearfly,4.802473e-01,-7.682602e+00,210189
absdv_cor_flyany_framenearwall,5.579471e-01,-9.390146e+00,401599
absdv_cor_flyany_framenotnearfly_notnearwall,4.729945e-01,-1.995648e+00,69802
absdv_cor_flyany_framepivotcenter,2.404705e-02,-3.867249e-01,2026
absdv_cor_flyany_framepivottail,1.262733e+00,-5.359322e+00,6924
absdv_cor_flyany_framerighting,3.954076e+00,-5.426617e+00,1622
absdv_cor_flyany_framestop,6.823468e-02,-7.410900e+00,337287
absdv_cor_flyany_frametouch,5.447417e-01,-9.132952e+00,16850
absdv_cor_flyany_framewalk,2.151533e+00,-6.626773e+00,55945
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.408447e-01,9.182490e+01,373
absdv_cor_flyfemale_frameany,5.330636e-01,-6.531937e+00,236316
absdv_cor_flymale_frameany,5.038380e-01,-8.573876e+00,243104
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.451222e+00,-4.576120e+00,210189
absphidiff_nose2ell_flyany_frametouch,1.477790e+00,-3.854274e+00,16850
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.456516e+00,-4.948751e+00,105538
absphidiff_nose2ell_flyfemale_frametouch,1.503007e+00,-4.624372e+00,8328
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.445917e+00,-4.144027e+00,104627
absphidiff_nose2ell_flymale_frametouch,1.448426e+00,-2.461469e+00,8522
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.407490e-01,-5.430389e+00,479420
abssmoothdtheta_flyfemale_frameany,7.054656e-01,-4.027600e+00,236316
abssmoothdtheta_flymale_frameany,5.778395e-01,-6.148137e+00,243104
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559045e+00,-2.157706e+00,538
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.485956e+00,-2.416878e+00,210196
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.448085e+00,NaN,346
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521263e+00,-1.439990e+00,1006
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475264e+00,-1.718332e+00,144452
absthetadiff_nose2ell_flyany_frametouch,1.712123e+00,-1.061909e+00,16850
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.477675e+00,-3.024391e+00,105543
absthetadiff_nose2ell_flyfemale_frametouch,1.782284e+00,-9.084535e-01,8328
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.497855e+00,-1.765283e+00,104629
absthetadiff_nose2ell_flymale_frametouch,1.631840e+00,-9.180260e-01,8522
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.096902e-01,4.008248e+00,142153
absyaw_flyfemale_framemove,6.879606e-01,3.149112e+00,79329
absyaw_flymale_framemove,7.315230e-01,3.943750e+00,62824
accmag_flyany_frameany,4.775787e+01,-7.148829e+00,479420
accmag_flyfemale_frameany,4.928330e+01,-6.005955e+00,236316
accmag_flymale_frameany,4.627503e+01,-7.684292e+00,243104
angle_biggest_wing_flyany_frameany,-8.279997e-03,-5.077312e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.895531e-03,-4.679812e+00,236325
angle_biggest_wing_flymale_frameany,-1.156994e-02,-3.870234e+00,243115
angle_smallest_wing_flyany_frameany,-7.246612e-03,-4.205883e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.828379e-03,-3.228453e+00,236325
angle_smallest_wing_flymale_frameany,-9.597306e-03,-3.453927e+00,243115
angleonclosestfly_flyany_framenearfly,-2.303009e-01,3.589596e+00,210196
angleonclosestfly_flyany_framestop_nearfly,-2.202473e-01,2.896033e+00,144452
angleonclosestfly_flyany_frametouch,-3.916281e-01,-1.867516e+00,16850
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.872570e-01,2.456433e+00,105543
angleonclosestfly_flyfemale_frametouch,-2.216271e-01,2.155315e+00,8328
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.775778e-01,2.608088e+00,104629
angleonclosestfly_flymale_frametouch,-5.716246e-01,-4.619446e+00,8522
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000620e-01,6.252964e-01,479440
anglesub_flyfemale_frameany,2.056445e-01,1.401600e+00,236325
anglesub_flymale_frameany,1.946354e-01,3.943679e-02,243115
area_flyany_frameany,1.658632e+00,-4.186269e+00,479440
area_flyfemale_frameany,1.889153e+00,-3.602621e+00,236325
area_flymale_frameany,1.434550e+00,-4.616885e+00,243115
area_inmost_wing_flyany_frameany,1.046391e+00,5.936189e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.789376e-01,1.181223e+01,373
area_inmost_wing_flyfemale_frameany,1.110143e+00,5.467009e+00,236325
area_inmost_wing_flymale_frameany,9.844210e-01,5.432285e+00,243115
area_outmost_wing_flyany_frameany,1.046378e+00,4.295309e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.610838e-01,4.606980e+00,373
area_outmost_wing_flyfemale_frameany,1.111455e+00,3.681707e+00,236325
area_outmost_wing_flymale_frameany,9.831186e-01,4.281978e+00,243115
arena_angle_flyany_frameany,-2.169140e-01,-2.521273e+00,479440
b_mm_flyany_frameany,2.224466e-01,-1.660236e+00,479440
b_mm_flyfemale_frameany,2.380376e-01,-1.190915e+00,236325
b_mm_flymale_frameany,2.072910e-01,-2.056736e+00,243115
boutfreq_flyany_framebackup,1.376606e-04,-6.631366e+00,479440
boutfreq_flyany_framebodyturn,2.611380e-03,-3.226037e+00,479440
boutfreq_flyany_framecrabwalkall,2.709411e-03,-8.845575e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.594527e-05,-5.158951e+00,479440
boutfreq_flyany_framejump,6.465877e-05,-3.000790e+00,479440
boutfreq_flyany_framepivotcenter,1.157601e-03,1.506246e+01,479440
boutfreq_flyany_framepivottail,4.000501e-03,-4.632394e+00,479440
boutfreq_flyany_framerighting,2.127482e-04,-3.596323e-01,479440
boutfreq_flyany_framestop,1.511764e-02,1.223753e+00,479440
boutfreq_flyany_frametouch,4.077674e-03,-6.055363e-01,479440
boutfreq_flyany_framewalk,1.014100e-02,-6.372463e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-6.852663e-01,479440
boutfreq_flyany_framewingflick,8.760220e-05,-1.184188e+00,479440
boutfreq_flyany_framewinggrooming,2.294343e-05,-6.245425e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.113466e-06,-4.484453e-01,243104
boutfreq_flymale_framechase,6.992892e-05,-1.006735e+00,243104
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,243104
corfrac_maj_flyany_frameany,-6.674837e-02,2.469494e+00,479420
corfrac_maj_flyany_framebackup,-1.810011e-01,2.843229e+00,214
corfrac_maj_flyany_framebodyturn,-6.502572e-01,1.031065e+01,3011
corfrac_maj_flyany_framecrabwalkall,-4.595634e-01,-1.136114e+01,7697
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.171840e-01,-8.383115e-01,2026
corfrac_maj_flyany_framepivottail,-6.292855e-01,6.362671e+00,6924
corfrac_maj_flyfemale_frameany,-8.563952e-02,1.274127e+00,236316
corfrac_maj_flymale_frameany,-4.838470e-02,3.491728e+00,243104
da_flyany_frameany,-2.838808e-05,-2.835758e+00,479420
da_flyfemale_frameany,-5.183458e-05,3.687189e-01,236316
da_flymale_frameany,-5.596268e-06,-1.481504e+00,243104
dangle2wall_flyany_framenearwall,6.488228e-04,-2.892738e+00,401599
dangle2wall_flyfemale_framenearwall,1.046835e-02,-2.134605e+00,195205
dangle2wall_flymale_framenearwall,-9.132513e-03,-3.243295e+00,206394
dangle_biggest_wing_flyany_frameany,2.266042e-02,3.109139e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.394433e-02,1.990531e+00,236316
dangle_biggest_wing_flymale_frameany,3.113313e-02,3.216592e+00,243104
dangle_smallest_wing_flyany_frameany,-2.267252e-02,-3.108077e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.396888e-02,-2.009967e+00,236316
dangle_smallest_wing_flymale_frameany,-3.113313e-02,-3.186625e+00,243104
danglesub_flyany_framemove,-2.628037e-03,4.707891e+00,142133
danglesub_flyany_framenearfly,-2.150363e-02,5.772592e+00,210189
danglesub_flyfemale_framenearfly,-2.342107e-02,5.338672e+00,105538
danglesub_flymale_framenearfly,-1.923444e-02,5.664836e+00,104627
darea_flyany_frameany,-1.185962e-04,-3.585499e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.267072e-01,-1.594059e+00,214
darea_flyany_framebodyturn,-2.763953e-02,3.395057e-01,3011
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.735294e-02,4.811550e-01,7697
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.218771e-01,1.406603e+00,2026
darea_flyany_framepivottail,6.973749e-02,4.487038e+00,6924
darea_flyany_framerighting,1.893465e-01,2.148562e+00,1622
darea_flyany_framestop,-6.287300e-03,2.906754e+00,337287
darea_flyany_frametouch,-7.055761e-02,7.261628e-01,16850
darea_flyany_framewalk,4.438072e-02,3.109001e+00,55945
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.716429e-02,-2.387296e+01,373
darea_flyfemale_frameany,-1.887535e-04,5.960659e-01,236316
darea_flymale_frameany,-5.039794e-05,-1.863607e+00,243104
darea_inmost_wing_flyany_frameany,-2.212674e-02,-6.216420e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.227114e-03,-4.910444e+00,236316
darea_inmost_wing_flymale_frameany,-3.855449e-02,-5.617727e+00,243104
darea_outmost_wing_flyany_frameany,2.245326e-02,6.228200e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.008047e-03,4.933534e+00,236316
darea_outmost_wing_flymale_frameany,3.843929e-02,5.643693e+00,243104
db_flyany_frameany,-4.772527e-06,-2.327316e+00,479420
db_flyfemale_frameany,-4.469121e-06,7.637242e-01,236316
db_flymale_frameany,-5.067460e-06,-1.987158e+00,243104
dcenter_flyany_frameany,1.084088e+01,-1.479049e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.103804e+01,-1.035212e+00,3011
dcenter_flyany_framebodyturnstart,1.098843e+01,-8.710496e-01,1252
dcenter_flyany_framecrabwalkallstart,1.052117e+01,-2.026821e+00,1299
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.015561e+01,-3.533533e+00,142153
dcenter_flyany_framenearwall,9.477000e+00,-3.608358e+00,401614
dcenter_flyany_framepivotcenter,7.712697e+00,-2.123073e+00,2026
dcenter_flyany_framepivotcenterstart,7.532505e+00,-2.228784e+00,555
dcenter_flyany_framepivottailstart,9.242572e+00,-3.097579e+00,1917
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081198e+01,-1.260029e+00,337287
dcenter_flyany_frametouch,2.623796e+00,-8.672689e+00,16850
dcenter_flyany_framewalk,1.189526e+01,-1.104606e+00,55946
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.857989e+00,-8.561688e+00,373
dcenter_flyfemale_frameany,1.099084e+01,-9.322124e-01,236325
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069512e+01,-1.687581e+00,243115
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.889305e-01,1.334434e+00,142133
ddcenter_flyany_framenearfly,9.464955e-02,-4.558162e+00,210189
ddcenter_flyfemale_framenearfly,9.224537e-02,-4.351071e+00,105538
ddcenter_flymale_framenearfly,9.295096e-02,-4.654999e+00,104627
ddell2nose_flyany_framenearfly,2.691565e-01,-5.357881e+00,210189
ddell2nose_flyfemale_framenearfly,2.685282e-01,-5.048295e+00,105538
ddell2nose_flymale_framenearfly,2.660214e-01,-5.576587e+00,104627
ddist2wall_flyany_framenearwall,4.693460e-03,-3.417175e+00,401599
ddist2wall_flyfemale_framenearwall,6.706408e-03,-2.768138e+00,195205
ddist2wall_flymale_framenearwall,2.865821e-02,2.293603e+00,206394
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.837873e-01,-5.364652e+00,210189
ddnose2ell_flyfemale_framenearfly,3.050072e-01,-4.959608e+00,105538
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.577840e-01,-5.442112e+00,104627
decc_flyany_frameany,8.875679e-06,6.046314e-01,479420
decc_flyfemale_frameany,2.209341e-05,4.015839e-01,236316
decc_flymale_frameany,-3.972986e-06,-2.019655e-01,243104
dell2nose_flyany_frameany,1.003810e+01,-1.152526e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011032e+01,-6.539226e-01,236325
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.967895e+00,-1.390409e+00,243115
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111014e+01,-1.257238e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.856416e+00,1.928620e-01,1252
dist2wall_flyany_framecrabwalkall,6.719277e+00,-7.668612e-01,7697
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.475524e+00,-1.873134e+00,142153
dist2wall_flyany_framepivotcenterstart,1.059664e+01,-2.846866e+00,555
dist2wall_flyany_framepivottailstart,6.376406e+00,-3.840235e-01,1917
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.195270e+01,-3.142057e+00,337287
dist2wall_flyany_frametouch,7.774669e+00,-2.033300e+00,16850
dist2wall_flyany_framewalk,9.465458e+00,-1.310406e-02,55946
dist2wall_flyany_framewinggrooming,1.249200e+01,-5.312308e+00,373
dist2wall_flyfemale_frameany,1.213841e+01,-7.446109e-01,236325
dist2wall_flymale_frameany,1.011060e+01,-1.571958e+00,243115
dmax_wing_angle_flyany_frameany,6.951236e-03,4.499005e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.055784e-02,1.260275e+00,236316
dmax_wing_angle_flymale_frameany,3.445332e-03,-2.402321e-01,243104
dmax_wing_area_flyany_frameany,-7.197160e-02,5.908154e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.457823e-02,5.592614e+00,236316
dmax_wing_area_flymale_frameany,-8.887931e-02,4.010772e+00,243104
dmin_wing_angle_flyany_frameany,-6.963338e-03,-4.470898e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.058239e-02,-1.308332e+00,236316
dmin_wing_angle_flymale_frameany,-3.445332e-03,2.769547e-01,243104
dmin_wing_area_flyany_frameany,7.229812e-02,-5.902144e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.535916e-02,-5.584975e+00,236316
dmin_wing_area_flymale_frameany,8.876411e-02,-4.000692e+00,243104
dnose2ell_angle_30tomin30_flyany_frameany,1.054861e+01,-1.242489e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074306e+01,-6.520326e-01,236325
dnose2ell_angle_30tomin30_flymale_frameany,1.035958e+01,-1.508921e+00,243115
dnose2ell_angle_min20to20_flyany_frameany,4.257707e+01,2.285676e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.285764e+01,1.433747e+00,236325
dnose2ell_angle_min20to20_flymale_frameany,4.230434e+01,-8.355148e-01,243115
dnose2ell_angle_min30to30_flyany_frameany,3.422996e+01,2.131091e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.458234e+01,1.440218e+00,236325
dnose2ell_angle_min30to30_flymale_frameany,3.388742e+01,-8.625790e-01,243115
dnose2ell_flyany_frameany,1.004193e+01,-1.123624e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.026142e+01,-6.912616e-01,3011
dnose2ell_flyany_framebodyturnstart,1.022489e+01,-5.042483e-01,1252
dnose2ell_flyany_framecrabwalkallstart,9.889688e+00,-1.280932e+00,1299
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.664649e+00,-3.083148e+00,401614
dnose2ell_flyany_framepivotcenter,6.919154e+00,-2.074642e+00,2026
dnose2ell_flyany_framepivotcenterstart,6.718402e+00,-2.219954e+00,555
dnose2ell_flyany_framepivottailstart,8.479808e+00,-2.750392e+00,1917
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001135e+01,-1.017456e+00,337287
dnose2ell_flyany_frametouch,9.891762e-01,-4.146250e+00,16850
dnose2ell_flyany_framewalk,1.108848e+01,-8.178456e-01,55946
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.045525e+00,-8.491098e+00,373
dnose2ell_flyfemale_frameany,1.017531e+01,-6.500288e-01,236325
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.912276e+00,-1.314741e+00,243115
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085985e+01,-1.362092e+00,479440
dnose2tail_flyany_framemove,1.023868e+01,-3.197704e+00,142153
dnose2tail_flyfemale_frameany,1.100216e+01,-8.418778e-01,236325
dnose2tail_flymale_frameany,1.072152e+01,-1.525231e+00,243115
dnwingsdetected_flyany_frameany,0.000000e+00,4.141798e-01,479420
dnwingsdetected_flyfemale_frameany,1.283265e-04,-1.055610e+00,236316
dnwingsdetected_flymale_frameany,-1.247433e-04,1.186112e+00,243104
dphi_flyany_framemove,-3.507048e-02,-7.506829e-01,142133
dphi_flyfemale_framemove,-1.286172e-01,-2.361785e+00,79320
dphi_flymale_framemove,5.948475e-02,1.292188e+00,62813
dtheta_flyany_frameany,1.091484e-03,2.303425e-01,479420
dtheta_flyfemale_frameany,-6.051486e-04,-7.817228e-02,236316
dtheta_flymale_frameany,2.740743e-03,4.087249e-01,243104
du_cor_flyany_frameany,1.890081e+00,-6.081045e+00,479420
du_cor_flyfemale_frameany,2.118938e+00,-5.035024e+00,236316
du_cor_flymale_frameany,1.667614e+00,-6.155202e+00,243104
du_ctr_flyany_frameany,2.035534e+00,-6.163021e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.004759e+00,3.583238e+00,214
du_ctr_flyany_framebodyturn,4.792256e+00,-2.182981e+00,3011
du_ctr_flyany_framecrabwalkall,6.875217e+00,-5.389924e+00,7697
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.759460e+00,-4.203587e+00,142133
du_ctr_flyany_framenearfly,1.624269e+00,-6.162090e+00,210189
du_ctr_flyany_framenearwall,2.093319e+00,-6.925597e+00,401599
du_ctr_flyany_framenotnearfly_notnearwall,4.072247e+00,-9.179234e-02,69802
du_ctr_flyany_framepivotcenter,1.923573e-01,-2.806553e-01,2026
du_ctr_flyany_framerighting,3.029071e+00,-2.298210e+00,1622
du_ctr_flyany_framestop,3.479236e-02,-6.150594e+00,337287
du_ctr_flyany_frametouch,6.573089e-01,-7.089769e+00,16850
du_ctr_flyany_framewalk,1.298760e+01,-2.989460e+00,55945
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.781731e-01,3.577543e+01,373
du_ctr_flyfemale_frameany,2.291065e+00,-5.092267e+00,236316
du_ctr_flymale_frameany,1.787139e+00,-6.233299e+00,243104
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.034597e+00,-6.163966e+00,479420
du_tail_flyany_framepivottail,3.622384e-01,-1.922752e-01,6924
