field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302427e-01,-7.348676e-01,479300
a_mm_flyfemale_frameany,6.703846e-01,-9.612219e-01,239650
a_mm_flymale_frameany,5.900385e-01,-5.145541e-01,239445
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.538336e-01,-2.873371e+00,865
absangle2wall_flyany_framebodyturnstart,9.934743e-01,-2.996911e+00,2488
absangle2wall_flyany_framecrabwalkall,1.046202e+00,-5.067785e+00,75063
absangle2wall_flyany_framecrabwalkextreme,8.400231e-01,-2.347166e+00,2181
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.121385e+00,-1.078783e+01,300894
absangle2wall_flyany_framenearwall,1.189362e+00,-7.509661e+00,462735
absangle2wall_flyany_framepivotcenterstart,1.234497e+00,-5.607766e+00,266
absangle2wall_flyany_framepivottailstart,6.829606e-01,-7.064453e+00,3804
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.319313e+00,-7.535756e+00,178406
absangle2wall_flyany_frametouch,1.160431e+00,-7.663910e+00,30036
absangle2wall_flyany_framewalk,1.232391e+00,-6.164498e+00,170588
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.190837e+00,-7.243677e+00,234130
absangle2wall_flymale_framenearwall,1.188458e+00,-6.647107e+00,228400
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678130e+00,-6.303956e-01,627
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609322e+00,1.284545e+00,1253
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581789e+00,1.580957e+00,3697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.162174e+00,1.633699e-01,398
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543357e+00,-2.191360e+00,281026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.725916e+00,NaN,206
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536482e+00,8.268574e-01,2118
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436248e+00,-3.461432e+00,121925
absanglefrom1to2_nose2ell_flyany_frametouch,8.877585e-01,5.631410e+00,30036
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.457347e+00,-2.932236e+00,147516
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.411536e-01,3.336014e+00,17588
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628550e+00,1.221518e+00,133305
absanglefrom1to2_nose2ell_flymale_frametouch,9.330225e-01,4.851316e+00,12433
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.401557e+00,1.704664e-01,462716
absdangle2wall_flyfemale_framenearwall,1.405782e+00,5.432600e-01,234120
absdangle2wall_flymale_framenearwall,1.397570e+00,-2.274033e-01,228391
absdtheta_flyany_frameany,1.382892e+00,1.384051e+00,479280
absdtheta_flyany_framebackup,2.515335e+00,2.308308e-01,3550
absdtheta_flyany_framebodyturn,5.267089e+00,-1.406999e+00,6431
absdtheta_flyany_framecrabwalkall,1.606099e+00,-1.287177e+00,75061
absdtheta_flyany_framecrabwalkextreme,1.850212e+00,1.353012e-01,2181
absdtheta_flyany_framemove,2.057708e+00,3.129244e-01,300874
absdtheta_flyany_framenearfly,1.334829e+00,1.591554e-01,281013
absdtheta_flyany_framenearwall,1.395934e+00,1.755453e-01,462716
absdtheta_flyany_framenotnearfly_notnearwall,1.357798e+00,6.376684e+00,15612
absdtheta_flyany_framepivotcenter,7.102051e+00,2.262327e+00,785
absdtheta_flyany_framepivottail,5.808831e+00,2.290135e+00,14382
absdtheta_flyany_framerighting,7.830085e+00,-2.228662e+00,565
absdtheta_flyany_framestop,2.668681e-01,-6.337694e+00,178406
absdtheta_flyany_frametouch,1.438121e+00,-1.889719e+00,30036
absdtheta_flyany_framewalk,1.569737e+00,-8.853922e-01,170587
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.396468e+00,1.721772e+00,239640
absdtheta_flymale_frameany,1.369531e+00,8.164212e-01,239435
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.963344e+00,2.618187e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400482e+00,3.033472e-01,3550
absdv_cor_flyany_framebodyturn,3.097126e+00,2.736330e-01,6431
absdv_cor_flyany_framecrabwalkall,5.578420e+00,1.093264e-02,75061
absdv_cor_flyany_framecrabwalkextreme,5.211079e+00,2.561102e+00,2181
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.015382e+00,1.176700e+00,300874
absdv_cor_flyany_framenearfly,1.543380e+00,5.308816e-01,281013
absdv_cor_flyany_framenearwall,1.968538e+00,1.152689e+00,462716
absdv_cor_flyany_framenotnearfly_notnearwall,2.320399e+00,1.227970e+01,15612
absdv_cor_flyany_framepivotcenter,2.968772e-02,-3.070126e-01,785
absdv_cor_flyany_framepivottail,2.676370e+00,8.220620e-01,14382
absdv_cor_flyany_framerighting,5.385680e+00,-1.049553e+00,565
absdv_cor_flyany_framestop,1.234908e-01,-1.322683e+00,178406
absdv_cor_flyany_frametouch,1.353144e+00,-2.192093e+00,30036
absdv_cor_flyany_framewalk,3.657169e+00,1.139480e+00,170587
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.911166e+00,2.973662e+00,239640
absdv_cor_flymale_frameany,2.017158e+00,1.893585e+00,239435
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.633901e+00,8.251020e-01,281013
absphidiff_nose2ell_flyany_frametouch,1.631849e+00,1.494455e+00,30036
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644262e+00,1.020189e+00,147509
absphidiff_nose2ell_flyfemale_frametouch,1.671980e+00,2.207927e+00,17588
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.623991e+00,6.161086e-01,133299
absphidiff_nose2ell_flymale_frametouch,1.592145e+00,6.307362e-01,12433
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.100803e+00,1.753219e+00,479280
abssmoothdtheta_flyfemale_frameany,1.120446e+00,1.879383e+00,239640
abssmoothdtheta_flymale_frameany,1.081531e+00,1.352463e+00,239435
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.222189e+00,-5.446732e+00,627
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522275e+00,-2.257492e+00,3697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.561248e+00,-1.365200e+00,398
absthetadiff_nose2ell_flyany_framenearfly,1.545322e+00,-6.459278e-01,281026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.299112e+00,NaN,206
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.334958e+00,-5.655937e+00,2118
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520914e+00,-1.425984e-01,121925
absthetadiff_nose2ell_flyany_frametouch,1.650899e+00,-1.346432e+00,30036
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595408e+00,-8.159081e-02,147516
absthetadiff_nose2ell_flyfemale_frametouch,1.716521e+00,-1.766520e+00,17588
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.495256e+00,-1.146969e+00,133305
absthetadiff_nose2ell_flymale_frametouch,1.585236e+00,-8.077600e-01,12433
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.715458e-01,2.384181e+00,300894
absyaw_flyfemale_framemove,7.350113e-01,4.312424e+00,149673
absyaw_flymale_framemove,6.078876e-01,7.776010e-01,151185
accmag_flyany_frameany,9.615402e+01,2.370942e-01,479280
accmag_flyfemale_frameany,9.785385e+01,4.880026e-01,239640
accmag_flymale_frameany,9.450026e+01,-9.478716e-02,239435
angle_biggest_wing_flyany_frameany,4.501555e-02,6.421142e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.453001e-02,1.477693e+00,239650
angle_biggest_wing_flymale_frameany,3.547440e-02,-1.770638e-01,239445
angle_smallest_wing_flyany_frameany,4.205289e-02,6.359861e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.893087e-02,7.698521e+00,239650
angle_smallest_wing_flymale_frameany,3.520883e-02,3.251164e+00,239445
angleonclosestfly_flyany_framenearfly,-3.213526e-01,7.823239e-01,281026
angleonclosestfly_flyany_framestop_nearfly,-2.306651e-01,2.303743e+00,121925
angleonclosestfly_flyany_frametouch,-2.743187e-01,9.666682e-01,30036
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.141762e-01,8.485976e-01,147516
angleonclosestfly_flyfemale_frametouch,-1.846931e-01,2.730631e+00,17588
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.325512e-01,-2.976568e-01,133305
angleonclosestfly_flymale_frametouch,-3.674461e-01,-1.413539e+00,12433
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.884313e-01,7.646118e+00,479300
anglesub_flyfemale_frameany,3.187412e-01,1.210964e+01,239650
anglesub_flymale_frameany,2.582214e-01,3.189232e+00,239445
area_flyany_frameany,1.860123e+00,6.747576e-01,479300
area_flyfemale_frameany,2.100726e+00,5.275001e-01,239650
area_flymale_frameany,1.619156e+00,6.789575e-01,239445
area_inmost_wing_flyany_frameany,9.454112e-01,2.120354e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.617996e-01,1.010807e+00,239650
area_inmost_wing_flymale_frameany,9.297143e-01,3.062203e+00,239445
area_outmost_wing_flyany_frameany,9.574875e-01,6.736012e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.720665e-01,-6.379940e-01,239650
area_outmost_wing_flymale_frameany,9.435047e-01,2.177401e+00,239445
arena_angle_flyany_frameany,-6.204109e-01,-6.916836e+00,479300
b_mm_flyany_frameany,2.338152e-01,1.836761e+00,479300
b_mm_flyfemale_frameany,2.493387e-01,1.805501e+00,239650
b_mm_flymale_frameany,2.182684e-01,1.606311e+00,239445
boutfreq_flyany_framebackup,1.806802e-03,3.436074e+00,479300
boutfreq_flyany_framebodyturn,5.190903e-03,2.521429e+00,479300
boutfreq_flyany_framecrabwalkall,1.554350e-02,4.980170e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.262257e-03,3.929055e+00,479300
boutfreq_flyany_framejump,1.377008e-04,-2.170110e+00,479300
boutfreq_flyany_framepivotcenter,5.549760e-04,3.864879e+00,479300
boutfreq_flyany_framepivottail,7.936574e-03,1.349411e+00,479300
boutfreq_flyany_framerighting,7.719591e-05,-3.730165e-01,479300
boutfreq_flyany_framestop,1.514500e-02,1.456740e+00,479300
boutfreq_flyany_frametouch,9.407469e-03,7.845394e+00,479300
boutfreq_flyany_framewalk,2.404966e-02,3.954476e+00,479300
boutfreq_flyany_framewingextension,2.920926e-05,-8.641967e-01,479300
boutfreq_flyany_framewingflick,3.421657e-04,3.817825e+00,479300
boutfreq_flyany_framewinggrooming,2.295014e-05,-6.440767e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,239435
boutfreq_flymale_framechase,2.130014e-04,-9.389264e-01,239435
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,239435
corfrac_maj_flyany_frameany,-8.779622e-02,2.689910e-01,479280
corfrac_maj_flyany_framebackup,-1.498188e-01,5.270459e+00,3550
corfrac_maj_flyany_framebodyturn,-7.538997e-01,-2.016108e-01,6431
corfrac_maj_flyany_framecrabwalkall,-2.290158e-01,7.243895e+00,75061
corfrac_maj_flyany_framecrabwalkextreme,-5.300562e-01,5.147761e-01,2181
corfrac_maj_flyany_framepivotcenter,-5.823904e-02,2.388785e+00,785
corfrac_maj_flyany_framepivottail,-7.094731e-01,-2.409501e+00,14382
corfrac_maj_flyfemale_frameany,-8.794583e-02,5.737158e-01,239640
corfrac_maj_flymale_frameany,-8.797779e-02,-1.290012e-01,239435
da_flyany_frameany,-5.250928e-06,5.258428e-01,479280
da_flyfemale_frameany,6.131248e-06,1.423845e+00,239640
da_flymale_frameany,-1.114162e-05,-1.177837e+00,239435
dangle2wall_flyany_framenearwall,-1.103628e-02,-2.375148e+00,462716
dangle2wall_flyfemale_framenearwall,-1.169772e-02,-2.241441e+00,234120
dangle2wall_flymale_framenearwall,-1.026680e-02,-1.904482e+00,228391
dangle_biggest_wing_flyany_frameany,1.265853e-01,1.269107e+01,479280
dangle_biggest_wing_flyfemale_frameany,1.042044e-01,9.894289e+00,239640
dangle_biggest_wing_flymale_frameany,1.493504e-01,1.185188e+01,239435
dangle_smallest_wing_flyany_frameany,-1.265964e-01,-1.269175e+01,479280
dangle_smallest_wing_flyfemale_frameany,-1.042477e-01,-9.878611e+00,239640
dangle_smallest_wing_flymale_frameany,-1.491961e-01,-1.180735e+01,239435
danglesub_flyany_framemove,-4.347359e-02,-7.474419e+00,300874
danglesub_flyany_framenearfly,-4.762156e-02,2.233176e+00,281013
danglesub_flyfemale_framenearfly,-4.468969e-02,2.081703e+00,147509
danglesub_flymale_framenearfly,-5.066529e-02,2.172014e+00,133299
darea_flyany_frameany,-1.646560e-05,2.570569e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.092247e-01,-5.984224e-01,3550
darea_flyany_framebodyturn,-3.012536e-02,1.210744e+00,6431
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.106449e-02,2.028977e+00,75061
darea_flyany_framecrabwalkextreme,-3.334190e-02,8.759078e-01,2181
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.144754e-02,-1.629821e+00,785
darea_flyany_framepivottail,-9.445289e-02,-3.124496e-01,14382
darea_flyany_framerighting,2.195242e-02,-2.130843e-01,565
darea_flyany_framestop,-2.585832e-03,2.911494e+00,178406
darea_flyany_frametouch,-4.114203e-02,2.679705e+00,30036
darea_flyany_framewalk,2.029604e-02,-2.152126e+00,170587
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,2.235287e-05,1.307718e+00,239640
darea_flymale_frameany,-5.364394e-05,-1.409095e+00,239435
darea_inmost_wing_flyany_frameany,-1.935543e-01,-1.561913e+01,479280
darea_inmost_wing_flyfemale_frameany,-1.899446e-01,-1.345878e+01,239640
darea_inmost_wing_flymale_frameany,-1.977849e-01,-1.313420e+01,239435
darea_outmost_wing_flyany_frameany,1.932327e-01,1.559271e+01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.895887e-01,1.349197e+01,239640
darea_outmost_wing_flymale_frameany,1.974370e-01,1.314174e+01,239435
db_flyany_frameany,-2.849563e-07,-2.191522e-01,479280
db_flyfemale_frameany,7.459946e-07,9.243574e-01,239640
db_flymale_frameany,-2.979645e-06,-1.410954e+00,239435
dcenter_flyany_frameany,9.554258e+00,-4.341703e+00,479300
dcenter_flyany_framebackupstart,7.390285e+00,-3.501879e+00,866
dcenter_flyany_framebodyturn,1.093414e+01,-1.624857e+00,6431
dcenter_flyany_framebodyturnstart,1.091772e+01,-1.408338e+00,2488
dcenter_flyany_framecrabwalkallstart,1.056484e+01,-2.527134e+00,7449
dcenter_flyany_framecrabwalkextreme,8.430607e+00,-1.878105e-02,2181
dcenter_flyany_framecrabwalkextremestart,8.439442e+00,-6.801075e-02,605
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057615e+01,-1.834970e+00,300894
dcenter_flyany_framenearwall,9.149900e+00,-4.139399e+00,462735
dcenter_flyany_framepivotcenter,6.040985e+00,-3.006305e+00,785
dcenter_flyany_framepivotcenterstart,5.806455e+00,-3.693446e+00,266
dcenter_flyany_framepivottailstart,1.002066e+01,-1.046071e+00,3804
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.737139e+00,-6.447882e+00,178406
dcenter_flyany_frametouch,2.602982e+00,-8.692126e+00,30036
dcenter_flyany_framewalk,1.187547e+01,-8.818959e-01,170588
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.879126e+00,-5.770281e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023610e+01,-2.370672e+00,239445
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.306035e-01,-1.923218e+00,300874
ddcenter_flyany_framenearfly,1.825671e-01,-2.135816e+00,281013
ddcenter_flyfemale_framenearfly,1.623630e-01,-2.133144e+00,147509
ddcenter_flymale_framenearfly,2.028698e-01,-2.079991e+00,133299
ddell2nose_flyany_framenearfly,5.279540e-01,-2.475708e+00,281013
ddell2nose_flyfemale_framenearfly,4.974092e-01,-2.354684e+00,147509
ddell2nose_flymale_framenearfly,5.591083e-01,-2.556609e+00,133299
ddist2wall_flyany_framenearwall,4.872243e-03,-1.949457e+00,462716
ddist2wall_flyfemale_framenearwall,1.230311e-03,-2.435109e+00,234120
ddist2wall_flymale_framenearwall,8.512167e-03,-6.971892e-01,228391
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.843991e-01,-2.190168e+00,281013
ddnose2ell_flyfemale_framenearfly,5.343037e-01,-2.158177e+00,147509
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.349447e-01,-2.093054e+00,133299
decc_flyany_frameany,2.913891e-06,-4.596440e-01,479280
decc_flyfemale_frameany,-2.107372e-06,-8.701538e-01,239640
decc_flymale_frameany,2.861602e-06,6.763360e-02,239435
dell2nose_flyany_frameany,8.683017e+00,-4.198438e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.939579e+00,-5.552099e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.433934e+00,-2.294509e+00,239445
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.415509e+00,-4.283364e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.581322e+00,-1.915043e+00,866
dist2wall_flyany_framebodyturnstart,5.826858e+00,-2.292028e+00,2488
dist2wall_flyany_framecrabwalkall,5.489639e+00,-2.935992e+00,75063
dist2wall_flyany_framecrabwalkextreme,5.818006e+00,-2.770122e+00,2181
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.608350e+00,-3.132990e+00,300894
dist2wall_flyany_framepivotcenterstart,6.669102e+00,-4.880360e+00,266
dist2wall_flyany_framepivottailstart,5.019182e+00,-2.466504e+00,3804
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.550894e+00,-4.385275e+00,178406
dist2wall_flyany_frametouch,6.301349e+00,-3.377737e+00,30036
dist2wall_flyany_framewalk,7.241173e+00,-1.446477e+00,170588
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,7.313328e+00,-4.551370e+00,239650
dist2wall_flymale_frameany,7.520648e+00,-3.429335e+00,239445
dmax_wing_angle_flyany_frameany,3.425648e-03,-2.191428e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.065966e-03,-1.182054e+00,239640
dmax_wing_angle_flymale_frameany,9.780884e-03,4.859834e-01,239435
dmax_wing_area_flyany_frameany,-4.889528e-01,-4.891424e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.440726e-01,-2.906309e+00,239640
dmax_wing_area_flymale_frameany,-5.328860e-01,-4.948281e+00,239435
dmin_wing_angle_flyany_frameany,-3.436794e-03,2.221108e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.022597e-03,1.145252e+00,239640
dmin_wing_angle_flymale_frameany,-9.626617e-03,-4.393730e-01,239435
dmin_wing_area_flyany_frameany,4.886313e-01,4.880657e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.437167e-01,2.883206e+00,239640
dmin_wing_area_flymale_frameany,5.325381e-01,4.946753e+00,239435
dnose2ell_angle_30tomin30_flyany_frameany,9.021029e+00,-4.674424e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.283041e+00,-6.327284e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,9.765746e+00,-2.467681e+00,239445
dnose2ell_angle_min20to20_flyany_frameany,5.188444e+01,6.889075e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.744526e+01,4.127270e+00,239650
dnose2ell_angle_min20to20_flymale_frameany,5.635081e+01,6.675673e+00,239445
dnose2ell_angle_min30to30_flyany_frameany,4.050790e+01,5.995998e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.699942e+01,3.315216e+00,239650
dnose2ell_angle_min30to30_flymale_frameany,4.403800e+01,6.167124e+00,239445
dnose2ell_flyany_frameany,8.637880e+00,-4.310449e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.613267e+00,-3.404177e+00,866
dnose2ell_flyany_framebodyturn,1.007668e+01,-1.584669e+00,6431
dnose2ell_flyany_framebodyturnstart,1.008173e+01,-1.341436e+00,2488
dnose2ell_flyany_framecrabwalkallstart,9.716305e+00,-2.365588e+00,7449
dnose2ell_flyany_framecrabwalkextreme,7.381641e+00,-5.106690e-02,2181
dnose2ell_flyany_framecrabwalkextremestart,7.383616e+00,-5.520809e-02,605
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.231911e+00,-4.018776e+00,462735
dnose2ell_flyany_framepivotcenter,5.305966e+00,-2.896662e+00,785
dnose2ell_flyany_framepivotcenterstart,5.015903e+00,-3.670910e+00,266
dnose2ell_flyany_framepivottailstart,9.165038e+00,-1.061134e+00,3804
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.749143e+00,-6.577565e+00,178406
dnose2ell_flyany_frametouch,9.719418e-01,-3.589624e+00,30036
dnose2ell_flyany_framewalk,1.103978e+01,-7.338581e-01,170588
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.910544e+00,-5.970306e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.371608e+00,-2.178626e+00,239445
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.511602e+00,-4.398274e+00,479300
dnose2tail_flyany_framemove,1.059917e+01,-1.746417e+00,300894
dnose2tail_flyfemale_frameany,8.784370e+00,-6.070621e+00,239650
dnose2tail_flymale_frameany,1.024418e+01,-2.207420e+00,239445
dnwingsdetected_flyany_frameany,0.000000e+00,4.076941e-01,479280
dnwingsdetected_flyfemale_frameany,-1.265776e-04,-1.134874e+00,239640
dnwingsdetected_flymale_frameany,1.266860e-04,1.418434e+00,239435
dphi_flyany_framemove,6.475713e-02,1.448986e+00,300874
dphi_flyfemale_framemove,1.348996e-01,2.330497e+00,149663
dphi_flymale_framemove,-1.824595e-03,-1.093562e-01,151175
dtheta_flyany_frameany,1.135962e-02,1.825742e+00,479280
dtheta_flyfemale_frameany,3.013748e-03,5.186934e-01,239640
dtheta_flymale_frameany,1.971538e-02,2.203024e+00,239435
du_cor_flyany_frameany,5.017833e+00,3.050413e-02,479280
du_cor_flyfemale_frameany,4.453013e+00,-1.899258e-01,239640
du_cor_flymale_frameany,5.587426e+00,2.157032e-01,239435
du_ctr_flyany_frameany,5.336739e+00,2.971843e-02,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.266121e+00,1.001286e+00,3550
du_ctr_flyany_framebodyturn,4.348368e+00,-2.923875e+00,6431
du_ctr_flyany_framecrabwalkall,9.663318e+00,-1.510921e+00,75061
du_ctr_flyany_framecrabwalkextreme,1.020585e+00,-1.883105e-01,2181
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.438453e+00,-1.671701e+00,300874
du_ctr_flyany_framenearfly,4.046353e+00,-1.253000e+00,281013
du_ctr_flyany_framenearwall,5.138898e+00,-1.020945e+00,462716
du_ctr_flyany_framenotnearfly_notnearwall,1.435930e+01,1.053674e+01,15612
du_ctr_flyany_framepivotcenter,-3.863336e-01,-2.230906e+00,785
du_ctr_flyany_framerighting,2.747387e+00,-2.616736e+00,565
du_ctr_flyany_framestop,6.879879e-02,-1.994635e+00,178406
du_ctr_flyany_frametouch,1.173303e+00,-3.477890e+00,30036
du_ctr_flyany_framewalk,1.283529e+01,-2.247293e+00,170587
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.746707e+00,-2.125207e-01,239640
du_ctr_flymale_frameany,5.931801e+00,2.349763e-01,239435
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.332243e+00,2.509055e-02,479280
