field,value,zscore,nflyframes
a_mm_flyany_frameany,5.868943e-01,-7.339356e+00,479460
a_mm_flyfemale_frameany,6.254885e-01,-6.857086e+00,245416
a_mm_flymale_frameany,5.464011e-01,-7.539340e+00,233866
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.284643e+00,6.504003e+00,1024
absangle2wall_flyany_framecrabwalkall,1.149520e+00,7.118587e-01,7959
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338872e+00,2.653314e+00,131778
absangle2wall_flyany_framenearwall,1.352780e+00,-2.736456e-01,365244
absangle2wall_flyany_framepivotcenterstart,1.463555e+00,-2.709514e+00,543
absangle2wall_flyany_framepivottailstart,8.957867e-01,3.146416e+00,1140
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.389032e+00,-6.125320e+00,347682
absangle2wall_flyany_frametouch,1.405748e+00,-1.398471e-01,13362
absangle2wall_flyany_framewalk,1.466599e+00,8.086256e+00,49634
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.277017e+00,-3.243193e+00,216609
absangle2wall_flymale_framenearwall,1.422229e+00,2.418245e+00,148457
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.897126e+00,8.520085e+00,405
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.827334e+00,8.942224e+00,535
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639044e+00,3.054819e+00,179803
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.591713e+00,NaN,293
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506795e+00,8.298433e-01,527
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638139e+00,1.925474e+00,123033
absanglefrom1to2_nose2ell_flyany_frametouch,8.631514e-01,3.732683e+00,13362
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661051e+00,1.333751e+00,101428
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.649329e-01,3.524474e+00,7299
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621135e+00,1.308961e+00,78222
absanglefrom1to2_nose2ell_flymale_frametouch,8.576906e-01,2.529761e+00,6039
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.761211e-01,-8.014045e+00,365229
absdangle2wall_flyfemale_framenearwall,9.014559e-01,-6.038276e+00,216601
absdangle2wall_flymale_framenearwall,6.468287e-01,-8.904628e+00,148450
absdtheta_flyany_frameany,7.088280e-01,-7.258189e+00,479440
absdtheta_flyany_framebackup,1.802533e+00,-4.619294e+00,210
absdtheta_flyany_framebodyturn,5.049970e+00,-2.170478e+00,2468
absdtheta_flyany_framecrabwalkall,1.583434e+00,-1.406628e+00,7959
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.998961e+00,-4.281994e-01,131758
absdtheta_flyany_framenearfly,7.912017e-01,-6.534274e+00,179793
absdtheta_flyany_framenearwall,7.773229e-01,-8.002342e+00,365229
absdtheta_flyany_framenotnearfly_notnearwall,4.734828e-01,-3.944282e+00,101309
absdtheta_flyany_framepivotcenter,4.720528e+00,-4.058123e+00,1942
absdtheta_flyany_framepivottail,4.990239e+00,-1.092782e+00,4071
absdtheta_flyany_framerighting,8.050958e+00,-1.999467e+00,1386
absdtheta_flyany_framestop,2.415754e-01,-8.379510e+00,347682
absdtheta_flyany_frametouch,1.199341e+00,-5.337075e+00,13362
absdtheta_flyany_framewalk,1.316248e+00,-3.452368e+00,49634
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,8.561170e-01,-4.738645e+00,245405
absdtheta_flymale_frameany,5.525600e-01,-9.099608e+00,233857
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.651233e-01,-8.504723e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.094726e+00,-3.409333e+00,210
absdv_cor_flyany_framebodyturn,1.721920e+00,-5.009997e+00,2468
absdv_cor_flyany_framecrabwalkall,3.037000e+00,-8.472202e+00,7959
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.573416e+00,-7.674881e+00,131758
absdv_cor_flyany_framenearfly,4.531310e-01,-7.858727e+00,179793
absdv_cor_flyany_framenearwall,5.247326e-01,-9.597826e+00,365229
absdv_cor_flyany_framenotnearfly_notnearwall,3.316932e-01,-3.038124e+00,101309
absdv_cor_flyany_framepivotcenter,2.311669e-02,-3.967486e-01,1942
absdv_cor_flyany_framepivottail,1.336877e+00,-5.038144e+00,4071
absdv_cor_flyany_framerighting,4.213172e+00,-4.786060e+00,1386
absdv_cor_flyany_framestop,5.973556e-02,-8.309185e+00,347682
absdv_cor_flyany_frametouch,5.243443e-01,-9.282118e+00,13362
absdv_cor_flyany_framewalk,2.090904e+00,-6.941824e+00,49634
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,6.048013e-01,-6.090057e+00,245405
absdv_cor_flymale_frameany,3.174446e-01,-9.707490e+00,233857
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.456596e+00,-4.449476e+00,179793
absphidiff_nose2ell_flyany_frametouch,1.490553e+00,-3.457635e+00,13362
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.481294e+00,-4.322995e+00,101424
absphidiff_nose2ell_flyfemale_frametouch,1.496188e+00,-4.874729e+00,7299
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.430273e+00,-4.478837e+00,78216
absphidiff_nose2ell_flymale_frametouch,1.484208e+00,-1.782097e+00,6039
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.461109e-01,-6.656707e+00,479440
abssmoothdtheta_flyfemale_frameany,6.954411e-01,-4.143926e+00,245405
abssmoothdtheta_flymale_frameany,3.880148e-01,-8.530537e+00,233857
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609332e+00,-1.223318e+00,535
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.526921e+00,-1.733966e+00,179803
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.588658e+00,NaN,293
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.438473e+00,-3.455386e+00,527
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523641e+00,-8.173012e-01,123033
absthetadiff_nose2ell_flyany_frametouch,1.686598e+00,-1.441413e+00,13362
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.480245e+00,-2.979459e+00,101428
absthetadiff_nose2ell_flyfemale_frametouch,1.745694e+00,-1.648829e+00,7299
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.562246e+00,-7.795308e-01,78222
absthetadiff_nose2ell_flymale_frametouch,1.640007e+00,-8.534456e-01,6039
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.428486e-01,1.727635e+00,131778
absyaw_flyfemale_framemove,7.093462e-01,3.999994e+00,86661
absyaw_flymale_framemove,5.782661e-01,7.296014e-02,44939
accmag_flyany_frameany,4.226491e+01,-7.786316e+00,479440
accmag_flyfemale_frameany,5.120769e+01,-5.811249e+00,245405
accmag_flymale_frameany,3.279408e+01,-9.306336e+00,233857
angle_biggest_wing_flyany_frameany,1.907471e-02,-1.981595e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.251133e-02,-2.801280e+00,245416
angle_biggest_wing_flymale_frameany,2.595147e-02,-7.151749e-01,233866
angle_smallest_wing_flyany_frameany,1.430187e-02,4.985609e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.248827e-02,3.676158e-01,245416
angle_smallest_wing_flymale_frameany,1.618013e-02,4.654073e-01,233866
angleonclosestfly_flyany_framenearfly,-1.160085e-01,6.871182e+00,179803
angleonclosestfly_flyany_framestop_nearfly,-8.147045e-02,5.934885e+00,123033
angleonclosestfly_flyany_frametouch,-2.147989e-01,2.903509e+00,13362
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.365799e-01,1.757552e+00,101428
angleonclosestfly_flyfemale_frametouch,-1.625700e-01,3.221364e+00,7299
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.248499e-02,1.215413e+01,78222
angleonclosestfly_flymale_frametouch,-1.829049e-01,2.170584e+00,6039
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.872535e-01,-4.664476e-01,479460
anglesub_flyfemale_frameany,1.859335e-01,-5.295539e-01,245416
anglesub_flymale_frameany,1.884524e-01,-3.114165e-01,233866
area_flyany_frameany,1.655907e+00,-4.249230e+00,479460
area_flyfemale_frameany,1.862485e+00,-4.104025e+00,245416
area_flymale_frameany,1.439170e+00,-4.492332e+00,233866
area_inmost_wing_flyany_frameany,9.990803e-01,4.475140e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.082135e+00,4.744971e+00,245416
area_inmost_wing_flymale_frameany,9.120508e-01,3.154949e+00,233866
area_outmost_wing_flyany_frameany,1.016768e+00,3.359694e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.083061e+00,2.943573e+00,245416
area_outmost_wing_flymale_frameany,9.473352e-01,3.105949e+00,233866
arena_angle_flyany_frameany,-6.172126e-02,-8.077981e-01,479460
b_mm_flyany_frameany,2.234769e-01,-1.328071e+00,479460
b_mm_flyfemale_frameany,2.367683e-01,-1.551701e+00,245416
b_mm_flymale_frameany,2.095313e-01,-1.297994e+00,233866
boutfreq_flyany_framebackup,1.313978e-04,-6.668951e+00,479460
boutfreq_flyany_framebodyturn,2.135736e-03,-4.225102e+00,479460
boutfreq_flyany_framecrabwalkall,2.788554e-03,-8.762461e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.631335e-05,-5.444078e+00,479460
boutfreq_flyany_framejump,5.422767e-05,-3.049994e+00,479460
boutfreq_flyany_framepivotcenter,1.132524e-03,1.466241e+01,479460
boutfreq_flyany_framepivottail,2.377675e-03,-6.894352e+00,479460
boutfreq_flyany_framerighting,1.522546e-04,-1.027020e+00,479460
boutfreq_flyany_framestop,1.412214e-02,2.664246e-01,479460
boutfreq_flyany_frametouch,3.314145e-03,-1.748414e+00,479460
boutfreq_flyany_framewalk,8.912109e-03,-7.190070e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-7.131977e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.901692e+00,479460
boutfreq_flyany_framewinggrooming,6.257039e-06,-6.318604e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.797419e-01,233857
boutfreq_flymale_framechase,1.710447e-05,-1.101438e+00,233857
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,233857
corfrac_maj_flyany_frameany,-3.950615e-02,4.219659e+00,479440
corfrac_maj_flyany_framebackup,-1.946065e-01,1.757001e+00,210
corfrac_maj_flyany_framebodyturn,-6.447434e-01,1.090490e+01,2468
corfrac_maj_flyany_framecrabwalkall,-4.382423e-01,-9.768746e+00,7959
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.367051e-01,-1.821331e+00,1942
corfrac_maj_flyany_framepivottail,-6.548620e-01,3.475501e+00,4071
corfrac_maj_flyfemale_frameany,-6.925511e-02,2.171869e+00,245405
corfrac_maj_flymale_frameany,-8.017833e-03,6.127133e+00,233857
da_flyany_frameany,-1.970099e-05,-1.581346e+00,479440
da_flyfemale_frameany,-6.691604e-05,-4.946569e-02,245405
da_flymale_frameany,-1.053345e-06,-1.345110e+00,233857
dangle2wall_flyany_framenearwall,2.970389e-03,-2.642501e+00,365229
dangle2wall_flyfemale_framenearwall,2.176635e-03,-2.798127e+00,216601
dangle2wall_flymale_framenearwall,3.494799e-03,-1.755047e+00,148450
dangle_biggest_wing_flyany_frameany,3.143655e-02,3.924884e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.636400e-03,1.162103e+00,245405
dangle_biggest_wing_flymale_frameany,5.952204e-02,5.293514e+00,233857
dangle_smallest_wing_flyany_frameany,-3.143495e-02,-3.922698e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.723727e-03,-1.190231e+00,245405
dangle_smallest_wing_flymale_frameany,-5.945970e-02,-5.257239e+00,233857
danglesub_flyany_framemove,-1.958651e-02,-1.035668e+00,131758
danglesub_flyany_framenearfly,-2.036328e-02,5.865006e+00,179793
danglesub_flyfemale_framenearfly,-2.680082e-02,5.064893e+00,101424
danglesub_flymale_framenearfly,-1.388233e-02,6.057180e+00,78216
darea_flyany_frameany,-3.636342e-05,-5.713041e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.476320e-01,-2.577609e+00,210
darea_flyany_framebodyturn,-3.594875e-03,1.110214e+00,2468
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.062193e-02,1.434723e+00,7959
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.853237e-02,7.268533e-01,1942
darea_flyany_framepivottail,5.916100e-02,4.131868e+00,4071
darea_flyany_framerighting,6.681818e-02,7.805853e-01,1386
darea_flyany_framestop,-5.147862e-03,3.287656e+00,347682
darea_flyany_frametouch,-5.691407e-02,1.751433e+00,13362
darea_flyany_framewalk,3.499073e-02,1.083754e+00,49634
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.569131e-04,7.774818e-01,245405
darea_flymale_frameany,1.344067e-05,-1.465701e+00,233857
darea_inmost_wing_flyany_frameany,-5.035877e-03,-5.243647e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.250927e-03,-4.717835e+00,245405
darea_inmost_wing_flymale_frameany,-8.788125e-03,-4.173916e+00,233857
darea_outmost_wing_flyany_frameany,5.184962e-03,5.245515e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.142796e-03,4.745263e+00,245405
darea_outmost_wing_flymale_frameany,8.882980e-03,4.209096e+00,233857
db_flyany_frameany,2.344120e-06,8.216458e-01,479440
db_flyfemale_frameany,4.239884e-06,1.566736e+00,245405
db_flymale_frameany,1.459619e-06,-1.335545e+00,233857
dcenter_flyany_frameany,1.137245e+01,4.027967e-02,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.171703e+01,8.175233e-01,2468
dcenter_flyany_framebodyturnstart,1.168649e+01,1.081479e+00,1024
dcenter_flyany_framecrabwalkallstart,1.258736e+01,3.195466e+00,1337
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141562e+01,4.157582e-01,131778
dcenter_flyany_framenearwall,1.006166e+01,-1.614264e+00,365244
dcenter_flyany_framepivotcenter,8.863517e+00,-1.096867e+00,1942
dcenter_flyany_framepivotcenterstart,9.204192e+00,-8.102524e-01,543
dcenter_flyany_framepivottailstart,1.084695e+01,1.043595e+00,1140
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102088e+01,-8.442870e-01,347682
dcenter_flyany_frametouch,2.639307e+00,-8.243763e+00,13362
dcenter_flyany_framewalk,1.324216e+01,2.832967e+00,49634
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.087143e+01,-1.269405e+00,245416
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190291e+01,1.219593e+00,233866
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.900463e-01,5.217778e+00,131758
ddcenter_flyany_framenearfly,9.171830e-02,-4.599014e+00,179793
ddcenter_flyfemale_framenearfly,1.110477e-01,-4.080738e+00,101424
ddcenter_flymale_framenearfly,7.321942e-02,-4.912382e+00,78216
ddell2nose_flyany_framenearfly,2.888624e-01,-5.242786e+00,179793
ddell2nose_flyfemale_framenearfly,3.365036e-01,-4.653109e+00,101424
ddell2nose_flymale_framenearfly,2.436240e-01,-5.704780e+00,78216
ddist2wall_flyany_framenearwall,4.991423e-03,-3.348607e+00,365229
ddist2wall_flyfemale_framenearwall,7.097446e-03,-2.695963e+00,216601
ddist2wall_flymale_framenearwall,1.416392e-03,-3.047125e+00,148450
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.801787e-01,-5.385739e+00,179793
ddnose2ell_flyfemale_framenearfly,3.444675e-01,-4.731430e+00,101424
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.109544e-01,-5.700179e+00,78216
decc_flyany_frameany,1.602184e-05,1.962506e+00,479440
decc_flyfemale_frameany,4.551787e-05,2.008826e+00,245405
decc_flymale_frameany,3.911195e-06,3.542799e-01,233857
dell2nose_flyany_frameany,1.057775e+01,3.704137e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006153e+01,-7.885419e-01,245416
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112377e+01,1.397877e+00,233866
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.279731e+01,6.360394e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.019385e+01,4.905024e+00,1024
dist2wall_flyany_framecrabwalkall,8.540736e+00,4.557617e+00,7959
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.002905e+01,8.002055e-01,131778
dist2wall_flyany_framepivotcenterstart,1.229546e+01,-1.967299e+00,543
dist2wall_flyany_framepivottailstart,7.318733e+00,1.986961e+00,1140
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.346876e+01,-1.965385e+00,347682
dist2wall_flyany_frametouch,9.551742e+00,8.552149e-01,13362
dist2wall_flyany_framewalk,1.112806e+01,2.347219e+00,49634
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.071738e+01,-2.241110e+00,245416
dist2wall_flymale_frameany,1.498294e+01,3.482135e+00,233866
dmax_wing_angle_flyany_frameany,2.105737e-02,2.788996e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.772209e-03,-6.452834e-01,245405
dmax_wing_angle_flymale_frameany,4.518546e-02,3.872978e+00,233857
dmax_wing_area_flyany_frameany,-1.584532e-01,3.667794e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.766553e-02,6.171541e+00,245405
dmax_wing_area_flymale_frameany,-2.951664e-01,-2.003303e-01,233857
dmin_wing_angle_flyany_frameany,-2.105578e-02,-2.784415e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.684881e-03,5.891005e-01,245405
dmin_wing_angle_flymale_frameany,-4.512312e-02,-3.829784e+00,233857
dmin_wing_area_flyany_frameany,1.586023e-01,-3.666423e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.855739e-02,-6.160542e+00,245405
dmin_wing_area_flymale_frameany,2.952613e-01,2.138922e-01,233857
dnose2ell_angle_30tomin30_flyany_frameany,1.104154e+01,1.156643e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053547e+01,-1.222003e+00,245416
dnose2ell_angle_30tomin30_flymale_frameany,1.157762e+01,1.276118e+00,233866
dnose2ell_angle_min20to20_flyany_frameany,4.512647e+01,2.071041e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.686372e+01,3.965372e+00,245416
dnose2ell_angle_min20to20_flymale_frameany,4.333274e+01,-2.902585e-01,233866
dnose2ell_angle_min30to30_flyany_frameany,3.632105e+01,2.132522e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.734720e+01,3.684000e+00,245416
dnose2ell_angle_min30to30_flymale_frameany,3.526765e+01,8.066957e-02,233866
dnose2ell_flyany_frameany,1.057380e+01,3.698499e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.098391e+01,1.238921e+00,2468
dnose2ell_flyany_framebodyturnstart,1.096279e+01,1.498898e+00,1024
dnose2ell_flyany_framecrabwalkallstart,1.192573e+01,3.689646e+00,1337
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.256048e+00,-1.113993e+00,365244
dnose2ell_flyany_framepivotcenter,7.961641e+00,-1.158867e+00,1942
dnose2ell_flyany_framepivotcenterstart,8.360665e+00,-8.203342e-01,543
dnose2ell_flyany_framepivottailstart,1.008376e+01,1.208311e+00,1140
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022553e+01,-5.947066e-01,347682
dnose2ell_flyany_frametouch,1.024079e+00,-3.104596e+00,13362
dnose2ell_flyany_framewalk,1.245021e+01,3.084244e+00,49634
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.007852e+01,-9.221824e-01,245416
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109893e+01,1.442382e+00,233866
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135650e+01,4.342883e-02,479460
dnose2tail_flyany_framemove,1.151025e+01,7.057577e-01,131778
dnose2tail_flyfemale_frameany,1.082934e+01,-1.331441e+00,245416
dnose2tail_flymale_frameany,1.191540e+01,1.226550e+00,233866
dnwingsdetected_flyany_frameany,0.000000e+00,4.141798e-01,479440
dnwingsdetected_flyfemale_frameany,1.235666e-04,-1.071758e+00,245405
dnwingsdetected_flymale_frameany,1.296683e-04,2.061959e+00,233857
dphi_flyany_framemove,6.714939e-02,1.786588e+00,131758
dphi_flyfemale_framemove,-5.185090e-02,-9.549173e-01,86650
dphi_flymale_framemove,1.650197e-01,3.294956e+00,44930
dtheta_flyany_frameany,-2.472005e-03,-2.346654e-01,479440
dtheta_flyfemale_frameany,-1.754410e-02,-1.785194e+00,245405
dtheta_flymale_frameany,1.314444e-02,1.411050e+00,233857
du_cor_flyany_frameany,1.666198e+00,-6.424918e+00,479440
du_cor_flyfemale_frameany,2.169872e+00,-4.957170e+00,245405
du_cor_flymale_frameany,1.136008e+00,-6.863230e+00,233857
du_ctr_flyany_frameany,1.801815e+00,-6.508136e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.697591e+00,2.125796e+00,210
du_ctr_flyany_framebodyturn,4.491370e+00,-3.202938e+00,2468
du_ctr_flyany_framecrabwalkall,5.945246e+00,-6.592638e+00,7959
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.059404e+00,-3.856174e+00,131758
du_ctr_flyany_framenearfly,1.551614e+00,-6.278163e+00,179793
du_ctr_flyany_framenearwall,1.960219e+00,-7.114498e+00,365229
du_ctr_flyany_framenotnearfly_notnearwall,2.161774e+00,-2.033045e+00,101309
du_ctr_flyany_framepivotcenter,2.674318e-01,1.547378e-02,1942
du_ctr_flyany_framerighting,3.922046e+00,-6.459043e-01,1386
du_ctr_flyany_framestop,3.575675e-02,-6.063820e+00,347682
du_ctr_flyany_frametouch,5.150177e-01,-7.733274e+00,13362
du_ctr_flyany_framewalk,1.273171e+01,-3.263174e+00,49634
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.336482e+00,-5.025898e+00,245405
du_ctr_flymale_frameany,1.239000e+00,-6.936315e+00,233857
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.802169e+00,-6.507209e+00,479440
du_tail_flyany_framepivottail,6.700420e-01,1.349713e+00,4071
du_tail_flyfemale_frameany,2.336821e+00,-5.024476e+00,245405
du_tail_flymale_frameany,1.239959e+00,-6.935324e+00,233857
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213028e-01,-2.410693e+00,210
