field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293311e-01,7.816616e-01,431496
a_mm_flyfemale_frameany,6.719023e-01,6.020620e-01,209995
a_mm_flymale_frameany,5.887606e-01,8.203048e-01,220327
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.459061e-01,-3.195673e+00,369
absangle2wall_flyany_framebodyturnstart,1.026736e+00,-3.360546e+00,1623
absangle2wall_flyany_framecrabwalkall,1.085114e+00,-4.500417e+00,78050
absangle2wall_flyany_framecrabwalkextreme,9.662317e-01,-2.745942e+00,2061
absangle2wall_flyany_framejump,1.636232e+00,-1.299694e+00,665
absangle2wall_flyany_framejumpstart,1.699071e+00,-6.559919e-01,238
absangle2wall_flyany_framemove,1.257289e+00,-5.597430e+00,298075
absangle2wall_flyany_framenearwall,1.305644e+00,-2.994175e+00,367048
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.979857e-01,-4.119609e+00,2392
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573418e+00,-2.371882e+00,133421
absangle2wall_flyany_frametouch,1.318817e+00,-3.697049e+00,11464
absangle2wall_flyany_framewalk,1.278600e+00,-5.815841e+00,182112
absangle2wall_flyany_framewinggrooming,1.482437e+00,-1.522617e+00,17929
absangle2wall_flyfemale_framenearwall,1.319270e+00,-2.394938e+00,164264
absangle2wall_flymale_framenearwall,1.291094e+00,-3.159969e+00,201633
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.674014e+00,2.239926e+00,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572561e+00,2.263158e+00,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531947e+00,2.307267e+00,2235
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.131489e+00,6.226633e-02,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557961e+00,6.432643e-01,148924
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364436e+00,-1.027350e+00,1116
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504967e+00,-3.771982e-01,40984
absanglefrom1to2_nose2ell_flyany_frametouch,7.105013e-01,2.249150e-02,11464
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557716e+00,-6.514842e-01,66989
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.416072e-01,-7.297584e-01,4451
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.596862e-01,2.845941e-01,3554
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556142e+00,1.173626e+00,81329
absanglefrom1to2_nose2ell_flymale_frametouch,6.810589e-01,3.233394e-01,6976
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.610633e+00,1.645250e-01,367034
absdangle2wall_flyfemale_framenearwall,1.693410e+00,6.886716e-01,164258
absdangle2wall_flymale_framenearwall,1.534391e+00,-3.389283e-01,201625
absdtheta_flyany_frameany,1.510645e+00,4.884509e-01,431478
absdtheta_flyany_framebackup,2.647603e+00,1.745176e+00,1422
absdtheta_flyany_framebodyturn,5.663041e+00,-2.209387e-01,4035
absdtheta_flyany_framecrabwalkall,1.690252e+00,-2.623790e-01,78048
absdtheta_flyany_framecrabwalkextreme,1.704649e+00,-8.468939e-01,2061
absdtheta_flyany_framemove,1.996354e+00,-9.536408e-02,298057
absdtheta_flyany_framenearfly,1.651960e+00,7.986977e-01,148920
absdtheta_flyany_framenearwall,1.608018e+00,1.926950e-01,367034
absdtheta_flyany_framenotnearfly_notnearwall,9.489268e-01,-5.445696e-02,59350
absdtheta_flyany_framepivotcenter,6.538219e+00,-8.536709e-01,240
absdtheta_flyany_framepivottail,5.241276e+00,-1.958016e-01,9183
absdtheta_flyany_framerighting,9.732844e+00,1.380934e+00,753
absdtheta_flyany_framestop,4.185224e-01,1.919424e-01,133421
absdtheta_flyany_frametouch,1.848866e+00,1.436353e+00,11464
absdtheta_flyany_framewalk,1.748131e+00,1.064204e+00,182109
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.906621e-01,-8.555385e-01,17929
absdtheta_flyfemale_frameany,1.550620e+00,8.774105e-01,209986
absdtheta_flymale_frameany,1.473561e+00,2.429689e-02,220318
absdtheta_flymale_framechase,1.984456e+00,1.379354e+00,3554
absdv_cor_flyany_frameany,2.511403e+00,3.316125e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.485172e+00,1.312013e+00,1422
absdv_cor_flyany_framebodyturn,3.561352e+00,2.392488e+00,4035
absdv_cor_flyany_framecrabwalkall,6.527491e+00,2.596071e+00,78048
absdv_cor_flyany_framecrabwalkextreme,5.568452e+00,4.885956e+00,2061
absdv_cor_flyany_framejump,1.487153e+01,-6.689885e-01,665
absdv_cor_flyany_framemove,3.581858e+00,3.742355e+00,298057
absdv_cor_flyany_framenearfly,2.223136e+00,2.285332e+00,148920
absdv_cor_flyany_framenearwall,2.767422e+00,3.251093e+00,367034
absdv_cor_flyany_framenotnearfly_notnearwall,9.183578e-01,-3.361745e-01,59350
absdv_cor_flyany_framepivotcenter,7.043674e-02,-4.757341e-01,240
absdv_cor_flyany_framepivottail,2.923538e+00,2.213196e+00,9183
absdv_cor_flyany_framerighting,5.797066e+00,-1.064802e+00,753
absdv_cor_flyany_framestop,1.761024e-01,2.297567e+00,133421
absdv_cor_flyany_frametouch,2.160139e+00,2.860064e+00,11464
absdv_cor_flyany_framewalk,4.236254e+00,3.953809e+00,182109
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.576423e-01,8.112482e-01,17929
absdv_cor_flyfemale_frameany,2.358434e+00,3.139017e+00,209986
absdv_cor_flymale_frameany,2.662314e+00,3.050842e+00,220318
absdv_cor_flymale_framechase,2.394602e+00,5.676995e-01,3554
absphidiff_nose2ell_flyany_framenearfly,1.657655e+00,5.161138e-01,148920
absphidiff_nose2ell_flyany_frametouch,1.649094e+00,2.475569e+00,11464
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687489e+00,8.285295e-01,66987
absphidiff_nose2ell_flyfemale_frametouch,1.691034e+00,2.882800e+00,4451
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.685954e-01,1.157115e+00,3554
absphidiff_nose2ell_flymale_framenearfly,1.629533e+00,2.278399e-01,81327
absphidiff_nose2ell_flymale_frametouch,1.609242e+00,1.490862e+00,6976
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.157246e+00,3.434345e-01,431478
abssmoothdtheta_flyfemale_frameany,1.211532e+00,7.567871e-01,209986
abssmoothdtheta_flymale_frameany,1.106582e+00,-1.244522e-01,220318
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455196e+00,-3.976607e+00,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633621e+00,-1.163456e+00,2235
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.668414e+00,-9.205490e-01,273
absthetadiff_nose2ell_flyany_framenearfly,1.605127e+00,-3.492621e-01,148924
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597386e+00,-1.035195e+00,1116
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560802e+00,5.305414e-02,40984
absthetadiff_nose2ell_flyany_frametouch,1.855992e+00,9.447975e-01,11464
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639281e+00,-3.501660e-01,66989
absthetadiff_nose2ell_flyfemale_frametouch,1.902855e+00,2.540650e-01,4451
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.673852e-01,3.984854e+00,3554
absthetadiff_nose2ell_flymale_framenearfly,1.572286e+00,-3.683150e-01,81329
absthetadiff_nose2ell_flymale_frametouch,1.813557e+00,8.512320e-01,6976
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.545302e-01,5.470978e-01,298075
absyaw_flyfemale_framemove,5.550184e-01,4.023416e-02,153380
absyaw_flymale_framemove,5.539506e-01,7.825218e-01,144122
accmag_flyany_frameany,1.283207e+02,9.257910e-01,431478
accmag_flyfemale_frameany,1.356019e+02,1.516857e+00,209986
accmag_flymale_frameany,1.215025e+02,1.648241e-01,220318
angle_biggest_wing_flyany_frameany,1.876538e-02,-1.433888e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.268312e-02,-2.248280e+00,209995
angle_biggest_wing_flymale_frameany,2.462177e-02,-3.966289e-01,220327
angle_smallest_wing_flyany_frameany,3.665004e-03,-1.011922e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.119128e-03,-2.861033e+00,209995
angle_smallest_wing_flymale_frameany,1.294855e-02,6.244754e-01,220327
angleonclosestfly_flyany_framenearfly,-3.962014e-01,3.547548e-01,148924
angleonclosestfly_flyany_framestop_nearfly,-3.252002e-01,1.947396e+00,40984
angleonclosestfly_flyany_frametouch,-3.872875e-01,-9.782045e-01,11464
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.103315e-01,4.606004e-01,66989
angleonclosestfly_flyfemale_frametouch,-4.970808e-01,-1.982134e+00,4451
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.712544e-03,-3.307287e-01,3554
angleonclosestfly_flymale_framenearfly,-3.847305e-01,-3.244937e-01,81329
angleonclosestfly_flymale_frametouch,-2.823813e-01,6.412071e-01,6976
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.767667e-01,-1.179402e+00,431496
anglesub_flyfemale_frameany,1.693197e-01,-1.366771e+00,209995
anglesub_flymale_frameany,1.838100e-01,-7.741746e-01,220327
area_flyany_frameany,1.663529e+00,-7.125552e-02,431496
area_flyfemale_frameany,1.897714e+00,-1.065499e-01,209995
area_flymale_frameany,1.440421e+00,-1.046418e-01,220327
area_inmost_wing_flyany_frameany,8.738693e-01,-5.736315e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.846507e-01,-1.903698e-01,17929
area_inmost_wing_flyfemale_frameany,9.354880e-01,4.696519e-02,209995
area_inmost_wing_flymale_frameany,8.141811e-01,-1.241224e+00,220327
area_outmost_wing_flyany_frameany,9.222349e-01,-9.404846e-01,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.912096e-01,2.468152e-01,17929
area_outmost_wing_flyfemale_frameany,9.962976e-01,-3.738319e-01,209995
area_outmost_wing_flymale_frameany,8.509379e-01,-1.503621e+00,220327
arena_angle_flyany_frameany,8.110699e-02,1.445209e+00,431496
b_mm_flyany_frameany,2.091830e-01,-7.354103e-01,431496
b_mm_flyfemale_frameany,2.246478e-01,-6.709591e-01,209995
b_mm_flymale_frameany,1.944473e-01,-8.224908e-01,220327
boutfreq_flyany_framebackup,8.644344e-04,-6.222310e-01,431496
boutfreq_flyany_framebodyturn,3.761333e-03,-2.061628e-01,431496
boutfreq_flyany_framecrabwalkall,1.536051e-02,2.960914e+00,431496
boutfreq_flyany_framecrabwalkextreme,1.272318e-03,2.434086e+00,431496
boutfreq_flyany_framejump,5.793796e-04,-1.176664e+00,431496
boutfreq_flyany_framepivotcenter,2.039416e-04,6.773109e-01,431496
boutfreq_flyany_framepivottail,5.543504e-03,-4.379354e-01,431496
boutfreq_flyany_framerighting,1.668613e-04,-2.088215e+00,431496
boutfreq_flyany_framestop,1.416699e-02,5.122048e-01,431496
boutfreq_flyany_frametouch,5.684873e-03,1.101151e+00,431496
boutfreq_flyany_framewalk,2.276035e-02,1.534897e+00,431496
boutfreq_flyany_framewingextension,6.489052e-05,-1.219474e+00,431496
boutfreq_flyany_framewingflick,3.476278e-05,-9.508073e-01,431496
boutfreq_flyany_framewinggrooming,6.998906e-04,-1.888932e+00,431496
boutfreq_flymale_frameattemptedcopulation,9.077788e-06,-7.418165e-01,220318
boutfreq_flymale_framechase,1.116568e-03,-4.401323e-01,220318
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,220318
corfrac_maj_flyany_frameany,-1.358576e-01,2.113576e-01,431478
corfrac_maj_flyany_framebackup,-1.797614e-01,3.402246e+00,1422
corfrac_maj_flyany_framebodyturn,-7.709355e-01,-2.978175e+00,4035
corfrac_maj_flyany_framecrabwalkall,-2.394146e-01,4.687094e+00,78048
corfrac_maj_flyany_framecrabwalkextreme,-4.023272e-01,2.802823e+00,2061
corfrac_maj_flyany_framepivotcenter,-6.732718e-02,2.979055e+00,240
corfrac_maj_flyany_framepivottail,-6.959498e-01,-2.271319e-01,9183
corfrac_maj_flyfemale_frameany,-1.591813e-01,-7.809720e-01,209986
corfrac_maj_flymale_frameany,-1.129574e-01,1.347869e+00,220318
da_flyany_frameany,1.388759e-06,1.483188e+00,431478
da_flyfemale_frameany,-2.702779e-05,8.260070e-01,209986
da_flymale_frameany,1.922402e-05,-3.497823e-01,220318
dangle2wall_flyany_framenearwall,1.789938e-02,-2.099675e+00,367034
dangle2wall_flyfemale_framenearwall,4.121865e-02,-8.205954e-01,164258
dangle2wall_flymale_framenearwall,-5.697868e-03,-3.492123e+00,201625
dangle_biggest_wing_flyany_frameany,1.305862e-02,1.390431e+00,431478
dangle_biggest_wing_flyfemale_frameany,1.449364e-02,1.009293e+00,209986
dangle_biggest_wing_flymale_frameany,1.143525e-02,1.324681e+00,220318
dangle_smallest_wing_flyany_frameany,-1.308047e-02,-1.390400e+00,431478
dangle_smallest_wing_flyfemale_frameany,-1.449364e-02,-1.018088e+00,209986
dangle_smallest_wing_flymale_frameany,-1.147805e-02,-1.312060e+00,220318
danglesub_flyany_framemove,-2.565999e-02,-2.576296e+00,298057
danglesub_flyany_framenearfly,-1.123573e-01,-1.027866e+00,148920
danglesub_flyfemale_framenearfly,-1.216872e-01,-1.779761e+00,66987
danglesub_flymale_framenearfly,-1.036841e-01,-2.749378e-01,81327
darea_flyany_frameany,8.156426e-06,7.104927e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.292438e-01,2.163670e+00,1422
darea_flyany_framebodyturn,-8.260429e-02,-1.670117e+00,4035
darea_flyany_framechase,-5.701212e-02,-2.596873e+00,3749
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.344494e-02,6.214784e-01,78048
darea_flyany_framecrabwalkextreme,-3.038123e-02,-3.808248e-01,2061
darea_flyany_framejump,-4.086562e-01,-2.729686e+00,665
darea_flyany_framepivotcenter,1.721365e-01,1.875768e+00,240
darea_flyany_framepivottail,-7.335871e-02,-1.303469e+00,9183
darea_flyany_framerighting,-1.552387e-02,-4.931176e-01,753
darea_flyany_framestop,-2.051294e-02,-4.995822e-01,133421
darea_flyany_frametouch,-7.340647e-02,1.537842e+00,11464
darea_flyany_framewalk,1.542619e-02,-1.829910e+00,182109
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.455017e-02,-1.302115e+00,17929
darea_flyfemale_frameany,-9.218653e-05,1.224784e+00,209986
darea_flymale_frameany,7.386300e-05,-1.024012e+00,220318
darea_inmost_wing_flyany_frameany,6.565540e-02,-1.501211e+00,431478
darea_inmost_wing_flyfemale_frameany,6.997604e-02,-1.761773e+00,209986
darea_inmost_wing_flymale_frameany,6.187841e-02,-8.013531e-01,220318
darea_outmost_wing_flyany_frameany,-6.558669e-02,1.498732e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.934185e-02,1.774402e+00,209986
darea_outmost_wing_flymale_frameany,-6.229535e-02,7.937848e-01,220318
db_flyany_frameany,3.254138e-07,-5.335289e-01,431478
db_flyfemale_frameany,-2.599743e-06,1.489647e+00,209986
db_flymale_frameany,2.463065e-06,-1.638807e+00,220318
dcenter_flyany_frameany,1.217997e+01,2.617988e+00,431496
dcenter_flyany_framebackupstart,8.529613e+00,7.695720e-01,373
dcenter_flyany_framebodyturn,1.171718e+01,1.956833e+00,4035
dcenter_flyany_framebodyturnstart,1.157663e+01,1.991140e+00,1623
dcenter_flyany_framecrabwalkallstart,1.212758e+01,2.182895e+00,6626
dcenter_flyany_framecrabwalkextreme,1.077118e+01,4.999286e+00,2061
dcenter_flyany_framecrabwalkextremestart,1.040303e+01,4.288459e+00,549
dcenter_flyany_framejumpstart,1.324664e+01,2.100530e+00,249
dcenter_flyany_framemove,1.210537e+01,2.935205e+00,298075
dcenter_flyany_framenearwall,1.115643e+01,2.504596e+00,367048
dcenter_flyany_framepivotcenter,9.888867e+00,9.792195e-01,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022204e+01,1.156633e+00,2392
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.253604e+01,2.217785e+00,133421
dcenter_flyany_frametouch,2.953249e+00,4.185395e-01,11464
dcenter_flyany_framewalk,1.307665e+01,2.674701e+00,182112
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.683874e+01,3.536943e+00,17929
dcenter_flyfemale_frameany,1.278219e+01,4.019587e+00,209995
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162797e+01,1.095204e+00,220327
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.005289e-01,8.981892e-01,298057
ddcenter_flyany_framenearfly,5.200979e-01,5.615303e-01,148920
ddcenter_flyfemale_framenearfly,5.218290e-01,9.051820e-01,66987
ddcenter_flymale_framenearfly,5.202895e-01,2.494505e-01,81327
ddell2nose_flyany_framenearfly,1.490515e+00,9.691720e-01,148920
ddell2nose_flyfemale_framenearfly,1.477832e+00,1.130256e+00,66987
ddell2nose_flymale_framenearfly,1.508149e+00,8.026754e-01,81327
ddist2wall_flyany_framenearwall,1.469968e-02,-1.599910e+00,367034
ddist2wall_flyfemale_framenearwall,1.582036e-02,-1.381439e+00,164258
ddist2wall_flymale_framenearwall,1.189662e-02,-1.477669e+00,201625
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.514362e+00,9.879484e-01,148920
ddnose2ell_flyfemale_framenearfly,1.616654e+00,1.596810e+00,66987
ddnose2ell_flymale_framechase,-7.773741e-01,8.078895e-01,3554
ddnose2ell_flymale_framenearfly,1.421395e+00,3.695701e-01,81327
decc_flyany_frameany,-5.271921e-08,-1.400176e+00,431478
decc_flyfemale_frameany,8.333405e-06,5.347801e-01,209986
decc_flymale_frameany,-4.562575e-06,-1.304296e+00,220318
dell2nose_flyany_frameany,1.127594e+01,2.590052e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.183290e+01,4.022962e+00,209995
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076701e+01,1.029440e+00,220327
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031654e+01,-1.130126e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.231123e+00,-1.930107e+00,373
dist2wall_flyany_framebodyturnstart,7.014673e+00,-1.072227e+00,1623
dist2wall_flyany_framecrabwalkall,5.706955e+00,-2.977026e+00,78050
dist2wall_flyany_framecrabwalkextreme,6.236759e+00,-3.718149e+00,2061
dist2wall_flyany_framejump,2.180319e+01,2.760075e+00,665
dist2wall_flyany_framejumpstart,1.775248e+01,5.621411e-01,238
dist2wall_flyany_framemove,8.469612e+00,-1.456852e+00,298075
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.709072e+00,-1.881016e+00,2392
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.456370e+01,-4.682264e-01,133421
dist2wall_flyany_frametouch,7.403962e+00,-2.080655e+00,11464
dist2wall_flyany_framewalk,8.665758e+00,-9.185006e-01,182112
dist2wall_flyany_framewinggrooming,2.393452e+01,1.798794e+00,17929
dist2wall_flyfemale_frameany,1.224263e+01,4.176964e-03,209995
dist2wall_flymale_frameany,8.494086e+00,-2.046370e+00,220327
dmax_wing_angle_flyany_frameany,1.082252e-02,2.532881e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.414657e-02,7.807680e-01,209986
dmax_wing_angle_flymale_frameany,7.746577e-03,-1.637992e-01,220318
dmax_wing_area_flyany_frameany,-3.410362e-01,5.612000e-01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.749714e-01,4.780142e-01,209986
dmax_wing_area_flymale_frameany,-3.096262e-01,3.942591e-01,220318
dmin_wing_angle_flyany_frameany,-1.084437e-02,-2.528327e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.414657e-02,-8.034038e-01,209986
dmin_wing_angle_flymale_frameany,-7.789368e-03,1.792932e-01,220318
dmin_wing_area_flyany_frameany,3.411049e-01,-5.621883e-01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.756056e-01,-4.759371e-01,209986
dmin_wing_area_flymale_frameany,3.092092e-01,-3.975952e-01,220318
dnose2ell_angle_30tomin30_flyany_frameany,1.186625e+01,2.539987e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.252103e+01,3.968905e+00,209995
dnose2ell_angle_30tomin30_flymale_frameany,1.126280e+01,1.015774e+00,220327
dnose2ell_angle_min20to20_flyany_frameany,4.725163e+01,5.172011e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.556758e+01,4.015639e+00,209995
dnose2ell_angle_min20to20_flymale_frameany,4.880647e+01,4.195793e+00,220327
dnose2ell_angle_min30to30_flyany_frameany,3.773984e+01,4.945577e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.678115e+01,4.019715e+00,209995
dnose2ell_angle_min30to30_flymale_frameany,3.861753e+01,3.961561e+00,220327
dnose2ell_flyany_frameany,1.127498e+01,2.604987e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.729535e+00,8.823709e-01,373
dnose2ell_flyany_framebodyturn,1.090429e+01,2.137443e+00,4035
dnose2ell_flyany_framebodyturnstart,1.076046e+01,2.146965e+00,1623
dnose2ell_flyany_framecrabwalkallstart,1.129862e+01,2.345662e+00,6626
dnose2ell_flyany_framecrabwalkextreme,9.781619e+00,4.819053e+00,2061
dnose2ell_flyany_framecrabwalkextremestart,9.397631e+00,4.206178e+00,549
dnose2ell_flyany_framejumpstart,1.243787e+01,1.928592e+00,249
dnose2ell_flyany_framenearwall,1.023310e+01,2.530647e+00,367048
dnose2ell_flyany_framepivotcenter,8.994444e+00,8.285974e-01,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.304233e+00,1.095945e+00,2392
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.161407e+01,2.155567e+00,133421
dnose2ell_flyany_frametouch,1.141038e+00,2.478023e-02,11464
dnose2ell_flyany_framewalk,1.220854e+01,2.719520e+00,182112
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.593632e+01,3.448157e+00,17929
dnose2ell_flyfemale_frameany,1.187581e+01,3.956017e+00,209995
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072247e+01,1.142443e+00,220327
dnose2ell_flymale_framechase,1.877591e+00,-1.185871e+00,3554
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217423e+01,2.674801e+00,431496
dnose2tail_flyany_framemove,1.212767e+01,3.070131e+00,298075
dnose2tail_flyfemale_frameany,1.274989e+01,3.946846e+00,209995
dnose2tail_flymale_frameany,1.164717e+01,1.244998e+00,220327
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,431478
dnwingsdetected_flyfemale_frameany,1.444319e-04,-1.639175e-02,209986
dnwingsdetected_flymale_frameany,-1.376586e-04,2.017233e-01,220318
dphi_flyany_framemove,9.861506e-02,2.660685e+00,298057
dphi_flyfemale_framemove,1.420422e-01,2.556880e+00,153371
dphi_flymale_framemove,5.041408e-02,1.331643e+00,144113
dtheta_flyany_frameany,-1.554449e-04,3.704329e-02,431478
dtheta_flyfemale_frameany,-2.615239e-02,-2.752394e+00,209986
dtheta_flymale_frameany,2.483872e-02,2.568154e+00,220318
du_cor_flyany_frameany,7.305901e+00,3.747448e-01,431478
du_cor_flyfemale_frameany,7.268434e+00,9.300168e-01,209986
du_cor_flymale_frameany,7.361989e+00,-1.203156e-01,220318
du_ctr_flyany_frameany,7.766953e+00,3.917318e-01,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.085403e+00,-1.543726e+00,1422
du_ctr_flyany_framebodyturn,5.721883e+00,7.240441e-01,4035
du_ctr_flyany_framecrabwalkall,1.237229e+01,6.825548e-01,78048
du_ctr_flyany_framecrabwalkextreme,1.588049e+00,5.900501e+00,2061
du_ctr_flyany_framejump,3.520936e+01,2.905244e-01,665
du_ctr_flyany_framemove,1.120633e+01,-7.067297e-02,298057
du_ctr_flyany_framenearfly,7.080570e+00,7.310129e-01,148920
du_ctr_flyany_framenearwall,8.107263e+00,1.388945e-01,367034
du_ctr_flyany_framenotnearfly_notnearwall,5.730835e+00,-1.825812e-01,59350
du_ctr_flyany_framepivotcenter,5.806711e-01,-1.542400e-01,240
du_ctr_flyany_framerighting,3.607910e+00,-1.623365e+00,753
du_ctr_flyany_framestop,1.063304e-01,-1.347338e+00,133421
du_ctr_flyany_frametouch,2.564575e+00,1.894453e+00,11464
du_ctr_flyany_framewalk,1.562230e+01,-6.345869e-01,182109
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
