field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216154e-01,-8.296022e-01,479440
a_mm_flyfemale_frameany,6.706316e-01,-1.630210e-01,241368
a_mm_flymale_frameany,5.719205e-01,-1.861513e+00,238072
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.473731e+00,1.245148e+01,860
absangle2wall_flyany_framecrabwalkall,1.475161e+00,1.570536e+01,7011
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.499284e+00,1.114415e+01,138166
absangle2wall_flyany_framenearwall,1.601631e+00,7.868095e+00,403160
absangle2wall_flyany_framepivotcenterstart,1.563767e+00,-1.441530e+00,1231
absangle2wall_flyany_framepivottailstart,1.025285e+00,7.939243e+00,1318
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630735e+00,-7.968559e-01,341274
absangle2wall_flyany_frametouch,1.660872e+00,6.329439e+00,36506
absangle2wall_flyany_framewalk,1.520943e+00,1.049948e+01,52824
absangle2wall_flyany_framewinggrooming,1.617929e+00,4.858301e-01,9294
absangle2wall_flyfemale_framenearwall,1.611260e+00,7.658504e+00,204178
absangle2wall_flymale_framenearwall,1.591850e+00,6.895406e+00,198982
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411539e+00,-7.477291e-01,349
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362795e+00,-1.547610e+00,848
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.244013e+00,-1.227332e+01,367886
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.161650e+00,NaN,1126
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.263360e+00,-4.351133e+00,502
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.236842e+00,-5.904108e+00,286903
absanglefrom1to2_nose2ell_flyany_frametouch,6.818295e-01,-6.101590e-01,36506
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.222359e+00,-6.392879e+00,176507
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.633315e-01,-3.991351e+00,18966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.265681e+00,-3.938178e+00,191379
absanglefrom1to2_nose2ell_flymale_frametouch,7.011942e-01,1.112315e+00,17540
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.356220e-01,-7.245378e+00,403144
absdangle2wall_flyfemale_framenearwall,9.325795e-01,-5.942273e+00,204168
absdangle2wall_flymale_framenearwall,7.368842e-01,-7.553010e+00,198976
absdtheta_flyany_frameany,8.094209e-01,-6.471410e+00,479420
absdtheta_flyany_framebackup,2.110494e+00,-1.990237e+00,425
absdtheta_flyany_framebodyturn,6.356333e+00,2.625784e+00,2151
absdtheta_flyany_framecrabwalkall,1.271870e+00,-4.613528e+00,7010
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.048955e+00,8.548251e-01,138146
absdtheta_flyany_framenearfly,7.259113e-01,-7.414412e+00,367874
absdtheta_flyany_framenearwall,8.344259e-01,-7.272321e+00,403144
absdtheta_flyany_framenotnearfly_notnearwall,8.788003e-01,1.346763e-01,28527
absdtheta_flyany_framepivotcenter,5.521214e+00,-2.285792e+00,3949
absdtheta_flyany_framepivottail,6.507153e+00,5.383241e+00,4993
absdtheta_flyany_framerighting,5.358137e+00,-7.693951e+00,421
absdtheta_flyany_framestop,3.062947e-01,-4.978418e+00,341274
absdtheta_flyany_frametouch,1.180087e+00,-4.979502e+00,36506
absdtheta_flyany_framewalk,1.540478e+00,-1.064108e+00,52823
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.735346e-01,-1.199360e+00,9294
absdtheta_flyfemale_frameany,9.029801e-01,-4.770775e+00,241357
absdtheta_flymale_frameany,7.145672e-01,-7.440165e+00,238063
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.899068e-01,-8.890414e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.289831e+00,-1.272491e+00,425
absdv_cor_flyany_framebodyturn,1.990642e+00,-3.958343e+00,2151
absdv_cor_flyany_framecrabwalkall,3.072231e+00,-8.304633e+00,7010
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.638715e+00,-7.735769e+00,138146
absdv_cor_flyany_framenearfly,3.725145e-01,-9.316038e+00,367874
absdv_cor_flyany_framenearwall,5.744507e-01,-1.002249e+01,403144
absdv_cor_flyany_framenotnearfly_notnearwall,1.428738e+00,4.108118e+00,28527
absdv_cor_flyany_framepivotcenter,3.112935e-02,-7.318388e-01,3949
absdv_cor_flyany_framepivottail,1.881970e+00,-2.708833e+00,4993
absdv_cor_flyany_framerighting,2.457378e+00,-9.006862e+00,421
absdv_cor_flyany_framestop,1.174728e-01,-3.369804e+00,341274
absdv_cor_flyany_frametouch,6.188891e-01,-7.981268e+00,36506
absdv_cor_flyany_framewalk,2.838739e+00,-3.192699e+00,52823
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.533177e-01,1.353135e+00,9294
absdv_cor_flyfemale_frameany,7.132290e-01,-6.675207e+00,241357
absdv_cor_flymale_frameany,4.648781e-01,-9.786355e+00,238063
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.473569e+00,-3.487690e+00,367874
absphidiff_nose2ell_flyany_frametouch,1.431043e+00,-4.118813e+00,36506
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.475979e+00,-4.264253e+00,176500
absphidiff_nose2ell_flyfemale_frametouch,1.431540e+00,-6.791172e+00,18966
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.471231e+00,-2.751470e+00,191374
absphidiff_nose2ell_flymale_frametouch,1.432026e+00,-1.585551e+00,17540
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.173702e-01,-5.984704e+00,479420
abssmoothdtheta_flyfemale_frameany,7.271712e-01,-4.251933e+00,241357
abssmoothdtheta_flymale_frameany,5.060499e-01,-7.018085e+00,238063
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750223e+00,1.415229e+00,848
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635561e+00,5.859960e-01,367886
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.535761e+00,NaN,1126
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.766821e+00,3.721021e+00,502
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630827e+00,1.493184e+00,286903
absthetadiff_nose2ell_flyany_frametouch,1.679735e+00,-1.120485e+00,36506
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626679e+00,-2.430587e-01,176507
absthetadiff_nose2ell_flyfemale_frametouch,1.666108e+00,-4.296227e+00,18966
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.644927e+00,1.253352e+00,191379
absthetadiff_nose2ell_flymale_frametouch,1.699184e+00,4.337683e-01,17540
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.965808e-01,5.441853e+00,138166
absyaw_flyfemale_framemove,6.879074e-01,5.439256e+00,87886
absyaw_flymale_framemove,7.050637e-01,4.603120e+00,50280
accmag_flyany_frameany,5.225174e+01,-7.435169e+00,479420
accmag_flyfemale_frameany,6.001642e+01,-5.715059e+00,241357
accmag_flymale_frameany,4.437962e+01,-8.637765e+00,238063
angle_biggest_wing_flyany_frameany,1.653983e-02,-1.390096e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.178756e-03,-3.375415e+00,241368
angle_biggest_wing_flymale_frameany,3.211357e-02,5.829900e-01,238072
angle_smallest_wing_flyany_frameany,1.277007e-02,1.249367e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.508852e-03,-2.176504e+00,241368
angle_smallest_wing_flymale_frameany,2.826051e-02,3.375166e+00,238072
angleonclosestfly_flyany_framenearfly,-3.697114e-01,1.272638e+00,367886
angleonclosestfly_flyany_framestop_nearfly,-3.957263e-01,3.457583e-01,286903
angleonclosestfly_flyany_frametouch,-3.983961e-01,-1.328861e+00,36506
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.859456e-01,9.796386e-01,176507
angleonclosestfly_flyfemale_frametouch,-3.307902e-01,1.238269e+00,18966
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.539519e-01,7.286716e-01,191379
angleonclosestfly_flymale_frametouch,-4.633607e-01,-2.784976e+00,17540
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.253284e-01,1.952673e+01,479440
anglesub_flyfemale_frameany,4.150876e-01,2.236061e+01,241368
anglesub_flymale_frameany,4.357111e-01,1.307686e+01,238072
area_flyany_frameany,1.752751e+00,1.393715e+00,479440
area_flyfemale_frameany,2.002783e+00,1.299744e+00,241368
area_flymale_frameany,1.499258e+00,1.080300e+00,238072
area_inmost_wing_flyany_frameany,1.106182e+00,6.500748e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.805478e-01,5.024392e+00,9294
area_inmost_wing_flyfemale_frameany,1.159554e+00,5.754252e+00,241368
area_inmost_wing_flymale_frameany,1.052072e+00,6.166262e+00,238072
area_outmost_wing_flyany_frameany,1.126679e+00,5.487428e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.080766e-01,4.556376e-01,9294
area_outmost_wing_flyfemale_frameany,1.187566e+00,4.577636e+00,241368
area_outmost_wing_flymale_frameany,1.064949e+00,5.545974e+00,238072
arena_angle_flyany_frameany,1.183816e+00,1.372709e+01,479440
b_mm_flyany_frameany,2.231672e-01,3.165901e+00,479440
b_mm_flyfemale_frameany,2.375644e-01,2.480197e+00,241368
b_mm_flymale_frameany,2.085708e-01,3.455933e+00,238072
boutfreq_flyany_framebackup,2.690639e-04,-3.892642e+00,479440
boutfreq_flyany_framebodyturn,1.793759e-03,-3.961659e+00,479440
boutfreq_flyany_framecrabwalkall,3.105707e-03,-9.966725e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.134490e-05,-6.147309e+00,479440
boutfreq_flyany_framejump,5.005840e-05,-2.820857e+00,479440
boutfreq_flyany_framepivotcenter,2.567579e-03,3.834482e+01,479440
boutfreq_flyany_framepivottail,2.749041e-03,-4.134240e+00,479440
boutfreq_flyany_framerighting,2.064909e-04,-4.966961e-02,479440
boutfreq_flyany_framestop,1.924954e-02,5.424251e+00,479440
boutfreq_flyany_frametouch,9.433923e-03,6.330701e+00,479440
boutfreq_flyany_framewalk,7.784081e-03,-8.118131e+00,479440
boutfreq_flyany_framewingextension,8.134490e-05,-1.058357e+00,479440
boutfreq_flyany_framewingflick,7.508760e-05,-2.281363e+00,479440
boutfreq_flyany_framewinggrooming,5.026698e-04,-2.760763e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.200569e-06,-1.161352e+00,238063
boutfreq_flymale_framechase,7.981081e-05,-2.470891e+00,238063
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,238063
corfrac_maj_flyany_frameany,-8.585976e-02,3.110353e+00,479420
corfrac_maj_flyany_framebackup,-7.656697e-02,1.125978e+01,425
corfrac_maj_flyany_framebodyturn,-6.032086e-01,1.522364e+01,2151
corfrac_maj_flyany_framecrabwalkall,-2.918278e-01,5.544682e-01,7010
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.075943e-01,3.590007e-01,3949
corfrac_maj_flyany_framepivottail,-5.907946e-01,1.197818e+01,4993
corfrac_maj_flyfemale_frameany,-1.131831e-01,1.472788e+00,241357
corfrac_maj_flymale_frameany,-5.815832e-02,4.597054e+00,238063
da_flyany_frameany,1.037950e-05,2.620322e+00,479420
da_flyfemale_frameany,6.273998e-06,1.391092e+00,241357
da_flymale_frameany,1.454181e-05,-2.741013e-01,238063
dangle2wall_flyany_framenearwall,2.798926e-02,-5.231363e-01,403144
dangle2wall_flyfemale_framenearwall,3.129914e-02,-1.169727e+00,204168
dangle2wall_flymale_framenearwall,2.470245e-02,5.430335e-01,198976
dangle_biggest_wing_flyany_frameany,4.035263e-02,3.990435e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.520642e-02,3.874308e+00,241357
dangle_biggest_wing_flymale_frameany,3.543169e-02,3.079143e+00,238063
dangle_smallest_wing_flyany_frameany,-4.030408e-02,-3.983908e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.526167e-02,-3.869796e+00,241357
dangle_smallest_wing_flymale_frameany,-3.527790e-02,-3.055501e+00,238063
danglesub_flyany_framemove,-3.924309e-02,-6.676691e+00,138146
danglesub_flyany_framenearfly,-1.041215e-02,6.741637e+00,367874
danglesub_flyfemale_framenearfly,-1.468899e-02,6.462269e+00,176500
danglesub_flymale_framenearfly,-6.065432e-03,6.370337e+00,191374
darea_flyany_frameany,1.098334e-04,4.324241e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.382906e-01,1.306300e+00,425
darea_flyany_framebodyturn,-6.835955e-02,-1.291184e+00,2151
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.088965e-02,5.777134e+00,7010
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.355211e-02,3.356015e-01,3949
darea_flyany_framepivottail,-2.804024e-02,2.691097e-01,4993
darea_flyany_framerighting,3.574068e-02,-4.603233e-01,421
darea_flyany_framestop,-5.584380e-03,3.929381e+00,341274
darea_flyany_frametouch,-4.081451e-02,3.517319e+00,36506
darea_flyany_framewalk,5.339965e-02,6.347958e+00,52823
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.744856e-02,-7.600529e+00,9294
darea_flyfemale_frameany,3.372038e-05,1.436885e+00,241357
darea_flymale_frameany,1.869996e-04,9.760692e-02,238063
darea_inmost_wing_flyany_frameany,-8.697139e-03,-5.394838e+00,479420
darea_inmost_wing_flyfemale_frameany,3.507551e-04,-4.815428e+00,241357
darea_inmost_wing_flymale_frameany,-1.787023e-02,-4.397530e+00,238063
darea_outmost_wing_flyany_frameany,8.649845e-03,5.385533e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.727092e-05,4.840485e+00,241357
darea_outmost_wing_flymale_frameany,1.738159e-02,4.383779e+00,238063
db_flyany_frameany,1.058003e-05,3.979571e+00,479420
db_flyfemale_frameany,1.360426e-06,1.224785e+00,241357
db_flymale_frameany,1.992719e-05,6.938023e-01,238063
dcenter_flyany_frameany,7.896664e+00,-9.005880e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.571030e+01,1.326882e+01,2151
dcenter_flyany_framebodyturnstart,1.537012e+01,1.300994e+01,860
dcenter_flyany_framecrabwalkallstart,1.090807e+01,-4.021905e-01,1489
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.095382e+01,-1.098908e-01,138166
dcenter_flyany_framenearwall,7.386365e+00,-9.838715e+00,403160
dcenter_flyany_framepivotcenter,4.178497e+00,-3.802073e+00,3949
dcenter_flyany_framepivotcenterstart,4.376852e+00,-4.906554e+00,1231
dcenter_flyany_framepivottailstart,1.562158e+01,1.507846e+01,1318
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.302066e+00,-9.606982e+00,341274
dcenter_flyany_frametouch,2.742357e+00,-6.261200e+00,36506
dcenter_flyany_framewalk,1.785730e+01,1.712331e+01,52824
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.030079e+01,-5.680349e+00,9294
dcenter_flyfemale_frameany,8.874589e+00,-6.448470e+00,241368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.905201e+00,-9.714332e+00,238072
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.662815e-01,-8.884034e-01,138146
ddcenter_flyany_framenearfly,2.890271e-02,-5.748451e+00,367874
ddcenter_flyfemale_framenearfly,3.675617e-02,-5.557572e+00,176500
ddcenter_flymale_framenearfly,2.101495e-02,-5.722379e+00,191374
ddell2nose_flyany_framenearfly,9.446966e-02,-6.678641e+00,367874
ddell2nose_flyfemale_framenearfly,1.133230e-01,-6.343945e+00,176500
ddell2nose_flymale_framenearfly,7.554486e-02,-6.855171e+00,191374
ddist2wall_flyany_framenearwall,5.334968e-03,-3.113697e+00,403144
ddist2wall_flyfemale_framenearwall,5.208762e-03,-3.046680e+00,204168
ddist2wall_flymale_framenearwall,5.536674e-03,-1.975252e+00,198976
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.128734e-01,-6.685131e+00,367874
ddnose2ell_flyfemale_framenearfly,1.606588e-01,-6.372450e+00,176500
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.446707e-02,-6.554527e+00,191374
decc_flyany_frameany,1.208593e-05,9.956432e-01,479420
decc_flyfemale_frameany,-1.449994e-06,-4.237073e-01,241357
decc_flymale_frameany,2.580914e-05,1.228652e+00,238063
dell2nose_flyany_frameany,6.878920e+00,-9.187588e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.791482e+00,-6.537718e+00,241368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.953725e+00,-1.002482e+01,238072
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085155e+01,-5.018249e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.122749e+01,7.420355e+00,860
dist2wall_flyany_framecrabwalkall,9.657537e+00,8.308491e+00,7011
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.028073e+01,1.851772e+00,138166
dist2wall_flyany_framepivotcenterstart,1.055140e+01,-2.870289e+00,1231
dist2wall_flyany_framepivottailstart,7.282056e+00,1.884487e+00,1318
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.105704e+01,-3.038249e+00,341274
dist2wall_flyany_frametouch,9.752200e+00,1.486064e+00,36506
dist2wall_flyany_framewalk,1.176957e+01,3.548513e+00,52824
dist2wall_flyany_framewinggrooming,1.224219e+01,-5.355975e+00,9294
dist2wall_flyfemale_frameany,1.094432e+01,-1.231858e+00,241368
dist2wall_flymale_frameany,1.075749e+01,2.474202e-01,238072
dmax_wing_angle_flyany_frameany,7.163970e-03,1.243685e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.180464e-03,3.222622e-01,241357
dmax_wing_angle_flymale_frameany,6.133412e-03,-6.459645e-02,238063
dmax_wing_area_flyany_frameany,-2.939549e-01,7.224715e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.220756e-01,6.925018e-01,241357
dmax_wing_area_flymale_frameany,-2.654451e-01,5.063870e-01,238063
dmin_wing_angle_flyany_frameany,-7.115423e-03,-1.114490e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.235719e-03,-3.401646e-01,241357
dmin_wing_angle_flymale_frameany,-5.979626e-03,9.296347e-02,238063
dmin_wing_area_flyany_frameany,2.939076e-01,-7.262273e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.224636e-01,-6.920317e-01,241357
dmin_wing_area_flymale_frameany,2.649564e-01,-5.133296e-01,238063
dnose2ell_angle_30tomin30_flyany_frameany,7.323781e+00,-9.345429e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.355476e+00,-6.899110e+00,241368
dnose2ell_angle_30tomin30_flymale_frameany,6.277803e+00,-9.810345e+00,238072
dnose2ell_angle_min20to20_flyany_frameany,3.887526e+01,-5.562381e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.300577e+01,2.609760e+00,241368
dnose2ell_angle_min20to20_flymale_frameany,3.468758e+01,-3.009628e+00,238072
dnose2ell_angle_min30to30_flyany_frameany,3.068616e+01,-1.172657e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.386661e+01,1.909647e+00,241368
dnose2ell_angle_min30to30_flymale_frameany,2.746168e+01,-3.362293e+00,238072
dnose2ell_flyany_frameany,6.854547e+00,-9.180843e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.474117e+01,1.281782e+01,2151
dnose2ell_flyany_framebodyturnstart,1.441817e+01,1.250268e+01,860
dnose2ell_flyany_framecrabwalkallstart,9.929224e+00,-4.906222e-01,1489
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.331955e+00,-9.928039e+00,403160
dnose2ell_flyany_framepivotcenter,3.087504e+00,-4.033286e+00,3949
dnose2ell_flyany_framepivotcenterstart,3.251146e+00,-5.174924e+00,1231
dnose2ell_flyany_framepivottailstart,1.472871e+01,1.444966e+01,1318
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.242087e+00,-9.823506e+00,341274
dnose2ell_flyany_frametouch,1.020653e+00,-3.852976e+00,36506
dnose2ell_flyany_framewalk,1.695870e+01,1.680765e+01,52824
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.440138e+00,-5.740775e+00,9294
dnose2ell_flyfemale_frameany,7.800154e+00,-6.928661e+00,241368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.895849e+00,-9.510168e+00,238072
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.691197e+00,-9.400951e+00,479440
dnose2tail_flyany_framemove,1.076036e+01,-5.734393e-01,138166
dnose2tail_flyfemale_frameany,8.641064e+00,-7.146239e+00,241368
dnose2tail_flymale_frameany,6.728180e+00,-9.542226e+00,238072
dnwingsdetected_flyany_frameany,6.324609e-05,1.592367e+00,479420
dnwingsdetected_flyfemale_frameany,-1.256290e-04,-7.000333e-01,241357
dnwingsdetected_flymale_frameany,2.547346e-04,1.390191e+00,238063
dphi_flyany_framemove,-3.282570e-02,-7.362486e-01,138146
dphi_flyfemale_framemove,9.367439e-02,1.707526e+00,87875
dphi_flymale_framemove,-1.655803e-01,-3.010261e+00,50271
dtheta_flyany_frameany,-8.122453e-03,-1.172274e+00,479420
dtheta_flyfemale_frameany,7.890653e-03,6.229386e-01,241357
dtheta_flymale_frameany,-2.435713e-02,-2.336238e+00,238063
du_cor_flyany_frameany,1.997738e+00,-7.504751e+00,479420
du_cor_flyfemale_frameany,2.649301e+00,-5.955924e+00,241357
du_cor_flymale_frameany,1.337158e+00,-7.830343e+00,238063
du_ctr_flyany_frameany,2.167142e+00,-7.590392e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.630009e+00,-3.247776e-01,425
du_ctr_flyany_framebodyturn,4.753001e+00,-2.725150e+00,2151
du_ctr_flyany_framecrabwalkall,6.060124e+00,-7.317373e+00,7010
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.413118e+00,-5.660022e+00,138146
du_ctr_flyany_framenearfly,9.628280e-01,-8.686931e+00,367874
du_ctr_flyany_framenearwall,1.931926e+00,-8.385524e+00,403144
du_ctr_flyany_framenotnearfly_notnearwall,8.440265e+00,2.822785e+00,28527
du_ctr_flyany_framepivotcenter,3.548298e-01,-7.641512e-01,3949
du_ctr_flyany_framerighting,2.112959e+00,-4.358594e+00,421
du_ctr_flyany_framestop,9.739883e-02,-1.535632e+00,341274
du_ctr_flyany_frametouch,6.110390e-01,-6.991930e+00,36506
du_ctr_flyany_framewalk,1.446453e+01,-1.929678e+00,52823
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.688794e-02,-2.722858e+00,9294
du_ctr_flyfemale_frameany,2.847069e+00,-6.036946e+00,241357
du_ctr_flymale_frameany,1.477806e+00,-7.892953e+00,238063
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.167547e+00,-7.590225e+00,479420
du_tail_flyany_framepivottail,3.077275e-01,-1.622520e+00,4993
du_tail_flyfemale_frameany,2.847218e+00,-6.036723e+00,241357
