field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.533918e-01,1.697190e+00,3.970000e-02,9.603000e-01,1,4,1845835
a_mm_flyfemale_frameany,6.909108e-01,8.155090e-01,1.802000e-01,8.198000e-01,1,4,873089
a_mm_flymale_frameany,6.197969e-01,2.972901e+00,4.900000e-03,9.951000e-01,1,4,969366
absangle2wall_flyany_frameattemptedcopulation,1.718055e+00,4.025213e-01,2.590000e-01,7.410000e-01,1,3,2633
absangle2wall_flyany_framebackupstart_nearwall,7.997504e-01,3.421409e-01,3.643000e-01,6.357000e-01,1,4,2050
absangle2wall_flyany_framebodyturnstart,1.074293e+00,-9.441769e-01,8.314000e-01,1.686000e-01,1,4,7462
absangle2wall_flyany_framecrabwalkall,1.150305e+00,6.849105e-01,2.009000e-01,7.991000e-01,1,4,157980
absangle2wall_flyany_framecrabwalkextreme,9.719342e-01,-4.752286e-03,5.164000e-01,4.836000e-01,1,4,3666
absangle2wall_flyany_framejump,1.569257e+00,-1.365888e+00,9.300000e-01,7.000000e-02,1,4,4172
absangle2wall_flyany_framejumpstart,1.564952e+00,-1.582667e+00,9.691000e-01,3.090000e-02,1,4,1466
absangle2wall_flyany_framemove,1.295518e+00,-2.718958e-01,6.125000e-01,3.875000e-01,1,4,997060
absangle2wall_flyany_framenearwall,1.358503e+00,-5.092529e-04,4.603000e-01,5.397000e-01,1,4,1359155
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,223
absangle2wall_flyany_framepivottailstart,7.804384e-01,-2.649711e+00,9.969000e-01,3.100000e-03,1,4,11945
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.574022e+00,-1.537644e+00,9.387000e-01,6.130000e-02,1,4,848775
absangle2wall_flyany_frametouch,1.478368e+00,1.990512e+00,1.720000e-02,9.828000e-01,1,4,61503
absangle2wall_flyany_framewalk,1.339011e+00,-6.893701e-01,7.591000e-01,2.409000e-01,1,4,602720
absangle2wall_flyany_framewinggrooming,1.540736e+00,-2.773818e-01,5.985000e-01,4.015000e-01,1,4,149343
absangle2wall_flyfemale_framenearwall,1.363746e+00,-1.720661e-01,5.650000e-01,4.350000e-01,1,4,637054
absangle2wall_flymale_framenearwall,1.354968e+00,2.077417e-01,3.838000e-01,6.162000e-01,1,4,718973
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662660e+00,7.313348e-02,4.622000e-01,5.378000e-01,1,4,933
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513126e+00,1.058596e+00,1.322000e-01,8.678000e-01,1,4,2295
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453761e+00,1.204190e-01,4.613000e-01,5.387000e-01,1,4,5757
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613859e+00,2.108544e+00,1.880000e-02,9.812000e-01,1,4,580411
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514729e+00,1.032864e+00,1.408000e-01,8.592000e-01,1,4,4246
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637834e+00,1.963198e+00,3.030000e-02,9.697000e-01,1,4,232293
absanglefrom1to2_nose2ell_flyany_frametouch,7.891008e-01,1.275213e+00,9.310000e-02,9.069000e-01,1,4,61503
absanglefrom1to2_nose2ell_flyfemale_framechase,2.931108e-01,-1.191740e-01,5.221000e-01,4.779000e-01,1,2,469
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.741633e+00,2.612482e+00,1.390000e-02,9.861000e-01,1,4,273830
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.032280e-01,5.212059e+00,1.200000e-03,9.988000e-01,1,4,12101
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,282
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.525434e-01,-1.572492e-01,4.382000e-01,5.618000e-01,1,3,2509
absanglefrom1to2_nose2ell_flymale_framechase,2.936556e-01,6.695285e-01,2.139000e-01,7.861000e-01,1,4,20663
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497974e+00,-7.820447e-01,8.279000e-01,1.721000e-01,1,4,305021
absanglefrom1to2_nose2ell_flymale_frametouch,6.906270e-01,-7.141544e-01,7.803000e-01,2.197000e-01,1,4,48922
absanglefrom1to2_nose2ell_flymale_framewingextension,4.842892e-01,-1.476997e+00,9.794000e-01,2.060000e-02,1,4,11443
absdangle2wall_flyany_framenearwall,1.620341e+00,6.227780e-01,2.651000e-01,7.349000e-01,1,4,1359089
absdangle2wall_flyfemale_framenearwall,1.567424e+00,2.473187e-01,4.284000e-01,5.716000e-01,1,4,637021
absdangle2wall_flymale_framenearwall,1.671637e+00,9.006703e-01,1.811000e-01,8.189000e-01,1,4,718941
absdtheta_flyany_frameany,1.365094e+00,-1.768679e-01,6.136000e-01,3.864000e-01,1,4,1845747
absdtheta_flyany_framebackup,2.799963e+00,1.984310e+00,1.580000e-02,9.842000e-01,1,4,7735
absdtheta_flyany_framebodyturn,5.863176e+00,8.899853e-01,1.837000e-01,8.163000e-01,1,4,19057
absdtheta_flyany_framecrabwalkall,1.820747e+00,9.868156e-01,1.730000e-01,8.270000e-01,1,4,157974
absdtheta_flyany_framecrabwalkextreme,2.091721e+00,2.732273e+00,2.700000e-03,9.973000e-01,1,4,3666
absdtheta_flyany_framemove,2.198519e+00,1.568114e+00,5.880000e-02,9.412000e-01,1,4,996972
absdtheta_flyany_framenearfly,1.500222e+00,1.985233e-01,4.477000e-01,5.523000e-01,1,4,580379
absdtheta_flyany_framenearwall,1.610329e+00,6.028633e-01,2.695000e-01,7.305000e-01,1,4,1359089
absdtheta_flyany_framenotnearfly_notnearwall,7.097967e-01,-1.390807e+00,9.203000e-01,7.970000e-02,1,4,397409
absdtheta_flyany_framepivotcenter,6.322213e+00,-3.184700e-01,6.329000e-01,3.671000e-01,1,4,2011
absdtheta_flyany_framepivottail,5.586181e+00,1.316806e+00,8.580000e-02,9.142000e-01,1,4,48985
absdtheta_flyany_framerighting,8.463070e+00,-1.263882e+00,9.343000e-01,6.570000e-02,1,4,6198
absdtheta_flyany_framestop,3.744344e-01,-1.834722e+00,9.720000e-01,2.800000e-02,1,4,848775
absdtheta_flyany_frametouch,1.769600e+00,6.640311e-01,2.719000e-01,7.281000e-01,1,4,61503
absdtheta_flyany_framewalk,1.777825e+00,1.432912e+00,6.770000e-02,9.323000e-01,1,4,602709
absdtheta_flyany_framewingextension,1.435557e+00,2.026613e-01,4.477000e-01,5.523000e-01,1,4,11809
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.504214e-01,-1.085108e+00,8.844000e-01,1.156000e-01,1,4,149341
absdtheta_flyfemale_frameany,1.311187e+00,-3.888641e-01,6.878000e-01,3.122000e-01,1,4,873046
absdtheta_flymale_frameany,1.418475e+00,7.905787e-02,4.975000e-01,5.025000e-01,1,4,969322
absdtheta_flymale_framechase,2.045503e+00,1.239281e+00,1.274000e-01,8.726000e-01,1,4,20663
absdv_cor_flyany_frameany,1.591412e+00,-1.173989e+00,8.971000e-01,1.029000e-01,1,4,1845747
absdv_cor_flyany_frameattemptedcopulation,8.580698e-01,3.126001e-01,2.804000e-01,7.196000e-01,1,3,2632
absdv_cor_flyany_framebackup,1.483713e+00,9.023238e-01,1.909000e-01,8.091000e-01,1,4,7735
absdv_cor_flyany_framebodyturn,2.904821e+00,-5.513463e-01,7.281000e-01,2.719000e-01,1,4,19057
absdv_cor_flyany_framecrabwalkall,5.706383e+00,4.060635e-03,5.322000e-01,4.678000e-01,1,4,157974
absdv_cor_flyany_framecrabwalkextreme,5.403784e+00,2.555629e+00,7.000000e-03,9.930000e-01,1,4,3666
absdv_cor_flyany_framejump,1.281071e+01,-2.079919e+00,9.826000e-01,1.740000e-02,1,4,4172
absdv_cor_flyany_framemove,2.805905e+00,-3.773453e-01,6.695000e-01,3.305000e-01,1,4,996972
absdv_cor_flyany_framenearfly,1.558484e+00,-8.017637e-01,8.072000e-01,1.928000e-01,1,4,580379
absdv_cor_flyany_framenearwall,1.984645e+00,-6.159579e-01,7.478000e-01,2.522000e-01,1,4,1359089
absdv_cor_flyany_framenotnearfly_notnearwall,5.001331e-01,-1.831292e+00,9.750000e-01,2.500000e-02,1,4,397409
absdv_cor_flyany_framepivotcenter,4.668709e-02,-1.624013e-01,4.484000e-01,5.516000e-01,1,4,2011
absdv_cor_flyany_framepivottail,2.446118e+00,-2.859457e-01,6.179000e-01,3.821000e-01,1,4,48985
absdv_cor_flyany_framerighting,5.456669e+00,-1.779207e+00,9.746000e-01,2.540000e-02,1,4,6198
absdv_cor_flyany_framestop,1.189760e-01,-2.062649e+00,9.877000e-01,1.230000e-02,1,4,848775
absdv_cor_flyany_frametouch,1.712379e+00,-6.268990e-01,7.584000e-01,2.416000e-01,1,4,61503
absdv_cor_flyany_framewalk,3.343868e+00,-4.806440e-01,7.238000e-01,2.762000e-01,1,4,602709
absdv_cor_flyany_framewingextension,9.739389e-01,6.491501e-02,5.621000e-01,4.379000e-01,1,4,11809
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.170134e-01,-9.365164e-01,8.543000e-01,1.457000e-01,1,4,149341
absdv_cor_flyfemale_frameany,1.444520e+00,-1.059390e+00,8.643000e-01,1.357000e-01,1,4,873046
absdv_cor_flymale_frameany,1.736136e+00,-1.125833e+00,8.861000e-01,1.139000e-01,1,4,969322
absdv_cor_flymale_framechase,2.361250e+00,3.810190e-01,3.566000e-01,6.434000e-01,1,4,20663
absphidiff_nose2ell_flyany_framenearfly,1.582360e+00,-1.394613e+00,9.236000e-01,7.640000e-02,1,4,580379
absphidiff_nose2ell_flyany_frametouch,1.529856e+00,-2.079371e+00,9.726000e-01,2.740000e-02,1,4,61503
absphidiff_nose2ell_flyfemale_framechase,3.825769e-01,-8.687501e-01,8.294000e-01,1.706000e-01,1,2,469
absphidiff_nose2ell_flyfemale_framenearfly,1.592832e+00,-1.426333e+00,9.181000e-01,8.190000e-02,1,4,273815
absphidiff_nose2ell_flyfemale_frametouch,1.586748e+00,-1.504093e+00,9.369000e-01,6.310000e-02,1,4,12101
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,282
absphidiff_nose2ell_flymale_framechase,4.585220e-01,-4.763101e-01,6.953000e-01,3.047000e-01,1,4,20663
absphidiff_nose2ell_flymale_framenearfly,1.577428e+00,-1.234351e+00,9.190000e-01,8.100000e-02,1,4,305005
absphidiff_nose2ell_flymale_frametouch,1.495708e+00,-1.403935e+00,9.255000e-01,7.450000e-02,1,4,48922
absphidiff_nose2ell_flymale_framewingextension,1.200318e+00,-5.127798e-01,6.124000e-01,3.876000e-01,1,4,11443
abssmoothdtheta_flyany_frameany,1.067980e+00,4.926229e-02,5.045000e-01,4.955000e-01,1,4,1845747
abssmoothdtheta_flyfemale_frameany,1.038256e+00,-2.295697e-01,6.280000e-01,3.720000e-01,1,4,873046
abssmoothdtheta_flymale_frameany,1.099625e+00,3.602273e-01,3.564000e-01,6.436000e-01,1,4,969322
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555935e+00,-3.458333e-01,6.216000e-01,3.784000e-01,1,4,933
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621203e+00,-9.679586e-01,8.524000e-01,1.476000e-01,1,4,5757
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.551810e+00,-1.247627e+00,9.079000e-01,9.210000e-02,1,4,580411
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606577e+00,6.263377e-01,2.689000e-01,7.311000e-01,1,4,4246
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492686e+00,-1.359976e+00,9.330000e-01,6.700000e-02,1,4,232293
absthetadiff_nose2ell_flyany_frametouch,1.623920e+00,-2.299185e+00,9.835000e-01,1.650000e-02,1,4,61503
absthetadiff_nose2ell_flyfemale_framechase,3.058663e-01,-9.549891e-01,8.668000e-01,1.332000e-01,1,2,469
absthetadiff_nose2ell_flyfemale_framenearfly,1.570549e+00,-1.334406e+00,9.046000e-01,9.540000e-02,1,4,273830
absthetadiff_nose2ell_flyfemale_frametouch,1.766367e+00,-1.358666e+00,9.106000e-01,8.940000e-02,1,4,12101
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,282
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.962770e-01,-3.085950e-01,5.707000e-01,4.293000e-01,1,3,2509
absthetadiff_nose2ell_flymale_framechase,4.352789e-01,1.745817e+00,2.400000e-02,9.760000e-01,1,4,20663
absthetadiff_nose2ell_flymale_framenearfly,1.537572e+00,-1.086069e+00,8.844000e-01,1.156000e-01,1,4,305021
absthetadiff_nose2ell_flymale_frametouch,1.546210e+00,-1.473268e+00,9.340000e-01,6.600000e-02,1,4,48922
absthetadiff_nose2ell_flymale_framewingextension,7.181150e-01,-1.211435e+00,9.399000e-01,6.010000e-02,1,4,11443
absyaw_flyany_framemove,5.612271e-01,-9.051514e-01,8.550000e-01,1.450000e-01,1,4,997060
absyaw_flyfemale_framemove,5.878809e-01,-7.023009e-01,7.897000e-01,2.103000e-01,1,4,456313
absyaw_flymale_framemove,5.354571e-01,-8.661106e-01,8.314000e-01,1.686000e-01,1,4,539454
accmag_flyany_frameany,1.039404e+02,-7.048724e-01,7.973000e-01,2.027000e-01,1,4,1845747
accmag_flyfemale_frameany,1.002640e+02,-9.344938e-01,8.376000e-01,1.624000e-01,1,4,873046
accmag_flymale_frameany,1.076696e+02,-3.514909e-01,6.565000e-01,3.435000e-01,1,4,969322
angle_biggest_wing_flyany_frameany,4.530017e-02,9.975469e-01,1.534000e-01,8.466000e-01,1,4,1845835
angle_biggest_wing_flyany_framewingextension,7.610544e-01,1.378638e+00,2.760000e-02,9.724000e-01,1,4,11809
angle_biggest_wing_flyfemale_frameany,3.627095e-02,-1.981230e-01,5.802000e-01,4.198000e-01,1,4,873089
angle_biggest_wing_flymale_frameany,5.297105e-02,1.543881e+00,5.080000e-02,9.492000e-01,1,4,969366
angle_smallest_wing_flyany_frameany,1.701816e-02,1.122734e+00,1.120000e-01,8.880000e-01,1,4,1845835
angle_smallest_wing_flyany_framewingextension,1.203981e-01,1.959482e+00,1.860000e-02,9.814000e-01,1,4,11809
angle_smallest_wing_flyfemale_frameany,1.109282e-02,1.366011e-01,4.411000e-01,5.589000e-01,1,4,873089
angle_smallest_wing_flymale_frameany,2.212132e-02,1.368055e+00,5.630000e-02,9.437000e-01,1,4,969366
angleonclosestfly_flyany_framenearfly,-4.106557e-01,-1.480042e+00,9.316000e-01,6.840000e-02,1,4,580411
angleonclosestfly_flyany_framestop_nearfly,-3.953895e-01,-8.991153e-01,8.313000e-01,1.687000e-01,1,4,232293
angleonclosestfly_flyany_frametouch,-2.719762e-01,1.395245e+00,8.750000e-02,9.125000e-01,1,4,61503
angleonclosestfly_flyfemale_framechase,-2.567200e-02,-4.918744e-01,7.690000e-01,2.310000e-01,1,2,469
angleonclosestfly_flyfemale_framenearfly,-5.479848e-01,-2.511875e+00,9.829000e-01,1.710000e-02,1,4,273830
angleonclosestfly_flyfemale_frametouch,-3.594216e-01,-2.004164e-01,5.985000e-01,4.015000e-01,1,4,12101
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,282
angleonclosestfly_flymale_frameattemptedcopulation,8.407415e-02,5.140092e-01,1.794000e-01,8.206000e-01,1,3,2509
angleonclosestfly_flymale_framechase,-2.890197e-02,-1.193987e+00,9.071000e-01,9.290000e-02,1,4,20663
angleonclosestfly_flymale_framenearfly,-2.863027e-01,2.196159e+00,1.740000e-02,9.826000e-01,1,4,305021
angleonclosestfly_flymale_frametouch,-1.838484e-01,2.077058e+00,7.700000e-03,9.923000e-01,1,4,48922
angleonclosestfly_flymale_framewingextension,-2.309720e-01,-5.449423e-01,8.793000e-01,1.207000e-01,1,4,11443
anglesub_flyany_frameany,1.975762e-01,3.285814e-01,3.274000e-01,6.726000e-01,1,4,1845835
anglesub_flyfemale_frameany,1.726738e-01,-1.823181e+00,9.795000e-01,2.050000e-02,1,4,873089
anglesub_flymale_frameany,2.203305e-01,1.382261e+00,8.130000e-02,9.187000e-01,1,4,969366
area_flyany_frameany,1.896023e+00,1.207620e+00,9.320000e-02,9.068000e-01,1,4,1845835
area_flyfemale_frameany,2.115534e+00,5.827226e-01,2.649000e-01,7.351000e-01,1,4,873089
area_flymale_frameany,1.699396e+00,2.428587e+00,8.700000e-03,9.913000e-01,1,4,969366
area_inmost_wing_flyany_frameany,7.911884e-01,-1.958938e+00,9.695000e-01,3.050000e-02,1,4,1845835
area_inmost_wing_flyany_framewingextension,6.251213e-01,-8.951246e-01,8.789000e-01,1.211000e-01,1,4,11809
area_inmost_wing_flyany_framewinggrooming,3.788477e-01,5.994584e-02,4.533000e-01,5.467000e-01,1,4,149343
area_inmost_wing_flyfemale_frameany,8.384234e-01,-1.564629e+00,9.358000e-01,6.420000e-02,1,4,873089
area_inmost_wing_flymale_frameany,7.512568e-01,-1.898413e+00,9.660000e-01,3.400000e-02,1,4,969366
area_outmost_wing_flyany_frameany,8.474429e-01,-2.008532e+00,9.709000e-01,2.910000e-02,1,4,1845835
area_outmost_wing_flyany_framewingextension,1.218230e+00,1.680851e-02,4.922000e-01,5.078000e-01,1,4,11809
area_outmost_wing_flyany_framewinggrooming,8.239670e-01,-6.094050e-01,7.266000e-01,2.734000e-01,1,4,149343
area_outmost_wing_flyfemale_frameany,9.023889e-01,-1.786481e+00,9.609000e-01,3.910000e-02,1,4,873089
area_outmost_wing_flymale_frameany,8.001303e-01,-1.722938e+00,9.465000e-01,5.350000e-02,1,4,969366
arena_angle_flyany_frameany,-1.004814e-01,-1.302022e+00,9.164000e-01,8.360000e-02,1,4,1845835
b_mm_flyany_frameany,2.301095e-01,7.624147e-01,2.257000e-01,7.743000e-01,1,4,1845835
b_mm_flyfemale_frameany,2.435777e-01,3.505849e-01,3.666000e-01,6.334000e-01,1,4,873089
b_mm_flymale_frameany,2.180546e-01,1.536655e+00,5.630000e-02,9.437000e-01,1,4,969366
boutfreq_flyany_framebackup,1.119354e-03,-8.063785e-01,8.078000e-01,1.922000e-01,1,4,1845835
boutfreq_flyany_framebodyturn,4.039881e-03,-2.980633e-01,6.480000e-01,3.520000e-01,1,4,1845835
boutfreq_flyany_framecrabwalkall,9.740778e-03,-1.466310e+00,9.336000e-01,6.640000e-02,1,4,1845835
boutfreq_flyany_framecrabwalkextreme,5.149451e-04,-2.204419e+00,9.893000e-01,1.070000e-02,1,4,1845835
boutfreq_flyany_framejump,8.073053e-04,4.804539e-01,2.891000e-01,7.109000e-01,1,4,1845835
boutfreq_flyany_framepivotcenter,4.004747e-04,2.970208e+00,7.900000e-03,9.921000e-01,1,4,1845835
boutfreq_flyany_framepivottail,6.488315e-03,-1.227002e+00,9.073000e-01,9.270000e-02,1,4,1845835
boutfreq_flyany_framerighting,2.628425e-04,2.747172e-01,3.240000e-01,6.760000e-01,1,4,1845835
boutfreq_flyany_framestop,1.297393e-02,-7.321146e-01,7.797000e-01,2.203000e-01,1,4,1845835
boutfreq_flyany_frametouch,3.642983e-03,-1.369708e+00,9.369000e-01,6.310000e-02,1,4,1845835
boutfreq_flyany_framewalk,1.782264e-02,-1.254472e+00,8.986000e-01,1.014000e-01,1,4,1845835
boutfreq_flyany_framewingextension,4.067223e-04,1.904960e+00,4.690000e-02,9.531000e-01,1,4,1845835
boutfreq_flyany_framewingflick,2.659412e-04,1.315693e+00,6.440000e-02,9.356000e-01,1,4,1845835
boutfreq_flyany_framewinggrooming,1.414419e-03,-1.166387e-01,5.614000e-01,4.386000e-01,1,4,1845835
boutfreq_flymale_frameattemptedcopulation,1.522243e-04,4.167512e+00,3.500000e-03,9.965000e-01,1,4,969322
boutfreq_flymale_framechase,1.278122e-03,1.015643e+00,1.182000e-01,8.818000e-01,1,4,969322
boutfreq_flymale_framecopulation,3.395100e-05,2.270558e+01,0.000000e+00,1.000000e+00,1,4,969322
corfrac_maj_flyany_frameany,-7.830195e-02,1.702720e+00,5.020000e-02,9.498000e-01,1,4,1845747
corfrac_maj_flyany_framebackup,-2.020069e-01,1.162087e+00,1.057000e-01,8.943000e-01,1,4,7735
corfrac_maj_flyany_framebodyturn,-7.163090e-01,3.257531e+00,1.900000e-03,9.981000e-01,1,4,19057
corfrac_maj_flyany_framecrabwalkall,-2.910637e-01,1.141305e+00,1.053000e-01,8.947000e-01,1,4,157974
corfrac_maj_flyany_framecrabwalkextreme,-5.167185e-01,6.151583e-01,2.320000e-01,7.680000e-01,1,4,3666
corfrac_maj_flyany_framepivotcenter,-6.866000e-02,1.625886e+00,3.900000e-03,9.961000e-01,1,4,2011
corfrac_maj_flyany_framepivottail,-6.599721e-01,2.815725e+00,1.220000e-02,9.878000e-01,1,4,48985
corfrac_maj_flyfemale_frameany,-7.959063e-02,1.603513e+00,4.430000e-02,9.557000e-01,1,4,873046
corfrac_maj_flymale_frameany,-7.901724e-02,1.444010e+00,8.880000e-02,9.112000e-01,1,4,969322
da_flyany_frameany,4.413791e-06,1.884969e+00,2.160000e-02,9.784000e-01,1,4,1845747
da_flyfemale_frameany,-1.610323e-04,-2.711802e+00,9.814000e-01,1.860000e-02,1,4,873046
da_flymale_frameany,1.804883e-04,4.115484e+00,4.600000e-03,9.954000e-01,1,4,969322
dangle2wall_flyany_framenearwall,1.418371e-02,-1.541653e+00,9.671000e-01,3.290000e-02,1,4,1359089
dangle2wall_flyfemale_framenearwall,2.089256e-02,-1.353743e+00,9.358000e-01,6.420000e-02,1,4,637021
dangle2wall_flymale_framenearwall,8.190763e-03,-1.361312e+00,9.478000e-01,5.220000e-02,1,4,718941
dangle_biggest_wing_flyany_frameany,-1.974599e-02,-8.679452e-01,8.205000e-01,1.795000e-01,1,4,1845747
dangle_biggest_wing_flyfemale_frameany,-1.098445e-02,-2.745861e-01,6.065000e-01,3.935000e-01,1,4,873046
dangle_biggest_wing_flymale_frameany,-2.651532e-02,-1.019315e+00,8.631000e-01,1.369000e-01,1,4,969322
dangle_smallest_wing_flyany_frameany,1.980811e-02,8.765587e-01,1.795000e-01,8.205000e-01,1,4,1845747
dangle_smallest_wing_flyfemale_frameany,1.182280e-02,3.235426e-01,3.689000e-01,6.311000e-01,1,4,873046
dangle_smallest_wing_flymale_frameany,2.572086e-02,9.869535e-01,1.369000e-01,8.631000e-01,1,4,969322
danglesub_flyany_framemove,-1.518542e-02,4.111601e-01,3.289000e-01,6.711000e-01,1,4,996972
danglesub_flyany_framenearfly,-9.949014e-02,-4.279014e-01,6.595000e-01,3.405000e-01,1,4,580379
danglesub_flyfemale_framenearfly,-9.017773e-02,3.934000e-02,4.811000e-01,5.189000e-01,1,4,273815
danglesub_flymale_framenearfly,-1.097234e-01,-8.481089e-01,8.168000e-01,1.832000e-01,1,4,305005
darea_flyany_frameany,1.322502e-05,1.200943e+00,9.980000e-02,9.002000e-01,1,4,1845747
darea_flyany_frameattemptedcopulation,-3.860329e-01,-1.673721e-01,6.518000e-01,3.482000e-01,1,3,2632
darea_flyany_framebackup,-1.598097e-01,1.574675e+00,4.260000e-02,9.574000e-01,1,4,7735
darea_flyany_framebodyturn,-7.622517e-02,-1.145907e+00,8.946000e-01,1.054000e-01,1,4,19057
darea_flyany_framechase,5.048113e-03,-7.162447e-01,7.772000e-01,2.228000e-01,1,4,21196
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.670983e-02,-8.230819e-01,7.966000e-01,2.034000e-01,1,4,157974
darea_flyany_framecrabwalkextreme,-4.352888e-02,6.653538e-03,4.809000e-01,5.191000e-01,1,4,3666
darea_flyany_framejump,-2.040420e-01,-1.005950e+00,8.681000e-01,1.319000e-01,1,4,4172
darea_flyany_framepivotcenter,1.662019e-02,-1.904327e-01,5.734000e-01,4.266000e-01,1,4,2011
darea_flyany_framepivottail,-8.519891e-02,-6.324249e-01,7.709000e-01,2.291000e-01,1,4,48985
darea_flyany_framerighting,-1.394712e-02,-2.032305e-01,5.259000e-01,4.741000e-01,1,4,6198
darea_flyany_framestop,-1.132536e-02,1.136671e+00,9.900000e-02,9.010000e-01,1,4,848775
darea_flyany_frametouch,-4.800536e-02,2.422198e+00,5.600000e-03,9.944000e-01,1,4,61503
darea_flyany_framewalk,3.005996e-02,4.274959e-02,5.037000e-01,4.963000e-01,1,4,602709
darea_flyany_framewingextension,8.155015e-02,1.173206e+00,6.840000e-02,9.316000e-01,1,4,11809
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.142668e-02,-6.430310e-01,7.772000e-01,2.228000e-01,1,4,149341
darea_flyfemale_frameany,-9.017967e-04,-3.510204e+00,9.943000e-01,5.700000e-03,1,4,873046
darea_flymale_frameany,9.059294e-04,4.109873e+00,2.900000e-03,9.971000e-01,1,4,969322
darea_inmost_wing_flyany_frameany,9.395430e-02,4.209314e-01,3.349000e-01,6.651000e-01,1,4,1845747
darea_inmost_wing_flyfemale_frameany,8.539442e-02,-4.938567e-01,7.089000e-01,2.911000e-01,1,4,873046
darea_inmost_wing_flymale_frameany,9.986830e-02,1.122642e+00,1.305000e-01,8.695000e-01,1,4,969322
darea_outmost_wing_flyany_frameany,-9.392975e-02,-4.249587e-01,6.651000e-01,3.349000e-01,1,4,1845747
darea_outmost_wing_flyany_framewingextension,-5.439331e-01,-2.945051e-01,6.682000e-01,3.318000e-01,1,4,11809
darea_outmost_wing_flyfemale_frameany,-8.331310e-02,5.579625e-01,2.541000e-01,7.459000e-01,1,4,873046
darea_outmost_wing_flymale_frameany,-1.013938e-01,-1.171493e+00,8.796000e-01,1.204000e-01,1,4,969322
db_flyany_frameany,-2.073509e-07,-3.654442e-01,6.555000e-01,3.445000e-01,1,4,1845747
db_flyfemale_frameany,-5.057820e-05,-3.516651e+00,9.943000e-01,5.700000e-03,1,4,873046
db_flymale_frameany,4.409867e-05,2.936950e+00,1.380000e-02,9.862000e-01,1,4,969322
dcenter_flyany_frameany,1.189878e+01,1.539731e+00,6.860000e-02,9.314000e-01,1,4,1845835
dcenter_flyany_framebackupstart,9.523203e+00,1.214274e+00,1.009000e-01,8.991000e-01,1,4,2062
dcenter_flyany_framebodyturn,1.234929e+01,2.583954e+00,7.700000e-03,9.923000e-01,1,4,19057
dcenter_flyany_framebodyturnstart,1.223548e+01,2.667935e+00,1.040000e-02,9.896000e-01,1,4,7462
dcenter_flyany_framecrabwalkallstart,1.224611e+01,2.389954e+00,9.400000e-03,9.906000e-01,1,4,17985
dcenter_flyany_framecrabwalkextreme,8.962319e+00,7.791422e-01,2.154000e-01,7.846000e-01,1,4,3666
dcenter_flyany_framecrabwalkextremestart,8.402372e+00,-4.375607e-01,6.302000e-01,3.698000e-01,1,2,598
