field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256140e-01,-7.256204e-01,455468
a_mm_flyfemale_frameany,6.705172e-01,-5.010962e-01,228602
a_mm_flymale_frameany,5.802733e-01,-1.300648e+00,226521
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.621880e-01,2.877967e+00,409
absangle2wall_flyany_framebodyturnstart,1.211368e+00,2.976791e+00,1054
absangle2wall_flyany_framecrabwalkall,1.136702e+00,-1.853220e+00,58936
absangle2wall_flyany_framecrabwalkextreme,1.008443e+00,-1.223715e+00,2127
absangle2wall_flyany_framejump,1.647241e+00,-1.139125e+00,637
absangle2wall_flyany_framejumpstart,1.704570e+00,-5.719565e-01,202
absangle2wall_flyany_framemove,1.296819e+00,-2.599572e+00,252568
absangle2wall_flyany_framenearwall,1.416932e+00,7.394133e-01,406233
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.707381e-01,4.831799e+00,2491
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630889e+00,-1.085977e+00,202900
absangle2wall_flyany_frametouch,1.469813e+00,3.589970e-01,11573
absangle2wall_flyany_framewalk,1.375675e+00,7.395656e-01,126182
absangle2wall_flyany_framewinggrooming,1.651504e+00,5.691518e-01,4884
absangle2wall_flyfemale_framenearwall,1.454271e+00,1.912731e+00,205265
absangle2wall_flymale_framenearwall,1.379238e+00,-5.280030e-01,200623
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651641e+00,1.499634e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630439e+00,2.803512e+00,391
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494646e+00,7.041902e-01,2381
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.231411e+00,1.441193e+00,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589053e+00,1.739698e+00,206860
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429378e+00,3.747369e-01,1216
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613534e+00,1.480859e+00,94316
absanglefrom1to2_nose2ell_flyany_frametouch,7.740346e-01,2.901992e+00,11573
absanglefrom1to2_nose2ell_flyfemale_framechase,2.964353e-01,-5.538758e-02,286
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513543e+00,-2.130095e+00,107608
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.438205e-01,-8.168664e-01,6836
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.665318e+00,3.790378e+00,99150
absanglefrom1to2_nose2ell_flymale_frametouch,8.032012e-01,3.582317e+00,4711
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.045652e+00,-4.705647e+00,406219
absdangle2wall_flyfemale_framenearwall,1.023980e+00,-4.605808e+00,205257
absdangle2wall_flymale_framenearwall,1.066965e+00,-4.141646e+00,200617
absdtheta_flyany_frameany,1.017231e+00,-3.812413e+00,455449
absdtheta_flyany_framebackup,2.011039e+00,-2.400851e+00,1601
absdtheta_flyany_framebodyturn,4.659615e+00,-3.873747e+00,2560
absdtheta_flyany_framecrabwalkall,1.361177e+00,-3.749494e+00,58936
absdtheta_flyany_framecrabwalkextreme,1.576674e+00,-1.900498e+00,2127
absdtheta_flyany_framemove,1.566182e+00,-3.967681e+00,252549
absdtheta_flyany_framenearfly,1.053140e+00,-3.888426e+00,206852
absdtheta_flyany_framenearwall,1.043320e+00,-4.727267e+00,406219
absdtheta_flyany_framenotnearfly_notnearwall,8.355084e-01,-1.737959e-01,40928
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.016461e+00,-4.850619e+00,9251
absdtheta_flyany_framerighting,1.037846e+01,2.710303e+00,435
absdtheta_flyany_framestop,3.280204e-01,-3.614944e+00,202900
absdtheta_flyany_frametouch,1.349798e+00,-2.990160e+00,11573
absdtheta_flyany_framewalk,1.216203e+00,-4.629957e+00,126182
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.325705e-01,-2.774035e+00,4884
absdtheta_flyfemale_frameany,9.809420e-01,-3.548672e+00,228593
absdtheta_flymale_frameany,1.053570e+00,-3.554343e+00,226511
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.549493e+00,-2.010945e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.185296e+00,-2.207473e+00,1601
absdv_cor_flyany_framebodyturn,2.753027e+00,-8.327278e-01,2560
absdv_cor_flyany_framecrabwalkall,4.756330e+00,-2.710078e+00,58936
absdv_cor_flyany_framecrabwalkextreme,4.325294e+00,-9.503261e-01,2127
absdv_cor_flyany_framejump,2.820010e+01,1.022862e+01,637
absdv_cor_flyany_framemove,2.678691e+00,-1.215076e+00,252549
absdv_cor_flyany_framenearfly,1.278684e+00,-2.895084e+00,206852
absdv_cor_flyany_framenearwall,1.585243e+00,-3.193549e+00,406219
absdv_cor_flyany_framenotnearfly_notnearwall,1.344228e+00,3.729044e+00,40928
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.161770e+00,-1.293883e+00,9251
absdv_cor_flyany_framerighting,7.908638e+00,4.454560e+00,435
absdv_cor_flyany_framestop,1.217229e-01,-2.996010e+00,202900
absdv_cor_flyany_frametouch,1.356288e+00,-2.116230e+00,11573
absdv_cor_flyany_framewalk,3.028052e+00,-2.049171e+00,126182
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.045090e-01,-4.552080e+00,4884
absdv_cor_flyfemale_frameany,1.236536e+00,-2.969341e+00,228593
absdv_cor_flymale_frameany,1.865423e+00,-7.234944e-01,226511
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.643225e+00,1.305983e+00,206852
absphidiff_nose2ell_flyany_frametouch,1.622955e+00,2.580364e+00,11573
absphidiff_nose2ell_flyfemale_framechase,5.995136e-01,2.134834e+00,286
absphidiff_nose2ell_flyfemale_framenearfly,1.625309e+00,3.342151e-01,107604
absphidiff_nose2ell_flyfemale_frametouch,1.598088e+00,-1.901740e-01,6836
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.661569e+00,2.053442e+00,99146
absphidiff_nose2ell_flymale_frametouch,1.650054e+00,3.148391e+00,4711
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.820877e-01,-3.455432e+00,455449
abssmoothdtheta_flyfemale_frameany,7.770613e-01,-3.232968e+00,228593
abssmoothdtheta_flymale_frameany,7.868554e-01,-3.203381e+00,226511
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502275e+00,-2.578178e+00,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618807e+00,-4.186611e-01,2381
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.482267e+00,-3.362620e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.563435e+00,4.651585e-02,206860
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494707e+00,-2.636970e+00,1216
absthetadiff_nose2ell_flyany_framestop_nearfly,1.480212e+00,-6.593492e-01,94316
absthetadiff_nose2ell_flyany_frametouch,1.698368e+00,-8.642494e-02,11573
absthetadiff_nose2ell_flyfemale_framechase,5.067881e-01,2.289042e+00,286
absthetadiff_nose2ell_flyfemale_framenearfly,1.543693e+00,-9.950271e-01,107608
absthetadiff_nose2ell_flyfemale_frametouch,1.645243e+00,-4.500674e+00,6836
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.583801e+00,9.143198e-01,99150
absthetadiff_nose2ell_flymale_frametouch,1.753116e+00,1.519421e+00,4711
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.419318e-01,3.441633e+00,252568
absyaw_flyfemale_framemove,6.635179e-01,4.238103e+00,131376
absyaw_flymale_framemove,6.185121e-01,2.361784e+00,120895
accmag_flyany_frameany,8.512047e+01,-3.122651e+00,455449
accmag_flyfemale_frameany,7.900248e+01,-3.262168e+00,228593
accmag_flymale_frameany,9.127384e+01,-2.590486e+00,226511
angle_biggest_wing_flyany_frameany,-4.864907e-03,-4.578349e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.051272e-03,-3.610282e+00,228602
angle_biggest_wing_flymale_frameany,-1.373879e-02,-3.991285e+00,226521
angle_smallest_wing_flyany_frameany,-7.993048e-03,-3.937740e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.215291e-04,-2.073232e+00,228602
angle_smallest_wing_flymale_frameany,-1.580022e-02,-3.945627e+00,226521
angleonclosestfly_flyany_framenearfly,-3.913836e-01,7.992211e-01,206860
angleonclosestfly_flyany_framestop_nearfly,-4.457164e-01,-8.551430e-01,94316
angleonclosestfly_flyany_frametouch,-2.587006e-01,1.898650e+00,11573
angleonclosestfly_flyfemale_framechase,-4.017165e-02,-7.289699e-01,286
angleonclosestfly_flyfemale_framenearfly,-3.736328e-01,1.494998e+00,107608
angleonclosestfly_flyfemale_frametouch,-2.427510e-01,2.765389e+00,6836
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.086873e-01,-1.676885e+00,99150
angleonclosestfly_flymale_frametouch,-2.780237e-01,-1.478705e-01,4711
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.072211e-01,4.485257e-01,455468
anglesub_flyfemale_frameany,2.209949e-01,3.262382e+00,228602
anglesub_flymale_frameany,1.932307e-01,-1.258094e+00,226521
area_flyany_frameany,1.654556e+00,-1.270184e+00,455468
area_flyfemale_frameany,1.891691e+00,-1.065723e+00,228602
area_flymale_frameany,1.415190e+00,-1.820314e+00,226521
area_inmost_wing_flyany_frameany,9.202557e-01,1.966124e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.173141e-01,6.766595e+00,4884
area_inmost_wing_flyfemale_frameany,9.818622e-01,6.821971e-01,228602
area_inmost_wing_flymale_frameany,8.579481e-01,-5.135520e-01,226521
area_outmost_wing_flyany_frameany,9.411032e-01,-1.246658e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.249060e-01,-3.328156e+00,4884
area_outmost_wing_flyfemale_frameany,1.008446e+00,-8.763928e-01,228602
area_outmost_wing_flymale_frameany,8.729535e-01,-1.608409e+00,226521
arena_angle_flyany_frameany,4.560233e-01,5.513413e+00,455468
b_mm_flyany_frameany,2.091069e-01,-1.716736e+00,455468
b_mm_flyfemale_frameany,2.243830e-01,-1.491484e+00,228602
b_mm_flymale_frameany,1.936901e-01,-2.135153e+00,226521
boutfreq_flyany_framebackup,9.045641e-04,-2.803471e-01,455468
boutfreq_flyany_framebodyturn,2.314103e-03,-2.553430e+00,455468
boutfreq_flyany_framecrabwalkall,1.288126e-02,7.959941e-01,455468
boutfreq_flyany_framecrabwalkextreme,1.207549e-03,2.393643e+00,455468
boutfreq_flyany_framejump,4.764330e-04,-7.237787e-01,455468
boutfreq_flyany_framepivotcenter,1.624703e-04,-7.648424e-01,455468
boutfreq_flyany_framepivottail,5.471295e-03,-5.979142e-02,455468
boutfreq_flyany_framerighting,8.343067e-05,-1.168495e+00,455468
boutfreq_flyany_framestop,1.247069e-02,-1.200971e+00,455468
boutfreq_flyany_frametouch,4.450368e-03,-1.272390e+00,455468
boutfreq_flyany_framewalk,1.853698e-02,-5.861474e-01,455468
boutfreq_flyany_framewingextension,2.634653e-05,-1.954043e+00,455468
boutfreq_flyany_framewingflick,7.684404e-05,-2.182600e+00,455468
boutfreq_flyany_framewinggrooming,3.622647e-04,-3.546881e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.829593e-06,-1.620052e+00,226511
boutfreq_flymale_framechase,1.501031e-04,-2.740287e+00,226511
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,226511
corfrac_maj_flyany_frameany,-1.261860e-01,1.363552e-01,455449
corfrac_maj_flyany_framebackup,-2.709631e-01,-4.447591e+00,1601
corfrac_maj_flyany_framebodyturn,-7.898613e-01,-5.170480e+00,2560
corfrac_maj_flyany_framecrabwalkall,-3.327016e-01,-2.196088e+00,58936
corfrac_maj_flyany_framecrabwalkextreme,-6.688596e-01,-4.234524e+00,2127
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.542337e-01,-6.553643e+00,9251
corfrac_maj_flyfemale_frameany,-1.479432e-01,-7.628456e-01,228593
corfrac_maj_flymale_frameany,-1.040354e-01,1.221422e+00,226511
da_flyany_frameany,-1.147062e-05,-2.790692e-01,455449
da_flyfemale_frameany,-1.402219e-05,1.138808e+00,228593
da_flymale_frameany,-7.432827e-06,-1.147591e+00,226511
dangle2wall_flyany_framenearwall,2.151053e-02,-1.074348e+00,406219
dangle2wall_flyfemale_framenearwall,1.991333e-02,-1.815401e+00,205257
dangle2wall_flymale_framenearwall,2.287867e-02,2.431209e-01,200617
dangle_biggest_wing_flyany_frameany,3.883448e-02,3.387769e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.537312e-02,2.564756e+00,228593
dangle_biggest_wing_flymale_frameany,4.214173e-02,3.194314e+00,226511
dangle_smallest_wing_flyany_frameany,-3.883597e-02,-3.385362e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.530361e-02,-2.555142e+00,228593
dangle_smallest_wing_flymale_frameany,-4.221488e-02,-3.185763e+00,226511
danglesub_flyany_framemove,-1.729627e-02,6.039617e-01,252549
danglesub_flyany_framenearfly,-4.820336e-02,3.075130e+00,206852
danglesub_flyfemale_framenearfly,-4.202475e-02,3.608792e+00,107604
danglesub_flymale_framenearfly,-5.475766e-02,2.287034e+00,99146
darea_flyany_frameany,-5.927038e-05,-1.606184e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.185507e-01,-2.242041e+00,1601
darea_flyany_framebodyturn,-6.990480e-02,-1.047784e+00,2560
darea_flyany_framechase,8.516061e-03,-5.198065e-01,463
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.390645e-03,2.542784e+00,58936
darea_flyany_framecrabwalkextreme,-8.840098e-03,1.643953e+00,2127
darea_flyany_framejump,4.655254e-02,6.938852e-01,637
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.675999e-02,9.699223e-01,9251
darea_flyany_framerighting,4.354886e-01,4.012884e+00,435
darea_flyany_framestop,-7.420579e-03,2.836784e+00,202900
darea_flyany_frametouch,-1.105332e-01,-1.851216e+00,11573
darea_flyany_framewalk,2.569400e-02,2.039902e-01,126182
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.956062e-02,-3.636676e+00,4884
darea_flyfemale_frameany,-2.199816e-04,2.959441e-01,228593
darea_flymale_frameany,9.072943e-05,-7.275321e-01,226511
darea_inmost_wing_flyany_frameany,5.913127e-03,-4.541374e+00,455449
darea_inmost_wing_flyfemale_frameany,1.362500e-02,-4.104345e+00,228593
darea_inmost_wing_flymale_frameany,-1.807846e-03,-3.655346e+00,226511
darea_outmost_wing_flyany_frameany,-6.052762e-03,4.526223e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.379430e-02,4.091436e+00,228593
darea_outmost_wing_flymale_frameany,1.854640e-03,3.671791e+00,226511
db_flyany_frameany,-4.173524e-06,-2.416326e+00,455449
db_flyfemale_frameany,-2.234883e-05,-7.187588e-01,228593
db_flymale_frameany,1.223947e-05,-2.661734e-01,226511
dcenter_flyany_frameany,1.063439e+01,-9.080913e-01,455468
dcenter_flyany_framebackupstart,8.780353e+00,9.055628e-01,412
dcenter_flyany_framebodyturn,1.380735e+01,8.082637e+00,2560
dcenter_flyany_framebodyturnstart,1.354135e+01,7.872318e+00,1054
dcenter_flyany_framecrabwalkallstart,1.237060e+01,3.108001e+00,5865
dcenter_flyany_framecrabwalkextreme,1.171196e+01,7.024989e+00,2127
dcenter_flyany_framecrabwalkextremestart,1.170211e+01,7.152367e+00,550
dcenter_flyany_framejumpstart,1.051704e+01,-1.035577e+00,214
dcenter_flyany_framemove,1.169730e+01,2.459571e+00,252568
dcenter_flyany_framenearwall,1.014014e+01,-2.279396e-01,406233
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.109611e+01,3.458352e+00,2491
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.392376e+00,-3.198893e+00,202900
dcenter_flyany_frametouch,2.889622e+00,-1.901863e+00,11573
dcenter_flyany_framewalk,1.338134e+01,4.238217e+00,126182
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.884119e+00,-7.443315e+00,4884
dcenter_flyfemale_frameany,1.048172e+01,-1.687627e+00,228602
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078625e+01,-1.042256e-01,226521
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.641091e-01,-9.152375e-01,252549
ddcenter_flyany_framenearfly,2.026829e-01,-2.787004e+00,206852
ddcenter_flyfemale_framenearfly,1.761805e-01,-3.021669e+00,107604
ddcenter_flymale_framenearfly,2.289550e-01,-2.480968e+00,99146
ddell2nose_flyany_framenearfly,6.141453e-01,-3.020292e+00,206852
ddell2nose_flyfemale_framenearfly,5.755308e-01,-3.051759e+00,107604
ddell2nose_flymale_framenearfly,6.534005e-01,-2.921035e+00,99146
ddist2wall_flyany_framenearwall,1.797963e-02,-1.897591e-01,406219
ddist2wall_flyfemale_framenearwall,1.038604e-02,-1.922731e+00,205257
ddist2wall_flymale_framenearwall,2.498013e-02,1.689797e+00,200617
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.975374e-01,-3.208616e+00,206852
ddnose2ell_flyfemale_framenearfly,5.413691e-01,-3.510243e+00,107604
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.532532e-01,-2.725436e+00,99146
decc_flyany_frameany,1.955991e-07,-1.362964e+00,455449
decc_flyfemale_frameany,-2.660402e-05,-2.223164e+00,228593
decc_flymale_frameany,2.363968e-05,1.066772e+00,226511
dell2nose_flyany_frameany,9.749454e+00,-8.025865e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.539731e+00,-1.451112e+00,228602
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.958524e+00,-1.049709e-01,226521
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028523e+01,-1.298817e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.776592e+00,2.125073e+00,412
dist2wall_flyany_framebodyturnstart,8.797070e+00,2.344823e+00,1054
dist2wall_flyany_framecrabwalkall,7.472461e+00,1.801750e+00,58936
dist2wall_flyany_framecrabwalkextreme,7.779285e+00,-5.307976e-01,2127
dist2wall_flyany_framejump,1.692626e+01,-1.981878e+00,637
dist2wall_flyany_framejumpstart,1.519046e+01,-1.976180e+00,202
dist2wall_flyany_framemove,9.203830e+00,-5.019705e-02,252568
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.260419e+00,1.708855e+00,2491
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.158642e+01,-2.635349e+00,202900
dist2wall_flyany_frametouch,8.444027e+00,-9.278627e-01,11573
dist2wall_flyany_framewalk,1.022769e+01,1.447300e+00,126182
dist2wall_flyany_framewinggrooming,1.585341e+01,-2.899396e+00,4884
dist2wall_flyfemale_frameany,1.040486e+01,-1.951022e+00,228602
dist2wall_flymale_frameany,1.016475e+01,-5.291552e-01,226521
dmax_wing_angle_flyany_frameany,5.961867e-03,-3.161163e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.978732e-03,-1.254348e+00,228593
dmax_wing_angle_flymale_frameany,1.380014e-02,4.092240e-01,226511
dmax_wing_area_flyany_frameany,-2.808355e-01,2.243444e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.530021e-01,3.076172e+00,228593
dmax_wing_area_flymale_frameany,-3.071944e-01,6.831446e-01,226511
dmin_wing_angle_flyany_frameany,-5.963361e-03,3.215829e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.048245e-03,1.255278e+00,228593
dmin_wing_angle_flymale_frameany,-1.387330e-02,-4.012940e-01,226511
dmin_wing_area_flyany_frameany,2.806959e-01,-2.249907e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.528328e-01,-3.086684e+00,228593
dmin_wing_area_flymale_frameany,3.072412e-01,-6.771439e-01,226511
dnose2ell_angle_30tomin30_flyany_frameany,1.028218e+01,-9.068911e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015814e+01,-1.741233e+00,228602
dnose2ell_angle_30tomin30_flymale_frameany,1.040595e+01,-7.183032e-02,226521
dnose2ell_angle_min20to20_flyany_frameany,4.428093e+01,3.326519e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.058016e+01,8.414103e-01,228602
dnose2ell_angle_min20to20_flymale_frameany,4.804171e+01,4.230016e+00,226521
dnose2ell_angle_min30to30_flyany_frameany,3.521433e+01,2.960759e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.240030e+01,4.837149e-01,228602
dnose2ell_angle_min30to30_flymale_frameany,3.807404e+01,4.050233e+00,226521
dnose2ell_flyany_frameany,9.741548e+00,-8.031920e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.944307e+00,9.015298e-01,412
dnose2ell_flyany_framebodyturn,1.294441e+01,7.997396e+00,2560
dnose2ell_flyany_framebodyturnstart,1.268637e+01,7.749563e+00,1054
dnose2ell_flyany_framecrabwalkallstart,1.144795e+01,2.998918e+00,5865
dnose2ell_flyany_framecrabwalkextreme,1.078417e+01,6.862723e+00,2127
dnose2ell_flyany_framecrabwalkextremestart,1.076716e+01,7.041152e+00,550
dnose2ell_flyany_framejumpstart,9.709153e+00,-1.123521e+00,214
dnose2ell_flyany_framenearwall,9.237273e+00,-3.623675e-02,406233
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019327e+01,3.325821e+00,2491
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.503898e+00,-3.141549e+00,202900
dnose2ell_flyany_frametouch,1.199012e+00,2.397235e+00,11573
dnose2ell_flyany_framewalk,1.251237e+01,4.272337e+00,126182
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.918277e+00,-7.672554e+00,4884
dnose2ell_flyfemale_frameany,9.549882e+00,-1.831012e+00,228602
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.933470e+00,1.681820e-01,226521
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061362e+01,-8.718694e-01,455468
dnose2tail_flyany_framemove,1.167981e+01,2.488297e+00,252568
dnose2tail_flyfemale_frameany,1.039452e+01,-2.042854e+00,228602
dnose2tail_flymale_frameany,1.083365e+01,2.255591e-01,226521
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,455449
dnwingsdetected_flyfemale_frameany,1.326678e-04,7.655931e-02,228593
dnwingsdetected_flymale_frameany,-1.338872e-04,1.232144e-01,226511
dphi_flyany_framemove,-6.892069e-02,-1.612696e+00,252549
dphi_flyfemale_framemove,-6.672068e-03,-1.057738e-01,131367
dphi_flymale_framemove,-1.312042e-01,-2.350730e+00,120885
dtheta_flyany_frameany,-1.714414e-02,-2.323851e+00,455449
dtheta_flyfemale_frameany,-2.284124e-02,-2.418807e+00,228593
dtheta_flymale_frameany,-1.109330e-02,-1.068947e+00,226511
du_cor_flyany_frameany,4.288258e+00,-3.449043e+00,455449
du_cor_flyfemale_frameany,3.860794e+00,-3.571626e+00,228593
du_cor_flymale_frameany,4.717302e+00,-2.854563e+00,226511
du_ctr_flyany_frameany,4.560560e+00,-3.523470e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.610457e+00,1.603043e+00,1601
du_ctr_flyany_framebodyturn,4.179464e+00,-4.412928e+00,2560
du_ctr_flyany_framecrabwalkall,8.211000e+00,-4.347587e+00,58936
du_ctr_flyany_framecrabwalkextreme,1.153050e+00,1.779270e+00,2127
du_ctr_flyany_framejump,4.989071e+01,5.051556e+00,637
du_ctr_flyany_framemove,8.194252e+00,-3.347927e+00,252549
du_ctr_flyany_framenearfly,3.597035e+00,-4.111292e+00,206852
du_ctr_flyany_framenearwall,4.366280e+00,-4.474663e+00,406219
du_ctr_flyany_framenotnearfly_notnearwall,7.365595e+00,2.074438e+00,40928
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.197328e+00,-4.004195e+00,435
du_ctr_flyany_framestop,4.915806e-02,-5.538486e+00,202900
du_ctr_flyany_frametouch,1.353888e+00,-3.657376e+00,11573
du_ctr_flyany_framewalk,1.283645e+01,-3.451539e+00,126182
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.394436e-02,-4.695230e+00,4884
