field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484013e-01,1.048462e+00,479460
a_mm_flyfemale_frameany,6.899917e-01,6.068154e-01,232902
a_mm_flymale_frameany,6.090108e-01,1.561513e+00,245525
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.771045e-01,1.267439e+00,420
absangle2wall_flyany_framebodyturnstart,1.083138e+00,-1.403233e+00,1828
absangle2wall_flyany_framecrabwalkall,1.104392e+00,-2.772363e+00,56967
absangle2wall_flyany_framecrabwalkextreme,8.171230e-01,-3.418755e+00,1970
absangle2wall_flyany_framejump,1.806985e+00,2.038184e+00,570
absangle2wall_flyany_framejumpstart,1.764527e+00,6.418838e-01,227
absangle2wall_flyany_framemove,1.282367e+00,-2.682298e+00,295311
absangle2wall_flyany_framenearwall,1.338415e+00,-1.936351e+00,379980
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.325155e-01,-1.249005e+00,2866
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.689479e+00,3.964370e-02,184149
absangle2wall_flyany_frametouch,1.369730e+00,-2.117277e+00,10582
absangle2wall_flyany_framewalk,1.337043e+00,-1.372048e+00,169596
absangle2wall_flyany_framewinggrooming,1.604210e+00,-5.598078e-01,39590
absangle2wall_flyfemale_framenearwall,1.365535e+00,-1.174770e+00,171691
absangle2wall_flymale_framenearwall,1.312485e+00,-2.360665e+00,207826
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.496850e+00,-1.826633e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474055e+00,5.802922e-02,714
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462449e+00,3.398035e-01,1960
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.388125e+00,3.372981e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590054e+00,1.437461e+00,165727
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392795e+00,-1.322643e+00,1259
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575992e+00,5.205440e-01,56853
absanglefrom1to2_nose2ell_flyany_frametouch,7.895403e-01,2.839531e+00,10582
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557411e+00,-9.702903e-01,79718
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.867292e-01,1.199458e+00,4741
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.639169e-01,1.328066e-01,488
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621714e+00,2.259847e+00,85761
absanglefrom1to2_nose2ell_flymale_frametouch,7.951932e-01,2.705987e+00,5828
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.630834e+00,9.700020e-01,379968
absdangle2wall_flyfemale_framenearwall,1.551539e+00,1.026702e-01,171687
absdangle2wall_flymale_framenearwall,1.703814e+00,1.645957e+00,207818
absdtheta_flyany_frameany,1.451990e+00,9.213869e-01,479440
absdtheta_flyany_framebackup,2.075577e+00,-2.323161e+00,1670
absdtheta_flyany_framebodyturn,5.729124e+00,6.023226e-02,4454
absdtheta_flyany_framecrabwalkall,1.636039e+00,-1.104416e+00,56966
absdtheta_flyany_framecrabwalkextreme,1.779773e+00,-3.886324e-01,1970
absdtheta_flyany_framemove,2.094707e+00,6.045907e-01,295291
absdtheta_flyany_framenearfly,1.559800e+00,9.595103e-01,165723
absdtheta_flyany_framenearwall,1.625199e+00,9.809578e-01,379968
absdtheta_flyany_framenotnearfly_notnearwall,7.928995e-01,-4.932150e-01,82907
absdtheta_flyany_framepivotcenter,6.637951e+00,3.447299e-01,215
absdtheta_flyany_framepivottail,5.179972e+00,-1.551976e-01,10460
absdtheta_flyany_framerighting,9.456620e+00,7.720235e-01,2017
absdtheta_flyany_framestop,4.135758e-01,-9.728500e-02,184149
absdtheta_flyany_frametouch,1.748499e+00,8.147339e-01,10582
absdtheta_flyany_framewalk,1.696597e+00,1.350482e-01,169595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.208776e-01,-5.944092e-01,39590
absdtheta_flyfemale_frameany,1.335253e+00,-1.486350e-01,232893
absdtheta_flymale_frameany,1.562515e+00,1.905797e+00,245514
absdtheta_flymale_framechase,1.724628e+00,-5.535644e-01,488
absdv_cor_flyany_frameany,1.933514e+00,8.537374e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264480e+00,-1.319241e+00,1670
absdv_cor_flyany_framebodyturn,2.783035e+00,-7.577178e-01,4454
absdv_cor_flyany_framecrabwalkall,5.878792e+00,3.935249e-01,56966
absdv_cor_flyany_framecrabwalkextreme,5.129274e+00,1.750366e+00,1970
absdv_cor_flyany_framejump,1.144244e+01,-3.112803e+00,570
absdv_cor_flyany_framemove,3.018264e+00,4.398380e-01,295291
absdv_cor_flyany_framenearfly,1.760799e+00,4.383290e-01,165723
absdv_cor_flyany_framenearwall,2.251069e+00,9.048028e-01,379968
absdv_cor_flyany_framenotnearfly_notnearwall,6.494259e-01,-8.521494e-01,82907
absdv_cor_flyany_framepivotcenter,5.665185e-02,-3.580197e-01,215
absdv_cor_flyany_framepivottail,2.265069e+00,-8.320728e-01,10460
absdv_cor_flyany_framerighting,5.850417e+00,-2.346552e-01,2017
absdv_cor_flyany_framestop,1.608951e-01,1.264739e+00,184149
absdv_cor_flyany_frametouch,1.927878e+00,1.389209e+00,10582
absdv_cor_flyany_framewalk,3.660199e+00,7.314407e-01,169595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.464008e-01,4.201187e-01,39590
absdv_cor_flyfemale_frameany,1.631174e+00,-2.283932e-01,232893
absdv_cor_flymale_frameany,2.224040e+00,1.737061e+00,245514
absdv_cor_flymale_framechase,2.395880e+00,5.542903e-01,488
absphidiff_nose2ell_flyany_framenearfly,1.659879e+00,1.195928e+00,165723
absphidiff_nose2ell_flyany_frametouch,1.628878e+00,2.254239e+00,10582
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630299e+00,1.259063e-01,79716
absphidiff_nose2ell_flyfemale_frametouch,1.628535e+00,1.087112e+00,4741
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.116622e-01,-1.110732e+00,488
absphidiff_nose2ell_flymale_framenearfly,1.691548e+00,2.082392e+00,85759
absphidiff_nose2ell_flymale_frametouch,1.631698e+00,2.151204e+00,5828
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.130032e+00,1.134297e+00,479440
abssmoothdtheta_flyfemale_frameany,1.043130e+00,-1.300845e-01,232893
abssmoothdtheta_flymale_frameany,1.212478e+00,2.271901e+00,245514
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592881e+00,-3.824475e-01,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720842e+00,1.071861e+00,1960
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.743735e+00,7.978953e-01,200
absthetadiff_nose2ell_flyany_framenearfly,1.677591e+00,1.473855e+00,165727
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557259e+00,-1.201411e+00,1259
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616422e+00,1.466096e+00,56853
absthetadiff_nose2ell_flyany_frametouch,1.849774e+00,1.587438e+00,10582
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651356e+00,6.237004e-01,79718
absthetadiff_nose2ell_flyfemale_frametouch,1.786337e+00,-1.362393e+00,4741
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.616997e-01,-2.533842e-01,488
absthetadiff_nose2ell_flymale_framenearfly,1.695851e+00,2.008258e+00,85761
absthetadiff_nose2ell_flymale_frametouch,1.906502e+00,2.071978e+00,5828
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.927302e-01,1.228711e+00,295311
absyaw_flyfemale_framemove,6.059514e-01,1.588593e+00,133463
absyaw_flymale_framemove,5.786815e-01,7.953796e-01,161284
accmag_flyany_frameany,1.191856e+02,8.783318e-01,479440
accmag_flyfemale_frameany,1.100589e+02,-1.462927e-01,232893
accmag_flymale_frameany,1.279211e+02,1.942457e+00,245514
angle_biggest_wing_flyany_frameany,3.170241e-02,-1.573143e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.086131e-02,1.710347e+00,232902
angle_biggest_wing_flymale_frameany,3.368121e-03,-3.589785e+00,245525
angle_smallest_wing_flyany_frameany,7.197566e-03,-1.710315e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.634917e-02,2.715805e+00,232902
angle_smallest_wing_flymale_frameany,-1.139182e-02,-4.266263e+00,245525
angleonclosestfly_flyany_framenearfly,-3.323485e-01,1.715332e+00,165727
angleonclosestfly_flyany_framestop_nearfly,-2.902872e-01,1.974812e+00,56853
angleonclosestfly_flyany_frametouch,-3.141764e-01,6.334809e-01,10582
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.947015e-01,1.931061e+00,79718
angleonclosestfly_flyfemale_frametouch,-1.866471e-01,3.468614e+00,4741
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.150275e-01,4.697883e+00,488
angleonclosestfly_flymale_framenearfly,-3.719008e-01,-5.954035e-01,85761
angleonclosestfly_flymale_frametouch,-4.246325e-01,-2.157459e+00,5828
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.868984e-01,-1.013020e+00,479460
anglesub_flyfemale_frameany,1.929932e-01,2.917335e-01,232902
anglesub_flymale_frameany,1.808889e-01,-1.481341e+00,245525
area_flyany_frameany,1.854889e+00,1.183850e+00,479460
area_flyfemale_frameany,2.087096e+00,6.989858e-01,232902
area_flymale_frameany,1.634657e+00,1.861288e+00,245525
area_inmost_wing_flyany_frameany,8.016686e-01,-2.375893e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.753687e-01,-9.271319e-01,39590
area_inmost_wing_flyfemale_frameany,8.389888e-01,-2.098319e+00,232902
area_inmost_wing_flymale_frameany,7.669038e-01,-2.244943e+00,245525
area_outmost_wing_flyany_frameany,8.609048e-01,-2.836689e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.240141e-01,-2.250449e+00,39590
area_outmost_wing_flyfemale_frameany,9.227147e-01,-2.243848e+00,232902
area_outmost_wing_flymale_frameany,8.025544e-01,-3.015370e+00,245525
arena_angle_flyany_frameany,2.365576e-01,2.493720e+00,479460
b_mm_flyany_frameany,2.267048e-01,1.248492e+00,479460
b_mm_flyfemale_frameany,2.406408e-01,7.285476e-01,232902
b_mm_flymale_frameany,2.134621e-01,1.824220e+00,245525
boutfreq_flyany_framebackup,8.843282e-04,-7.601185e-01,479460
boutfreq_flyany_framebodyturn,3.812623e-03,3.225501e-01,479460
boutfreq_flyany_framecrabwalkall,1.194469e-02,9.519791e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.510700e-04,1.436790e+00,479460
boutfreq_flyany_framejump,4.859634e-04,-1.100520e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,-4.825116e-01,479460
boutfreq_flyany_framepivottail,5.977558e-03,-4.628447e-02,479460
boutfreq_flyany_framerighting,3.649940e-04,1.641362e+00,479460
boutfreq_flyany_framestop,1.365703e-02,-5.716029e-03,479460
boutfreq_flyany_frametouch,4.309014e-03,-7.245014e-01,479460
boutfreq_flyany_framewalk,2.055855e-02,1.220575e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.412525e+00,479460
boutfreq_flyany_framewingflick,5.839903e-05,-1.312277e+00,479460
boutfreq_flyany_framewinggrooming,1.549660e-03,2.519223e-02,479460
boutfreq_flymale_frameattemptedcopulation,4.073087e-06,-1.278444e+00,245514
boutfreq_flymale_framechase,4.398934e-04,-1.336618e+00,245514
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,245514
corfrac_maj_flyany_frameany,-1.062288e-01,-5.463598e-02,479440
corfrac_maj_flyany_framebackup,-1.887732e-01,2.458804e+00,1670
corfrac_maj_flyany_framebodyturn,-7.121111e-01,2.618002e+00,4454
corfrac_maj_flyany_framecrabwalkall,-2.677300e-01,2.268078e+00,56966
corfrac_maj_flyany_framecrabwalkextreme,-5.411122e-01,-6.085534e-01,1970
corfrac_maj_flyany_framepivotcenter,-1.170617e-01,-7.235443e-01,215
corfrac_maj_flyany_framepivottail,-6.737087e-01,1.355546e+00,10460
corfrac_maj_flyfemale_frameany,-8.906565e-02,1.339598e+00,232893
corfrac_maj_flymale_frameany,-1.227047e-01,-1.640678e+00,245514
da_flyany_frameany,-1.849948e-05,-1.454585e+00,479440
da_flyfemale_frameany,-8.543300e-05,-8.123049e-01,232893
da_flymale_frameany,3.504853e-05,-7.163630e-03,245514
dangle2wall_flyany_framenearwall,2.938692e-02,-4.197641e-01,379968
dangle2wall_flyfemale_framenearwall,4.647643e-02,4.520243e-02,171687
dangle2wall_flymale_framenearwall,1.260910e-02,-1.000798e+00,207818
dangle_biggest_wing_flyany_frameany,-9.373296e-03,1.835984e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.199800e-02,-1.317720e+00,232893
dangle_biggest_wing_flymale_frameany,3.977917e-03,1.403054e+00,245514
dangle_smallest_wing_flyany_frameany,9.328038e-03,-1.842961e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.192841e-02,1.294838e+00,232893
dangle_smallest_wing_flymale_frameany,-4.200968e-03,-1.399172e+00,245514
danglesub_flyany_framemove,-1.675217e-02,6.231290e-01,295291
danglesub_flyany_framenearfly,-1.086263e-01,-1.303015e+00,165723
danglesub_flyfemale_framenearfly,-1.005336e-01,-6.668077e-01,79716
danglesub_flymale_framenearfly,-1.164614e-01,-1.712807e+00,85759
darea_flyany_frameany,-1.006267e-04,-3.036119e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.897148e-01,2.606545e-01,1670
darea_flyany_framebodyturn,-6.845205e-03,1.068842e+00,4454
darea_flyany_framechase,9.096211e-02,2.142497e+00,615
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.064935e-02,1.703335e+00,56966
darea_flyany_framecrabwalkextreme,4.038605e-03,1.982895e+00,1970
darea_flyany_framejump,-2.453330e-01,-1.349528e+00,570
darea_flyany_framepivotcenter,-3.825980e-02,-1.243724e+00,215
darea_flyany_framepivottail,-1.368680e-02,1.093442e+00,10460
darea_flyany_framerighting,-7.180989e-02,-9.915403e-01,2017
darea_flyany_framestop,-1.528625e-02,-3.831901e-01,184149
darea_flyany_frametouch,-1.078644e-01,-1.672169e+00,10582
darea_flyany_framewalk,2.880977e-02,1.408470e-01,169595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.334190e-02,-1.114320e+00,39590
darea_flyfemale_frameany,-4.654993e-04,-1.222218e+00,232893
darea_flymale_frameany,2.140654e-04,5.526911e-02,245514
darea_inmost_wing_flyany_frameany,9.993891e-02,-1.311944e-01,479440
darea_inmost_wing_flyfemale_frameany,1.236330e-01,8.055429e-01,232893
darea_inmost_wing_flymale_frameany,7.610017e-02,-1.016346e+00,245514
darea_outmost_wing_flyany_frameany,-9.965305e-02,1.403215e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.215035e-01,-7.435111e-01,232893
darea_outmost_wing_flymale_frameany,-7.720258e-02,9.835718e-01,245514
db_flyany_frameany,-5.732862e-06,-2.850710e+00,479440
db_flyfemale_frameany,-2.582290e-05,-1.383046e+00,232893
db_flymale_frameany,1.332840e-05,8.354136e-02,245514
dcenter_flyany_frameany,1.104065e+01,-2.930358e-01,479460
dcenter_flyany_framebackupstart,7.460776e+00,-2.002678e+00,424
dcenter_flyany_framebodyturn,1.060486e+01,-1.242414e+00,4454
dcenter_flyany_framebodyturnstart,1.051742e+01,-1.195940e+00,1828
dcenter_flyany_framecrabwalkallstart,1.144914e+01,3.464017e-01,5727
dcenter_flyany_framecrabwalkextreme,9.442495e+00,2.605344e+00,1970
dcenter_flyany_framecrabwalkextremestart,8.775227e+00,1.279168e+00,456
dcenter_flyany_framejumpstart,1.070080e+01,-9.204814e-01,233
dcenter_flyany_framemove,1.111143e+01,-3.551853e-02,295311
dcenter_flyany_framenearwall,1.041338e+01,-1.265821e-01,379980
dcenter_flyany_framepivotcenter,7.603891e+00,-1.225168e+00,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.990972e+00,-1.416854e-01,2866
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093013e+01,-4.060368e-01,184149
dcenter_flyany_frametouch,2.937004e+00,-6.305920e-01,10582
dcenter_flyany_framewalk,1.206658e+01,-2.346164e-01,169596
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.341017e+01,-5.851463e-02,39590
dcenter_flyfemale_frameany,1.114012e+01,-6.477156e-02,232902
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094756e+01,-4.292479e-01,245525
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.306375e-01,-1.695869e+00,295291
ddcenter_flyany_framenearfly,4.734077e-01,5.258129e-01,165723
ddcenter_flyfemale_framenearfly,4.157725e-01,4.339937e-02,79716
ddcenter_flymale_framenearfly,5.320119e-01,9.501135e-01,85759
ddell2nose_flyany_framenearfly,1.355719e+00,8.580335e-01,165723
ddell2nose_flyfemale_framenearfly,1.234168e+00,4.297349e-01,79716
ddell2nose_flymale_framenearfly,1.481592e+00,1.268912e+00,85759
ddist2wall_flyany_framenearwall,1.926305e-02,-5.702046e-01,379968
ddist2wall_flyfemale_framenearwall,3.005605e-02,9.843692e-01,171687
ddist2wall_flymale_framenearwall,9.549122e-03,-1.703994e+00,207818
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.376120e+00,9.060124e-01,165723
ddnose2ell_flyfemale_framenearfly,1.234770e+00,1.356104e-01,79716
ddnose2ell_flymale_framechase,-1.618902e+00,-1.083333e+00,488
ddnose2ell_flymale_framenearfly,1.520267e+00,1.575427e+00,85759
decc_flyany_frameany,6.166438e-07,-9.656733e-01,479440
decc_flyfemale_frameany,4.027283e-06,-6.048830e-01,232893
decc_flymale_frameany,2.551555e-06,1.096326e-01,245514
dell2nose_flyany_frameany,1.014336e+01,-2.109750e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020385e+01,1.303596e-01,232902
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008714e+01,-4.634027e-01,245525
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165884e+01,-4.227861e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.107205e+00,2.857125e+00,424
dist2wall_flyany_framebodyturnstart,7.996736e+00,2.959442e-01,1828
dist2wall_flyany_framecrabwalkall,7.242665e+00,7.616315e-01,56967
dist2wall_flyany_framecrabwalkextreme,7.412702e+00,-8.081502e-01,1970
dist2wall_flyany_framejump,1.875238e+01,-1.573459e-01,570
dist2wall_flyany_framejumpstart,1.542247e+01,-1.774767e+00,227
dist2wall_flyany_framemove,9.365007e+00,-5.303597e-03,295311
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.345355e+00,1.724429e+00,2866
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.526117e+01,-3.370088e-01,184149
dist2wall_flyany_frametouch,8.918141e+00,-2.937351e-01,10582
dist2wall_flyany_framewalk,9.488322e+00,2.744779e-01,169596
dist2wall_flyany_framewinggrooming,2.058088e+01,1.083836e-01,39590
dist2wall_flyfemale_frameany,1.309073e+01,4.039515e-01,232902
dist2wall_flymale_frameany,1.028997e+01,-1.136628e+00,245525
dmax_wing_angle_flyany_frameany,9.564923e-03,5.890970e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.802051e-03,-1.177239e+00,232893
dmax_wing_angle_flymale_frameany,2.308636e-02,1.475768e+00,245514
dmax_wing_area_flyany_frameany,-3.564756e-01,3.226476e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.094074e-01,1.394547e+00,232893
dmax_wing_area_flymale_frameany,-3.991466e-01,-7.152665e-01,245514
dmin_wing_angle_flyany_frameany,-9.610182e-03,-5.904082e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.732471e-03,1.146976e+00,232893
dmin_wing_angle_flymale_frameany,-2.330941e-02,-1.472010e+00,245514
dmin_wing_area_flyany_frameany,3.567615e-01,-3.184755e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.115370e-01,-1.362880e+00,232893
dmin_wing_area_flymale_frameany,3.980442e-01,7.010579e-01,245514
dnose2ell_angle_30tomin30_flyany_frameany,1.066001e+01,-3.563804e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081964e+01,-7.220844e-02,232902
dnose2ell_angle_30tomin30_flymale_frameany,1.050909e+01,-5.205367e-01,245525
dnose2ell_angle_min20to20_flyany_frameany,4.089128e+01,2.186950e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.737946e+01,-1.363688e+00,232902
dnose2ell_angle_min20to20_flymale_frameany,4.423923e+01,1.391774e+00,245525
dnose2ell_angle_min30to30_flyany_frameany,3.295225e+01,2.078593e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.049070e+01,-1.244120e+00,232902
dnose2ell_angle_min30to30_flymale_frameany,3.529804e+01,1.289182e+00,245525
dnose2ell_flyany_frameany,1.014321e+01,-2.026443e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.442922e+00,-2.224112e+00,424
dnose2ell_flyany_framebodyturn,9.707396e+00,-1.183145e+00,4454
dnose2ell_flyany_framebodyturnstart,9.623258e+00,-1.126055e+00,1828
dnose2ell_flyany_framecrabwalkallstart,1.054787e+01,4.047718e-01,5727
dnose2ell_flyany_framecrabwalkextreme,8.649112e+00,2.909127e+00,1970
dnose2ell_flyany_framecrabwalkextremestart,7.883543e+00,1.580552e+00,456
dnose2ell_flyany_framejumpstart,1.007806e+01,-7.379337e-01,233
dnose2ell_flyany_framenearwall,9.464501e+00,-7.155387e-02,379980
dnose2ell_flyany_framepivotcenter,6.993867e+00,-1.031999e+00,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.063890e+00,-2.031737e-01,2866
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005022e+01,-3.397694e-01,184149
dnose2ell_flyany_frametouch,1.142737e+00,1.282812e+00,10582
dnose2ell_flyany_framewalk,1.116805e+01,-1.641824e-01,169596
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267802e+01,1.093896e-01,39590
dnose2ell_flyfemale_frameany,1.020542e+01,-1.573651e-01,232902
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008608e+01,-2.022132e-01,245525
dnose2ell_flymale_framechase,2.181549e+00,7.621688e-01,488
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103684e+01,-2.418499e-01,479460
dnose2tail_flyany_framemove,1.112544e+01,9.453122e-02,295311
dnose2tail_flyfemale_frameany,1.107000e+01,-3.027304e-01,232902
dnose2tail_flymale_frameany,1.100762e+01,-1.482146e-01,245525
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,3.906548e-04,3.774619e-01,232893
dnwingsdetected_flymale_frameany,-3.705726e-04,-1.200324e-01,245514
dphi_flyany_framemove,4.800715e-02,9.580005e-01,295291
dphi_flyfemale_framemove,5.275975e-02,7.152966e-01,133454
dphi_flymale_framemove,4.773783e-02,8.017867e-01,161273
dtheta_flyany_frameany,-1.416193e-02,-1.754547e+00,479440
dtheta_flyfemale_frameany,-1.289313e-02,-1.276760e+00,232893
dtheta_flymale_frameany,-1.545362e-02,-1.354518e+00,245514
du_cor_flyany_frameany,6.331213e+00,2.981654e-02,479440
du_cor_flyfemale_frameany,5.589149e+00,-6.500445e-01,232893
du_cor_flymale_frameany,7.048629e+00,5.819761e-01,245514
du_ctr_flyany_frameany,6.728277e+00,3.656009e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.745432e+00,1.588137e+00,1670
du_ctr_flyany_framebodyturn,5.706571e+00,4.471363e-01,4454
du_ctr_flyany_framecrabwalkall,1.173833e+01,-7.239499e-03,56966
du_ctr_flyany_framecrabwalkextreme,1.373236e+00,3.633624e+00,1970
du_ctr_flyany_framejump,3.091901e+01,-8.027483e-01,570
du_ctr_flyany_framemove,1.081930e+01,-4.892846e-01,295291
du_ctr_flyany_framenearfly,5.875676e+00,-1.294156e-01,165723
du_ctr_flyany_framenearwall,7.473989e+00,-3.500007e-02,379968
du_ctr_flyany_framenotnearfly_notnearwall,4.111799e+00,-5.566216e-01,82907
du_ctr_flyany_framepivotcenter,1.559275e-01,-1.554109e+00,215
du_ctr_flyany_framerighting,5.944578e+00,2.213855e+00,2017
du_ctr_flyany_framestop,9.273393e-02,-1.460500e+00,184149
du_ctr_flyany_frametouch,2.277140e+00,4.740172e-02,10582
du_ctr_flyany_framewalk,1.610801e+01,-3.748527e-01,169595
du_ctr_flyany_framewingextension,NaN,NaN,0
