field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.308483e-01,-1.967958e+00,9.961000e-01,3.900000e-03,2,8,3739439
a_mm_flyfemale_frameany,6.796183e-01,-1.106677e+00,9.403000e-01,5.970000e-02,2,8,1793003
a_mm_flymale_frameany,5.859425e-01,-2.302524e+00,9.996000e-01,4.000000e-04,2,8,1938696
absangle2wall_flyany_frameattemptedcopulation,1.386947e+00,-9.719133e-01,9.852000e-01,1.480000e-02,2,6,3257
absangle2wall_flyany_framebackupstart_nearwall,7.002571e-01,-2.337232e+00,1.000000e+00,0.000000e+00,2,8,3366
absangle2wall_flyany_framebodyturnstart,1.128237e+00,1.423685e+00,2.240000e-02,9.776000e-01,2,8,13689
absangle2wall_flyany_framecrabwalkall,1.253894e+00,5.970881e+00,0.000000e+00,1.000000e+00,2,8,169485
absangle2wall_flyany_framecrabwalkextreme,1.132583e+00,2.974641e+00,0.000000e+00,1.000000e+00,2,8,5103
absangle2wall_flyany_framejump,1.542751e+00,-2.229819e+00,9.982000e-01,1.800000e-03,2,8,14349
absangle2wall_flyany_framejumpstart,1.565736e+00,-2.302194e+00,9.976000e-01,2.400000e-03,2,8,5057
absangle2wall_flyany_framemove,1.372459e+00,5.372760e+00,0.000000e+00,1.000000e+00,2,8,1966796
absangle2wall_flyany_framenearwall,1.445013e+00,2.372525e+00,1.900000e-03,9.981000e-01,2,8,2628665
absangle2wall_flyany_framepivotcenterstart,1.584763e+00,-1.175872e+00,1.000000e+00,0.000000e+00,2,5,1297
absangle2wall_flyany_framepivottailstart,8.245565e-01,-2.376786e-01,6.407000e-01,3.593000e-01,2,8,20990
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.654841e+00,-2.926755e-01,6.530000e-01,3.470000e-01,2,8,1772643
absangle2wall_flyany_frametouch,1.509705e+00,2.685907e+00,1.000000e-04,9.999000e-01,2,8,83838
absangle2wall_flyany_framewalk,1.395454e+00,4.175864e+00,0.000000e+00,1.000000e+00,2,8,1239487
absangle2wall_flyany_framewinggrooming,1.498564e+00,-1.611510e+00,9.927000e-01,7.300000e-03,2,8,246543
absangle2wall_flyfemale_framenearwall,1.448853e+00,1.926663e+00,1.110000e-02,9.889000e-01,2,8,1301779
absangle2wall_flymale_framenearwall,1.438899e+00,2.370894e+00,2.300000e-03,9.977000e-01,2,8,1323749
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,2,462
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395125e+00,-1.953482e+00,9.988000e-01,1.200000e-03,2,8,4702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.366474e+00,-2.307052e+00,9.998000e-01,2.000000e-04,2,8,9618
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,2,513
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570888e+00,-7.374589e-02,5.244000e-01,4.756000e-01,2,8,1202978
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511810e+00,9.575097e-01,7.870000e-02,9.213000e-01,2,8,7674
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581789e+00,3.476965e-01,2.849000e-01,7.151000e-01,2,8,522650
absanglefrom1to2_nose2ell_flyany_frametouch,6.938906e-01,-1.148827e+00,9.561000e-01,4.390000e-02,2,8,83838
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,293
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.691819e+00,1.346980e+00,3.400000e-02,9.660000e-01,2,8,589402
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.806237e-01,8.412147e-01,1.114000e-01,8.886000e-01,2,8,21002
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,273
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.800724e-01,6.846002e-01,8.170000e-02,9.183000e-01,2,6,3119
absanglefrom1to2_nose2ell_flymale_framechase,2.770665e-01,2.757920e-01,3.219000e-01,6.781000e-01,2,8,38706
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467884e+00,-1.235763e+00,9.564000e-01,4.360000e-02,2,8,611681
absanglefrom1to2_nose2ell_flymale_frametouch,6.191984e-01,-1.516190e+00,9.820000e-01,1.800000e-02,2,8,62407
absanglefrom1to2_nose2ell_flymale_framewingextension,5.999611e-01,-6.198472e-01,7.735000e-01,2.265000e-01,2,7,14689
absdangle2wall_flyany_framenearwall,1.554792e+00,7.499454e-01,1.523000e-01,8.477000e-01,2,8,2628560
absdangle2wall_flyfemale_framenearwall,1.475781e+00,9.088625e-02,4.742000e-01,5.258000e-01,2,8,1301728
absdangle2wall_flymale_framenearwall,1.612686e+00,1.099506e+00,5.750000e-02,9.425000e-01,2,8,1323695
absdtheta_flyany_frameany,1.328473e+00,-7.567987e-02,5.666000e-01,4.334000e-01,2,8,3739280
absdtheta_flyany_framebackup,3.051589e+00,3.786606e+00,0.000000e+00,1.000000e+00,2,8,12653
absdtheta_flyany_framebodyturn,6.326269e+00,2.860784e+00,0.000000e+00,1.000000e+00,2,8,35564
absdtheta_flyany_framecrabwalkall,1.868535e+00,1.636219e+00,9.100000e-03,9.909000e-01,2,8,169482
absdtheta_flyany_framecrabwalkextreme,1.848805e+00,2.219183e-01,4.016000e-01,5.984000e-01,2,8,5102
absdtheta_flyany_framemove,2.158648e+00,1.423439e+00,2.290000e-02,9.771000e-01,2,8,1966637
absdtheta_flyany_framenearfly,1.401610e+00,-2.937974e-01,6.999000e-01,3.001000e-01,2,8,1202924
absdtheta_flyany_framenearwall,1.545908e+00,7.436197e-01,1.548000e-01,8.452000e-01,2,8,2628560
absdtheta_flyany_framenotnearfly_notnearwall,8.555776e-01,6.836310e-01,1.605000e-01,8.395000e-01,2,8,879175
absdtheta_flyany_framepivotcenter,6.431788e+00,7.122043e-02,4.276000e-01,5.724000e-01,2,8,5154
absdtheta_flyany_framepivottail,5.822025e+00,2.648883e+00,4.000000e-04,9.996000e-01,2,8,89589
absdtheta_flyany_framerighting,9.646488e+00,1.024078e+00,5.000000e-02,9.500000e-01,2,8,8599
absdtheta_flyany_framestop,4.009762e-01,-4.043446e-01,7.460000e-01,2.540000e-01,2,8,1772643
absdtheta_flyany_frametouch,1.797009e+00,1.277396e+00,3.160000e-02,9.684000e-01,2,8,83838
absdtheta_flyany_framewalk,1.773787e+00,1.355516e+00,2.890000e-02,9.711000e-01,2,8,1239476
absdtheta_flyany_framewingextension,2.122053e+00,3.650437e+00,0.000000e+00,1.000000e+00,2,7,15250
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.774963e-01,3.930369e-01,2.822000e-01,7.178000e-01,2,8,246535
absdtheta_flyfemale_frameany,1.280850e+00,-2.292176e-01,6.490000e-01,3.510000e-01,2,8,1792930
absdtheta_flymale_frameany,1.374048e+00,7.868223e-02,4.730000e-01,5.270000e-01,2,8,1938611
absdtheta_flymale_framechase,2.095136e+00,1.584667e+00,1.530000e-02,9.847000e-01,2,8,38706
absdv_cor_flyany_frameany,1.496944e+00,-1.845576e+00,9.957000e-01,4.300000e-03,2,8,3739280
absdv_cor_flyany_frameattemptedcopulation,7.039023e-01,-4.489934e-01,7.564000e-01,2.436000e-01,2,6,3257
absdv_cor_flyany_framebackup,1.459158e+00,8.233463e-01,1.235000e-01,8.765000e-01,2,8,12653
absdv_cor_flyany_framebodyturn,2.899982e+00,-7.343590e-01,8.647000e-01,1.353000e-01,2,8,35564
absdv_cor_flyany_framecrabwalkall,5.376201e+00,-1.255628e+00,9.699000e-01,3.010000e-02,2,8,169482
absdv_cor_flyany_framecrabwalkextreme,4.316702e+00,-2.513086e+00,1.000000e+00,0.000000e+00,2,8,5102
absdv_cor_flyany_framejump,1.668091e+01,7.297631e-01,1.264000e-01,8.736000e-01,2,8,14349
absdv_cor_flyany_framemove,2.682658e+00,-1.646930e+00,9.938000e-01,6.200000e-03,2,8,1966637
absdv_cor_flyany_framenearfly,1.462314e+00,-1.461746e+00,9.785000e-01,2.150000e-02,2,8,1202924
absdv_cor_flyany_framenearwall,1.793582e+00,-1.545991e+00,9.867000e-01,1.330000e-02,2,8,2628560
absdv_cor_flyany_framenotnearfly_notnearwall,8.728303e-01,1.312979e+00,2.740000e-02,9.726000e-01,2,8,879175
absdv_cor_flyany_framepivotcenter,8.077414e-02,6.943275e-02,1.498000e-01,8.502000e-01,2,8,5154
absdv_cor_flyany_framepivottail,2.336183e+00,-7.529737e-01,8.780000e-01,1.220000e-01,2,8,89589
absdv_cor_flyany_framerighting,5.956058e+00,-1.538225e-01,5.938000e-01,4.062000e-01,2,8,8599
absdv_cor_flyany_framestop,1.353692e-01,-8.553865e-01,9.016000e-01,9.840000e-02,2,8,1772643
absdv_cor_flyany_frametouch,1.640561e+00,-1.297962e+00,9.727000e-01,2.730000e-02,2,8,83838
absdv_cor_flyany_framewalk,3.163350e+00,-1.975692e+00,9.983000e-01,1.700000e-03,2,8,1239476
absdv_cor_flyany_framewingextension,1.539100e+00,2.458040e+00,5.200000e-03,9.948000e-01,2,7,15250
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.199925e-01,-1.363585e+00,9.905000e-01,9.500000e-03,2,8,246535
absdv_cor_flyfemale_frameany,1.331690e+00,-1.734242e+00,9.938000e-01,6.200000e-03,2,8,1792930
absdv_cor_flymale_frameany,1.654005e+00,-1.748222e+00,9.917000e-01,8.300000e-03,2,8,1938611
absdv_cor_flymale_framechase,2.173336e+00,-3.874396e-01,7.254000e-01,2.746000e-01,2,8,38706
absphidiff_nose2ell_flyany_framenearfly,1.557264e+00,-1.445911e+00,9.707000e-01,2.930000e-02,2,8,1202924
absphidiff_nose2ell_flyany_frametouch,1.523185e+00,-1.715158e+00,9.894000e-01,1.060000e-02,2,8,83838
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,293
absphidiff_nose2ell_flyfemale_framenearfly,1.563755e+00,-1.649800e+00,9.810000e-01,1.900000e-02,2,8,589372
absphidiff_nose2ell_flyfemale_frametouch,1.600202e+00,-5.614197e-01,7.976000e-01,2.024000e-01,2,8,21002
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,273
absphidiff_nose2ell_flymale_framechase,4.934048e-01,1.332341e+00,2.360000e-02,9.764000e-01,2,8,38706
absphidiff_nose2ell_flymale_framenearfly,1.553650e+00,-1.192355e+00,9.515000e-01,4.850000e-02,2,8,611658
absphidiff_nose2ell_flymale_frametouch,1.459759e+00,-1.621626e+00,9.829000e-01,1.710000e-02,2,8,62407
absphidiff_nose2ell_flymale_framewingextension,1.173186e+00,-3.411982e-01,5.839000e-01,4.161000e-01,2,7,14688
abssmoothdtheta_flyany_frameany,1.015055e+00,-1.157910e-01,5.873000e-01,4.127000e-01,2,8,3739280
abssmoothdtheta_flyfemale_frameany,1.005291e+00,-1.915083e-01,6.290000e-01,3.710000e-01,2,8,1792930
abssmoothdtheta_flymale_frameany,1.025772e+00,-1.662969e-02,5.250000e-01,4.750000e-01,2,8,1938611
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,2,462
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723027e+00,1.207543e+00,2.280000e-02,9.772000e-01,2,8,9618
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.569668e+00,-5.392160e-01,8.045000e-01,1.955000e-01,2,8,1202978
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658914e+00,1.832353e+00,1.400000e-03,9.986000e-01,2,8,7674
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534237e+00,-2.154184e-01,6.497000e-01,3.503000e-01,2,8,522650
absthetadiff_nose2ell_flyany_frametouch,1.683201e+00,-1.187901e+00,9.485000e-01,5.150000e-02,2,8,83838
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,293
absthetadiff_nose2ell_flyfemale_framenearfly,1.573841e+00,-8.707384e-01,8.986000e-01,1.014000e-01,2,8,589402
absthetadiff_nose2ell_flyfemale_frametouch,1.869861e+00,5.677060e-01,1.840000e-01,8.160000e-01,2,8,21002
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,273
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.449464e-01,7.396535e-01,5.090000e-02,9.491000e-01,2,6,3119
absthetadiff_nose2ell_flymale_framechase,4.035085e-01,7.386830e-01,1.059000e-01,8.941000e-01,2,8,38706
absthetadiff_nose2ell_flymale_framenearfly,1.568622e+00,-2.059783e-01,6.532000e-01,3.468000e-01,2,8,611681
absthetadiff_nose2ell_flymale_frametouch,1.526886e+00,-1.319122e+00,9.667000e-01,3.330000e-02,2,8,62407
absthetadiff_nose2ell_flymale_framewingextension,9.306504e-01,-2.601009e-02,3.359000e-01,6.641000e-01,2,7,14689
absyaw_flyany_framemove,4.649944e-01,-3.917113e+00,1.000000e+00,0.000000e+00,2,8,1966796
absyaw_flyfemale_framemove,4.914569e-01,-3.935413e+00,1.000000e+00,0.000000e+00,2,8,945529
absyaw_flymale_framemove,4.413015e-01,-3.228879e+00,1.000000e+00,0.000000e+00,2,8,1019918
accmag_flyany_frameany,1.058691e+02,-9.851626e-02,5.786000e-01,4.214000e-01,2,8,3739280
accmag_flyfemale_frameany,1.008099e+02,-5.018137e-01,7.744000e-01,2.256000e-01,2,8,1792930
accmag_flymale_frameany,1.106695e+02,3.528943e-01,3.202000e-01,6.798000e-01,2,8,1938611
angle_biggest_wing_flyany_frameany,3.116343e-02,-9.176869e-01,9.336000e-01,6.640000e-02,2,8,3739439
angle_biggest_wing_flyany_framewingextension,6.838812e-01,-4.233647e-01,7.817000e-01,2.183000e-01,2,7,15251
angle_biggest_wing_flyfemale_frameany,3.319446e-02,-7.803376e-01,8.913000e-01,1.087000e-01,2,8,1793003
angle_biggest_wing_flymale_frameany,2.881485e-02,-7.593552e-01,9.042000e-01,9.580000e-02,2,8,1938696
angle_smallest_wing_flyany_frameany,8.766613e-03,-7.589916e-01,8.938000e-01,1.062000e-01,2,8,3739439
angle_smallest_wing_flyany_framewingextension,1.004376e-01,8.193825e-01,1.169000e-01,8.831000e-01,2,7,15251
angle_smallest_wing_flyfemale_frameany,8.183410e-03,-6.004789e-01,8.242000e-01,1.758000e-01,2,8,1793003
angle_smallest_wing_flymale_frameany,9.150661e-03,-6.230389e-01,8.649000e-01,1.351000e-01,2,8,1938696
angleonclosestfly_flyany_framenearfly,-3.911073e-01,-5.735955e-01,8.112000e-01,1.888000e-01,2,8,1202978
angleonclosestfly_flyany_framestop_nearfly,-3.692284e-01,-2.065564e-01,6.223000e-01,3.777000e-01,2,8,522650
angleonclosestfly_flyany_frametouch,-2.872353e-01,1.242046e+00,3.990000e-02,9.601000e-01,2,8,83838
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,293
angleonclosestfly_flyfemale_framenearfly,-4.644198e-01,-9.405200e-01,9.070000e-01,9.300000e-02,2,8,589402
angleonclosestfly_flyfemale_frametouch,-4.215313e-01,-1.044353e+00,9.402000e-01,5.980000e-02,2,8,21002
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,273
angleonclosestfly_flymale_frameattemptedcopulation,2.080417e-02,1.918062e-01,3.233000e-01,6.767000e-01,2,6,3119
angleonclosestfly_flymale_framechase,4.882495e-03,1.753377e-01,4.081000e-01,5.919000e-01,2,8,38706
angleonclosestfly_flymale_framenearfly,-3.243289e-01,7.448766e-01,1.387000e-01,8.613000e-01,2,8,611681
angleonclosestfly_flymale_frametouch,-1.723733e-01,2.331361e+00,0.000000e+00,1.000000e+00,2,8,62407
angleonclosestfly_flymale_framewingextension,2.348189e-02,5.229009e-01,1.768000e-01,8.232000e-01,2,7,14689
anglesub_flyany_frameany,1.873138e-01,-9.193412e-01,9.253000e-01,7.470000e-02,2,8,3739439
anglesub_flyfemale_frameany,1.747777e-01,-1.696839e+00,9.956000e-01,4.400000e-03,2,8,1793003
anglesub_flymale_frameany,1.984905e-01,-3.081583e-01,6.483000e-01,3.517000e-01,2,8,1938696
area_flyany_frameany,1.837426e+00,-6.983502e-01,8.310000e-01,1.690000e-01,2,8,3739439
area_flyfemale_frameany,2.094763e+00,-3.601241e-01,6.870000e-01,3.130000e-01,2,8,1793003
area_flymale_frameany,1.599921e+00,-6.465277e-01,8.090000e-01,1.910000e-01,2,8,1938696
area_inmost_wing_flyany_frameany,9.055648e-01,1.537650e+00,1.150000e-02,9.885000e-01,2,8,3739439
area_inmost_wing_flyany_framewingextension,6.837114e-01,1.238258e+00,2.790000e-02,9.721000e-01,2,7,15251
area_inmost_wing_flyany_framewinggrooming,3.600967e-01,-9.352571e-01,9.036000e-01,9.640000e-02,2,8,246543
area_inmost_wing_flyfemale_frameany,9.098196e-01,4.257084e-01,2.527000e-01,7.473000e-01,2,8,1793003
area_inmost_wing_flymale_frameany,9.019646e-01,2.605676e+00,1.000000e-04,9.999000e-01,2,8,1938696
area_outmost_wing_flyany_frameany,9.562047e-01,1.266432e+00,2.910000e-02,9.709000e-01,2,8,3739439
area_outmost_wing_flyany_framewingextension,1.222882e+00,-1.917632e-02,4.989000e-01,5.011000e-01,2,7,15251
area_outmost_wing_flyany_framewinggrooming,8.118250e-01,-8.905261e-01,8.974000e-01,1.026000e-01,2,8,246543
area_outmost_wing_flyfemale_frameany,9.762428e-01,2.004226e-01,3.742000e-01,6.258000e-01,2,8,1793003
area_outmost_wing_flymale_frameany,9.376489e-01,2.403814e+00,4.000000e-04,9.996000e-01,2,8,1938696
arena_angle_flyany_frameany,6.031391e-02,5.569607e-01,2.138000e-01,7.862000e-01,2,8,3739439
b_mm_flyany_frameany,2.306679e-01,4.551984e-01,2.578000e-01,7.422000e-01,2,8,3739439
b_mm_flyfemale_frameany,2.452294e-01,3.304502e-01,3.120000e-01,6.880000e-01,2,8,1793003
b_mm_flymale_frameany,2.171741e-01,8.802380e-01,9.830000e-02,9.017000e-01,2,8,1938696
boutfreq_flyany_framebackup,9.010027e-04,-1.947488e+00,9.975000e-01,2.500000e-03,2,8,3739439
boutfreq_flyany_framebodyturn,3.663436e-03,-6.465800e-01,8.314000e-01,1.686000e-01,2,8,3739439
boutfreq_flyany_framecrabwalkall,6.882199e-03,-4.788450e+00,1.000000e+00,0.000000e+00,2,8,3739439
boutfreq_flyany_framecrabwalkextreme,3.927396e-04,-2.972178e+00,1.000000e+00,0.000000e+00,2,8,3739439
boutfreq_flyany_framejump,1.363498e-03,3.270476e+00,2.000000e-04,9.998000e-01,2,8,3739439
boutfreq_flyany_framepivotcenter,4.803627e-04,4.196324e+00,0.000000e+00,1.000000e+00,2,8,3739439
boutfreq_flyany_framepivottail,5.619091e-03,-2.029333e+00,9.987000e-01,1.300000e-03,2,8,3739439
boutfreq_flyany_framerighting,1.797442e-04,3.706758e-01,2.746000e-01,7.254000e-01,2,8,3739439
boutfreq_flyany_framestop,1.436518e-02,7.419102e-01,1.470000e-01,8.530000e-01,2,8,3739439
boutfreq_flyany_frametouch,3.503955e-03,-1.703587e+00,9.979000e-01,2.100000e-03,2,8,3739439
boutfreq_flyany_framewalk,1.586068e-02,-2.195756e+00,9.969000e-01,3.100000e-03,2,8,3739439
boutfreq_flyany_framewingextension,2.419329e-04,3.974835e-01,2.221000e-01,7.779000e-01,2,8,3739439
boutfreq_flyany_framewingflick,1.334121e-04,-1.224499e-01,5.296000e-01,4.704000e-01,2,8,3739439
boutfreq_flyany_framewinggrooming,1.116606e-03,-1.556115e+00,9.922000e-01,7.800000e-03,2,8,3739439
boutfreq_flymale_frameattemptedcopulation,7.920861e-05,1.407360e+00,4.020000e-02,9.598000e-01,2,8,1938611
boutfreq_flymale_framechase,1.192569e-03,4.818132e-01,2.113000e-01,7.887000e-01,2,8,1938611
boutfreq_flymale_framecopulation,0.000000e+00,-4.392472e-01,9.235000e-01,7.650000e-02,2,8,1938611
corfrac_maj_flyany_frameany,-8.115757e-02,1.308872e+00,3.280000e-02,9.672000e-01,2,8,3739280
corfrac_maj_flyany_framebackup,-2.070868e-01,1.120813e+00,4.570000e-02,9.543000e-01,2,8,12653
corfrac_maj_flyany_framebodyturn,-6.974881e-01,6.002784e+00,0.000000e+00,1.000000e+00,2,8,35564
corfrac_maj_flyany_framecrabwalkall,-3.052703e-01,-7.917244e-04,5.304000e-01,4.696000e-01,2,8,169482
corfrac_maj_flyany_framecrabwalkextreme,-4.805824e-01,1.768838e+00,1.190000e-02,9.881000e-01,2,8,5102
corfrac_maj_flyany_framepivotcenter,-1.095586e-01,-4.059093e-01,7.516000e-01,2.484000e-01,2,8,5154
corfrac_maj_flyany_framepivottail,-6.357786e-01,5.964236e+00,0.000000e+00,1.000000e+00,2,8,89589
corfrac_maj_flyfemale_frameany,-8.639304e-02,1.127558e+00,5.630000e-02,9.437000e-01,2,8,1792930
corfrac_maj_flymale_frameany,-7.677276e-02,1.284293e+00,3.820000e-02,9.618000e-01,2,8,1938611
da_flyany_frameany,-2.760019e-05,-2.862117e+00,1.000000e+00,0.000000e+00,2,8,3739280
da_flyfemale_frameany,-7.329689e-05,-7.075251e-01,8.510000e-01,1.490000e-01,2,8,1792930
da_flymale_frameany,1.950119e-05,-3.286154e-01,6.429000e-01,3.571000e-01,2,8,1938611
dangle2wall_flyany_framenearwall,4.594204e-02,2.667417e+00,3.100000e-03,9.969000e-01,2,8,2628560
dangle2wall_flyfemale_framenearwall,4.228518e-02,9.474256e-01,9.170000e-02,9.083000e-01,2,8,1301728
dangle2wall_flymale_framenearwall,4.985123e-02,4.444019e+00,2.700000e-03,9.973000e-01,2,8,1323695
dangle_biggest_wing_flyany_frameany,-3.105690e-03,9.238232e-01,6.110000e-02,9.389000e-01,2,8,3739280
dangle_biggest_wing_flyfemale_frameany,1.230243e-03,9.975965e-01,5.260000e-02,9.474000e-01,2,8,1792930
dangle_biggest_wing_flymale_frameany,-6.635054e-03,6.710604e-01,1.159000e-01,8.841000e-01,2,8,1938611
dangle_smallest_wing_flyany_frameany,3.062566e-03,-9.256410e-01,9.393000e-01,6.070000e-02,2,8,3739280
dangle_smallest_wing_flyfemale_frameany,-1.176533e-03,-1.004010e+00,9.485000e-01,5.150000e-02,2,8,1792930
dangle_smallest_wing_flymale_frameany,6.345926e-03,-6.717418e-01,8.853000e-01,1.147000e-01,2,8,1938611
danglesub_flyany_framemove,-1.399508e-02,1.843322e+00,1.600000e-03,9.984000e-01,2,8,1966637
danglesub_flyany_framenearfly,-9.879638e-02,-4.775032e-01,7.452000e-01,2.548000e-01,2,8,1202924
danglesub_flyfemale_framenearfly,-8.185110e-02,7.294567e-01,1.413000e-01,8.587000e-01,2,8,589372
danglesub_flymale_framenearfly,-1.147372e-01,-1.429219e+00,9.823000e-01,1.770000e-02,2,8,611658
darea_flyany_frameany,-8.707602e-05,-2.429676e+00,9.999000e-01,1.000000e-04,2,8,3739280
darea_flyany_frameattemptedcopulation,-3.728887e-01,-1.231497e-01,7.131000e-01,2.869000e-01,2,6,3257
darea_flyany_framebackup,-2.148897e-01,-5.167778e-01,7.605000e-01,2.395000e-01,2,8,12653
darea_flyany_framebodyturn,-6.247151e-02,-2.640803e-01,6.454000e-01,3.546000e-01,2,8,35564
darea_flyany_framechase,-9.552025e-03,-1.210666e+00,9.576000e-01,4.240000e-02,2,8,39604
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.279969e-02,-1.936371e-01,6.161000e-01,3.839000e-01,2,8,169482
darea_flyany_framecrabwalkextreme,2.251947e-02,3.159744e+00,0.000000e+00,1.000000e+00,2,8,5102
darea_flyany_framejump,-1.410711e-01,-4.990399e-01,7.746000e-01,2.254000e-01,2,8,14349
darea_flyany_framepivotcenter,2.020739e-01,2.898843e+00,0.000000e+00,1.000000e+00,2,8,5154
darea_flyany_framepivottail,-1.053233e-01,-1.384521e+00,9.772000e-01,2.280000e-02,2,8,89589
darea_flyany_framerighting,1.691217e-01,1.642455e+00,6.400000e-03,9.936000e-01,2,8,8599
darea_flyany_framestop,-2.051692e-02,-2.071633e+00,9.984000e-01,1.600000e-03,2,8,1772643
darea_flyany_frametouch,-9.116969e-02,-3.698611e-01,6.976000e-01,3.024000e-01,2,8,83838
darea_flyany_framewalk,3.521681e-02,8.800741e-01,1.020000e-01,8.980000e-01,2,8,1239476
darea_flyany_framewingextension,4.564704e-02,9.242042e-01,6.860000e-02,9.314000e-01,2,7,15250
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.342287e-02,-1.801664e+00,9.935000e-01,6.500000e-03,2,8,246535
darea_flyfemale_frameany,-3.034763e-04,-4.656661e-01,7.813000e-01,2.187000e-01,2,8,1792930
darea_flymale_frameany,1.454997e-04,-2.496916e-01,5.913000e-01,4.087000e-01,2,8,1938611
darea_inmost_wing_flyany_frameany,6.968985e-02,-1.135195e+00,9.643000e-01,3.570000e-02,2,8,3739280
darea_inmost_wing_flyfemale_frameany,8.355788e-02,-6.436671e-01,8.438000e-01,1.562000e-01,2,8,1792930
darea_inmost_wing_flymale_frameany,5.555062e-02,-1.258695e+00,9.760000e-01,2.400000e-02,2,8,1938611
darea_outmost_wing_flyany_frameany,-6.959341e-02,1.135360e+00,3.590000e-02,9.641000e-01,2,8,3739280
darea_outmost_wing_flyany_framewingextension,-4.823262e-01,4.921500e-02,4.745000e-01,5.255000e-01,2,7,15250
darea_outmost_wing_flyfemale_frameany,-8.297700e-02,6.460847e-01,1.554000e-01,8.446000e-01,2,8,1792930
darea_outmost_wing_flymale_frameany,-5.610288e-02,1.251163e+00,2.470000e-02,9.753000e-01,2,8,1938611
db_flyany_frameany,-9.993841e-07,-5.346209e-01,7.938000e-01,2.062000e-01,2,8,3739280
db_flyfemale_frameany,-1.012271e-05,-2.528730e-02,5.806000e-01,4.194000e-01,2,8,1792930
db_flymale_frameany,9.601194e-06,-2.106596e-01,5.681000e-01,4.319000e-01,2,8,1938611
dcenter_flyany_frameany,1.178795e+01,1.831728e+00,6.400000e-03,9.936000e-01,2,8,3739439
dcenter_flyany_framebackupstart,1.041223e+01,3.303860e+00,1.000000e-04,9.999000e-01,2,8,3368
dcenter_flyany_framebodyturn,1.221065e+01,2.840109e+00,0.000000e+00,1.000000e+00,2,8,35564
dcenter_flyany_framebodyturnstart,1.204536e+01,2.751432e+00,0.000000e+00,1.000000e+00,2,8,13689
dcenter_flyany_framecrabwalkallstart,1.167263e+01,1.085867e+00,5.980000e-02,9.402000e-01,2,8,25752
dcenter_flyany_framecrabwalkextreme,8.013790e+00,-3.409568e-01,6.888000e-01,3.112000e-01,2,8,5103
dcenter_flyany_framecrabwalkextremestart,7.478231e+00,-1.143095e+00,8.266000e-01,1.734000e-01,1,2,474
