field,value,zscore,nflyframes
a_mm_flyany_frameany,6.634333e-01,2.883709e+00,479460
a_mm_flyfemale_frameany,7.045887e-01,2.382974e+00,255884
a_mm_flymale_frameany,6.162684e-01,2.256347e+00,222764
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.069549e-01,-1.857530e+00,246
absangle2wall_flyany_framebodyturnstart,1.176110e+00,3.273777e+00,361
absangle2wall_flyany_framecrabwalkall,1.183645e+00,2.394668e+00,24133
absangle2wall_flyany_framecrabwalkextreme,9.945385e-01,7.323741e-01,364
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317196e+00,2.100624e+00,106152
absangle2wall_flyany_framenearwall,1.484788e+00,3.780750e+00,241741
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.630502e-01,-2.872945e+00,866
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663890e+00,3.701295e-01,373308
absangle2wall_flyany_frametouch,1.479224e+00,1.822079e+00,12216
absangle2wall_flyany_framewalk,1.329793e+00,7.880889e-02,66617
absangle2wall_flyany_framewinggrooming,1.643407e+00,8.157180e-01,1333
absangle2wall_flyfemale_framenearwall,1.352588e+00,-1.338398e+00,130249
absangle2wall_flymale_framenearwall,1.658656e+00,9.547422e+00,111022
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456972e+00,-7.649703e-01,949
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.459828e+00,-5.230992e+00,257135
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.717501e+00,6.115591e+00,293
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425542e+00,-3.318823e+00,219901
absanglefrom1to2_nose2ell_flyany_frametouch,7.739635e-01,1.520653e+00,12216
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467461e+00,-2.665505e+00,135432
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.501796e-01,-6.871720e-01,6319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.446719e+00,-1.853456e+00,120938
absanglefrom1to2_nose2ell_flymale_frametouch,8.072946e-01,2.236511e+00,5614
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.625935e-01,-8.282551e+00,241733
absdangle2wall_flyfemale_framenearwall,7.120220e-01,-6.970667e+00,130244
absdangle2wall_flymale_framenearwall,5.783284e-01,-8.775260e+00,111019
absdtheta_flyany_frameany,4.840165e-01,-8.900616e+00,479440
absdtheta_flyany_framebackup,2.779218e+00,1.476606e+00,1170
absdtheta_flyany_framebodyturn,4.511526e+00,-4.365125e+00,941
absdtheta_flyany_framecrabwalkall,1.291683e+00,-4.705866e+00,24132
absdtheta_flyany_framecrabwalkextreme,1.970312e+00,1.082311e+00,364
absdtheta_flyany_framemove,1.459837e+00,-6.012118e+00,106132
absdtheta_flyany_framenearfly,4.300944e-01,-9.233500e+00,257128
absdtheta_flyany_framenearwall,6.619804e-01,-8.293832e+00,241733
absdtheta_flyany_framenotnearfly_notnearwall,3.350628e-01,-4.372453e+00,122403
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.001800e+00,-1.084808e+00,3860
absdtheta_flyany_framerighting,6.919601e+00,-4.246494e+00,614
absdtheta_flyany_framestop,2.192787e-01,-8.964161e+00,373308
absdtheta_flyany_frametouch,6.932183e-01,-1.057290e+01,12216
absdtheta_flyany_framewalk,1.023883e+00,-6.968865e+00,66617
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.234012e-01,-1.043618e+01,1333
absdtheta_flyfemale_frameany,5.204263e-01,-7.271380e+00,255873
absdtheta_flymale_frameany,4.389831e-01,-9.545311e+00,222755
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.091236e-01,-6.860496e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.212746e+00,-2.132373e+00,1170
absdv_cor_flyany_framebodyturn,2.724436e+00,-1.513461e+00,941
absdv_cor_flyany_framecrabwalkall,4.248593e+00,-4.711271e+00,24132
absdv_cor_flyany_framecrabwalkextreme,4.208943e+00,-3.233948e+00,364
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.319127e+00,-3.438593e+00,106132
absdv_cor_flyany_framenearfly,4.078936e-01,-7.540341e+00,257128
absdv_cor_flyany_framenearwall,9.370782e-01,-6.171440e+00,241733
absdv_cor_flyany_framenotnearfly_notnearwall,3.591369e-01,-1.769346e+00,122403
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.755088e+00,-3.526272e+00,3860
absdv_cor_flyany_framerighting,4.873934e+00,-2.969079e+00,614
absdv_cor_flyany_framestop,8.720756e-02,-5.212182e+00,373308
absdv_cor_flyany_frametouch,5.750689e-01,-8.752473e+00,12216
absdv_cor_flyany_framewalk,2.762953e+00,-3.884973e+00,66617
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.860025e-02,-2.991553e+00,1333
absdv_cor_flyfemale_frameany,6.468207e-01,-5.208298e+00,255873
absdv_cor_flymale_frameany,5.651027e-01,-7.565187e+00,222755
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.395177e+00,-4.980233e+00,257128
absphidiff_nose2ell_flyany_frametouch,1.424889e+00,-4.859247e+00,12216
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.412838e+00,-5.046172e+00,135429
absphidiff_nose2ell_flyfemale_frametouch,1.478223e+00,-5.006059e+00,6319
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.372417e+00,-4.904588e+00,120934
absphidiff_nose2ell_flymale_frametouch,1.395161e+00,-2.966891e+00,5614
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.124737e-01,-8.915484e+00,479440
abssmoothdtheta_flyfemale_frameany,3.505297e-01,-7.500651e+00,255873
abssmoothdtheta_flymale_frameany,2.659767e-01,-9.283026e+00,222755
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688571e+00,8.653667e-01,949
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615882e+00,4.117166e-01,257135
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519083e+00,-1.166074e+00,293
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627868e+00,1.674081e+00,219901
absthetadiff_nose2ell_flyany_frametouch,1.743925e+00,-2.694892e-02,12216
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657243e+00,8.630866e-01,135432
absthetadiff_nose2ell_flyfemale_frametouch,1.865107e+00,1.012340e+00,6319
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.563713e+00,-1.868461e-01,120938
absthetadiff_nose2ell_flymale_frametouch,1.666776e+00,-1.467062e-01,5614
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.747419e-01,2.615526e+00,106152
absyaw_flyfemale_framemove,6.922431e-01,3.090656e+00,62946
absyaw_flymale_framemove,6.643489e-01,2.093884e+00,42787
accmag_flyany_frameany,4.062819e+01,-6.986171e+00,479440
accmag_flyfemale_frameany,4.297523e+01,-5.734736e+00,255873
accmag_flymale_frameany,3.779812e+01,-7.739500e+00,222755
angle_biggest_wing_flyany_frameany,8.065601e-02,4.661652e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.128945e-02,4.401545e+00,255884
angle_biggest_wing_flymale_frameany,7.984427e-02,3.509953e+00,222764
angle_smallest_wing_flyany_frameany,3.670081e-03,-1.965823e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.805010e-02,-6.180789e+00,255884
angle_smallest_wing_flymale_frameany,2.846176e-02,2.273050e+00,222764
angleonclosestfly_flyany_framenearfly,-1.718140e-01,5.571293e+00,257135
angleonclosestfly_flyany_framestop_nearfly,-1.667062e-01,4.133084e+00,219901
angleonclosestfly_flyany_frametouch,-1.722705e-01,3.991797e+00,12216
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.030729e-01,-1.236555e-01,135432
angleonclosestfly_flyfemale_frametouch,-3.146072e-02,5.644477e+00,6319
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,9.782819e-02,1.570116e+01,120938
angleonclosestfly_flymale_frametouch,-3.977504e-01,-1.726609e+00,5614
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.902164e-01,7.967464e+00,479460
anglesub_flyfemale_frameany,2.782375e-01,8.404380e+00,255884
anglesub_flymale_frameany,3.021977e-01,5.751175e+00,222764
area_flyany_frameany,1.788945e+00,-1.551766e+00,479460
area_flyfemale_frameany,2.006965e+00,-1.655941e+00,255884
area_flymale_frameany,1.538634e+00,-2.146060e+00,222764
area_inmost_wing_flyany_frameany,5.721677e-01,-8.678015e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.557041e-01,-1.247574e+00,1333
area_inmost_wing_flyfemale_frameany,4.906075e-01,-1.048166e+01,255884
area_inmost_wing_flymale_frameany,6.657093e-01,-4.539027e+00,222764
area_outmost_wing_flyany_frameany,8.709535e-01,-1.310876e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.966777e-01,-4.896133e+00,1333
area_outmost_wing_flyfemale_frameany,9.200666e-01,-1.315838e+00,255884
area_outmost_wing_flymale_frameany,8.143222e-01,-1.328873e+00,222764
arena_angle_flyany_frameany,8.882991e-02,9.461723e-01,479460
b_mm_flyany_frameany,2.136361e-01,-4.895241e+00,479460
b_mm_flyfemale_frameany,2.266698e-01,-4.767693e+00,255884
b_mm_flymale_frameany,1.986376e-01,-5.283812e+00,222764
boutfreq_flyany_framebackup,5.255913e-04,-4.465315e+00,479460
boutfreq_flyany_framebodyturn,7.550161e-04,-6.696407e+00,479460
boutfreq_flyany_framecrabwalkall,5.299712e-03,-5.896211e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.377675e-04,-3.503022e+00,479460
boutfreq_flyany_framejump,2.085680e-05,-2.562903e+00,479460
boutfreq_flyany_framepivotcenter,1.001126e-04,-2.373419e+00,479460
boutfreq_flyany_framepivottail,1.806199e-03,-7.702170e+00,479460
boutfreq_flyany_framerighting,1.084553e-04,-3.202410e-01,479460
boutfreq_flyany_framestop,5.581279e-03,-7.784574e+00,479460
boutfreq_flyany_frametouch,2.373504e-03,-2.830893e+00,479460
boutfreq_flyany_framewalk,5.931673e-03,-8.498868e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.189398e+00,479460
boutfreq_flyany_framewingflick,1.877112e-05,-8.417596e-01,479460
boutfreq_flyany_framewinggrooming,2.127393e-04,-5.656010e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,222755
boutfreq_flymale_framechase,8.978474e-05,-1.346616e+00,222755
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,222755
corfrac_maj_flyany_frameany,-7.100382e-03,5.834034e+00,479440
corfrac_maj_flyany_framebackup,-2.064233e-01,1.021538e+00,1170
corfrac_maj_flyany_framebodyturn,-8.200192e-01,-7.254113e+00,941
corfrac_maj_flyany_framecrabwalkall,-2.805124e-01,2.814378e+00,24132
corfrac_maj_flyany_framecrabwalkextreme,-5.654166e-01,-1.621354e-01,364
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.266898e-01,-4.630793e+00,3860
corfrac_maj_flyfemale_frameany,1.744307e-02,6.586114e+00,255873
corfrac_maj_flymale_frameany,-3.446866e-02,3.853039e+00,222755
da_flyany_frameany,9.224816e-06,2.488138e+00,479440
da_flyfemale_frameany,-9.651558e-06,1.128049e+00,255873
da_flymale_frameany,3.586559e-05,7.621008e-02,222755
dangle2wall_flyany_framenearwall,1.866139e-02,4.125107e-01,241733
dangle2wall_flyfemale_framenearwall,2.083130e-02,-1.113338e-01,130244
dangle2wall_flymale_framenearwall,1.471773e-02,8.256135e-01,111019
dangle_biggest_wing_flyany_frameany,1.545654e-01,1.541801e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.697916e-01,1.609801e+01,255873
dangle_biggest_wing_flymale_frameany,1.362554e-01,1.077948e+01,222755
dangle_smallest_wing_flyany_frameany,-1.544595e-01,-1.540775e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.697403e-01,-1.604827e+01,255873
dangle_smallest_wing_flymale_frameany,-1.361406e-01,-1.074003e+01,222755
danglesub_flyany_framemove,-1.111167e-02,2.727286e+00,106132
danglesub_flyany_framenearfly,-1.644904e-02,5.491356e+00,257128
danglesub_flyfemale_framenearfly,-1.718752e-02,5.101859e+00,135429
danglesub_flymale_framenearfly,-1.552849e-02,5.358857e+00,120934
darea_flyany_frameany,3.292146e-05,2.061173e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.263639e-01,3.130028e+00,1170
darea_flyany_framebodyturn,-6.119992e-02,-6.008074e-02,941
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.193007e-02,1.570175e+00,24132
darea_flyany_framecrabwalkextreme,2.463989e-02,2.970202e+00,364
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.883564e-03,2.430076e+00,3860
darea_flyany_framerighting,-2.887087e-02,-6.564896e-01,614
darea_flyany_framestop,-2.028963e-03,3.673327e+00,373308
darea_flyany_frametouch,-2.351779e-02,4.591396e+00,12216
darea_flyany_framewalk,1.571540e-02,-3.398812e+00,66617
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.515307e-02,-2.830947e+01,1333
darea_flyfemale_frameany,-8.118727e-05,8.542475e-01,255873
darea_flymale_frameany,9.324851e-05,-6.675193e-01,222755
darea_inmost_wing_flyany_frameany,-3.446840e-02,-6.946511e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.097991e-02,-5.221866e+00,255873
darea_inmost_wing_flymale_frameany,-6.119702e-02,-6.715028e+00,222755
darea_outmost_wing_flyany_frameany,3.418911e-02,6.925327e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.161297e-02,5.252341e+00,255873
darea_outmost_wing_flymale_frameany,6.072648e-02,6.717423e+00,222755
db_flyany_frameany,8.205716e-07,3.865210e-01,479440
db_flyfemale_frameany,-6.713410e-06,3.213574e-01,255873
db_flymale_frameany,2.336661e-07,-1.229095e+00,222755
dcenter_flyany_frameany,1.047155e+01,-2.078606e+00,479460
dcenter_flyany_framebackupstart,1.427890e+01,9.993083e+00,252
dcenter_flyany_framebodyturn,1.623721e+01,1.310424e+01,941
dcenter_flyany_framebodyturnstart,1.546018e+01,1.156821e+01,361
dcenter_flyany_framecrabwalkallstart,1.354637e+01,5.356024e+00,2540
dcenter_flyany_framecrabwalkextreme,1.232024e+01,7.377692e+00,364
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.359417e+01,7.785211e+00,106152
dcenter_flyany_framenearwall,1.022120e+01,-8.162463e-01,241741
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.534617e+01,1.260955e+01,866
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.456793e+00,-3.631587e+00,373308
dcenter_flyany_frametouch,2.707582e+00,-6.652694e+00,12216
dcenter_flyany_framewalk,1.576450e+01,1.082262e+01,66617
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356699e+01,3.290141e-01,1333
dcenter_flyfemale_frameany,1.126236e+01,5.217862e-01,255884
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.589401e+00,-4.165933e+00,222764
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.350251e-02,-4.040070e+00,106132
ddcenter_flyany_framenearfly,5.512112e-02,-4.491621e+00,257128
ddcenter_flyfemale_framenearfly,6.101971e-02,-4.155143e+00,135429
ddcenter_flymale_framenearfly,5.156699e-02,-4.635702e+00,120934
ddell2nose_flyany_framenearfly,1.702136e-01,-5.246396e+00,257128
ddell2nose_flyfemale_framenearfly,2.175405e-01,-4.624889e+00,135429
ddell2nose_flymale_framenearfly,1.608156e-01,-5.544222e+00,120934
ddist2wall_flyany_framenearwall,1.020183e-02,-1.080508e+00,241733
ddist2wall_flyfemale_framenearwall,6.299689e-03,-1.816058e+00,130244
ddist2wall_flymale_framenearwall,7.717264e-03,-1.068862e+00,111019
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.978933e-01,-5.144133e+00,257128
ddnose2ell_flyfemale_framenearfly,2.172897e-01,-4.702415e+00,135429
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.746800e-01,-5.270410e+00,120934
decc_flyany_frameany,-3.963967e-06,-1.593190e+00,479440
decc_flyfemale_frameany,-5.957239e-06,-1.209336e+00,255873
decc_flymale_frameany,-1.587942e-05,-1.221263e+00,222755
dell2nose_flyany_frameany,9.470157e+00,-2.295399e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019390e+01,2.754029e-01,255884
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.663270e+00,-4.363945e+00,222764
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.752511e+01,6.555628e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.767514e+00,5.873103e-01,252
dist2wall_flyany_framebodyturnstart,8.975681e+00,3.451939e+00,361
dist2wall_flyany_framecrabwalkall,8.603851e+00,5.470852e+00,24133
dist2wall_flyany_framecrabwalkextreme,9.063849e+00,3.041746e+00,364
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.241192e+01,6.285702e+00,106152
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.950577e+00,1.854217e+00,866
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.917613e+01,3.204712e+00,373308
dist2wall_flyany_frametouch,1.353675e+01,7.941923e+00,12216
dist2wall_flyany_framewalk,1.152521e+01,4.163759e+00,66617
dist2wall_flyany_framewinggrooming,2.643032e+01,4.422737e+00,1333
dist2wall_flyfemale_frameany,1.722170e+01,5.312815e+00,255884
dist2wall_flymale_frameany,1.788463e+01,6.949415e+00,222764
dmax_wing_angle_flyany_frameany,6.431181e-02,9.640080e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.944085e-02,1.327028e+01,255873
dmax_wing_angle_flymale_frameany,3.462545e-02,2.542181e+00,222755
dmax_wing_area_flyany_frameany,-9.308759e-01,-1.648037e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.150803e+00,-1.828800e+01,255873
dmax_wing_area_flymale_frameany,-6.707509e-01,-7.817533e+00,222755
dmin_wing_angle_flyany_frameany,-6.420591e-02,-9.618807e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.938962e-02,-1.330053e+01,255873
dmin_wing_angle_flymale_frameany,-3.451065e-02,-2.501047e+00,222755
dmin_wing_area_flyany_frameany,9.305966e-01,1.647102e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.151436e+00,1.825784e+01,255873
dmin_wing_area_flymale_frameany,6.702804e-01,7.815126e+00,222755
dnose2ell_angle_30tomin30_flyany_frameany,9.969128e+00,-2.387677e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079823e+01,1.645478e-01,255884
dnose2ell_angle_30tomin30_flymale_frameany,9.045602e+00,-4.316031e+00,222764
dnose2ell_angle_min20to20_flyany_frameany,5.317830e+01,7.948046e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.837983e+01,1.128478e+01,255884
dnose2ell_angle_min20to20_flymale_frameany,4.736578e+01,1.868995e+00,222764
dnose2ell_angle_min30to30_flyany_frameany,4.201538e+01,7.453589e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.594551e+01,1.075636e+01,255884
dnose2ell_angle_min30to30_flymale_frameany,3.762937e+01,1.729537e+00,222764
dnose2ell_flyany_frameany,9.563544e+00,-2.027235e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.396004e+01,1.033102e+01,252
dnose2ell_flyany_framebodyturn,1.537593e+01,1.288287e+01,941
dnose2ell_flyany_framebodyturnstart,1.455050e+01,1.111552e+01,361
dnose2ell_flyany_framecrabwalkallstart,1.271780e+01,5.340554e+00,2540
dnose2ell_flyany_framecrabwalkextreme,1.143256e+01,7.168368e+00,364
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.333411e+00,-6.170352e-01,241741
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.484865e+01,1.289354e+01,866
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.514027e+00,-3.667868e+00,373308
dnose2ell_flyany_frametouch,9.553165e-01,-4.475817e+00,12216
dnose2ell_flyany_framewalk,1.498529e+01,1.094650e+01,66617
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.259285e+01,1.757610e-01,1333
dnose2ell_flyfemale_frameany,1.036261e+01,5.217254e-01,255884
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.673551e+00,-3.997545e+00,222764
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050482e+01,-1.935587e+00,479460
dnose2tail_flyany_framemove,1.377695e+01,8.170174e+00,106152
dnose2tail_flyfemale_frameany,1.131807e+01,6.694692e-01,255884
dnose2tail_flymale_frameany,9.600258e+00,-3.909534e+00,222764
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479440
dnwingsdetected_flyfemale_frameany,2.370004e-04,-1.806884e-02,255873
dnwingsdetected_flymale_frameany,0.000000e+00,1.069283e+00,222755
dphi_flyany_framemove,-2.563909e-01,-6.425945e+00,106132
dphi_flyfemale_framemove,-1.897684e-02,-4.387341e-01,62935
dphi_flymale_framemove,-5.093118e-01,-9.652184e+00,42778
dtheta_flyany_frameany,3.228524e-03,6.036664e-01,479440
dtheta_flyfemale_frameany,9.705671e-04,1.514759e-01,255873
dtheta_flymale_frameany,7.124299e-03,9.041399e-01,222755
du_cor_flyany_frameany,1.822778e+00,-5.441570e+00,479440
du_cor_flyfemale_frameany,1.919521e+00,-4.652656e+00,255873
du_cor_flymale_frameany,1.717949e+00,-5.414186e+00,222755
du_ctr_flyany_frameany,1.922931e+00,-5.572070e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.219355e+00,1.515031e+00,1170
du_ctr_flyany_framebodyturn,3.702902e+00,-5.840986e+00,941
du_ctr_flyany_framecrabwalkall,7.880401e+00,-4.145971e+00,24132
du_ctr_flyany_framecrabwalkextreme,1.183982e+00,1.216318e+00,364
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.257839e+00,-3.540589e+00,106132
du_ctr_flyany_framenearfly,1.097015e+00,-6.610121e+00,257128
du_ctr_flyany_framenearwall,2.792799e+00,-5.135311e+00,241733
du_ctr_flyany_framenotnearfly_notnearwall,1.767175e+00,-1.843985e+00,122403
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.259870e+00,-5.675060e+00,614
du_ctr_flyany_framestop,2.164510e-02,-6.304655e+00,373308
du_ctr_flyany_frametouch,4.904537e-01,-7.399506e+00,12216
du_ctr_flyany_framewalk,1.162429e+01,-4.269398e+00,66617
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.523654e-02,-4.227652e+00,1333
du_ctr_flyfemale_frameany,2.026652e+00,-4.776245e+00,255873
du_ctr_flymale_frameany,1.810736e+00,-5.519144e+00,222755
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.922900e+00,-5.571258e+00,479440
du_tail_flyany_framepivottail,-6.811835e-01,-5.474530e+00,3860
du_tail_flyfemale_frameany,2.025868e+00,-4.775927e+00,255873
du_tail_flymale_frameany,1.811635e+00,-5.517926e+00,222755
