field,value,zscore,nflyframes
a_mm_flyany_frameany,6.711143e-01,3.915306e+00,479340
a_mm_flyfemale_frameany,7.117037e-01,2.909400e+00,228385
a_mm_flymale_frameany,6.341551e-01,5.089710e+00,250672
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.546106e-01,-1.408025e+00,579
absangle2wall_flyany_framebodyturnstart,9.494034e-01,-5.059072e+00,3601
absangle2wall_flyany_framecrabwalkall,1.194340e+00,3.081198e+00,76259
absangle2wall_flyany_framecrabwalkextreme,9.691955e-01,-3.318381e-01,1409
absangle2wall_flyany_framejump,1.663878e+00,-3.131721e-01,207
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284083e+00,-1.157693e+00,410983
absangle2wall_flyany_framenearwall,1.267104e+00,-4.220699e+00,414633
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.056501e-01,-6.998183e+00,3339
absangle2wall_flyany_framerightingstart,1.945764e+00,-3.822357e-01,835
absangle2wall_flyany_framestop,1.591586e+00,-1.488066e+00,68357
absangle2wall_flyany_frametouch,1.296224e+00,-3.997787e+00,28753
absangle2wall_flyany_framewalk,1.324478e+00,-8.573053e-01,253983
absangle2wall_flyany_framewinggrooming,1.724675e+00,1.901673e+00,2604
absangle2wall_flyfemale_framenearwall,1.294717e+00,-3.372517e+00,187954
absangle2wall_flymale_framenearwall,1.238344e+00,-4.467637e+00,226526
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676494e+00,6.253483e-01,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557413e+00,1.383037e+00,1726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724101e+00,5.953850e+00,3675
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.554166e+00,5.545969e+00,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589629e+00,1.105065e+00,219482
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529304e+00,1.901796e+00,2156
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.959122e+00,NaN,388
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464272e+00,-1.962377e+00,30441
absanglefrom1to2_nose2ell_flyany_frametouch,9.062200e-01,6.789375e+00,28753
absanglefrom1to2_nose2ell_flyfemale_framechase,3.505458e-01,9.828109e-01,876
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578626e+00,-4.795836e-01,95166
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.227386e-01,7.124838e+00,12048
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.523545e-01,3.437970e+00,1420
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597649e+00,1.417277e+00,124294
absanglefrom1to2_nose2ell_flymale_frametouch,8.950859e-01,4.549519e+00,16704
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.271729e+00,8.153132e+00,414616
absdangle2wall_flyfemale_framenearwall,2.467691e+00,9.710046e+00,187946
absdangle2wall_flymale_framenearwall,2.099773e+00,5.668225e+00,226517
absdtheta_flyany_frameany,2.145816e+00,8.834872e+00,479320
absdtheta_flyany_framebackup,2.671480e+00,9.831834e-01,2395
absdtheta_flyany_framebodyturn,5.545637e+00,-6.178222e-01,9476
absdtheta_flyany_framecrabwalkall,1.927616e+00,1.918655e+00,76258
absdtheta_flyany_framecrabwalkextreme,2.087657e+00,2.276220e+00,1408
absdtheta_flyany_framemove,2.434919e+00,3.937778e+00,410963
absdtheta_flyany_framenearfly,2.280465e+00,8.130632e+00,219473
absdtheta_flyany_framenearwall,2.269592e+00,8.286605e+00,414616
absdtheta_flyany_framenotnearfly_notnearwall,1.548054e+00,7.926756e+00,55433
absdtheta_flyany_framepivotcenter,8.520090e+00,4.985105e+00,329
absdtheta_flyany_framepivottail,5.829225e+00,2.350846e+00,12680
absdtheta_flyany_framerighting,8.769157e+00,-9.780600e-01,12138
absdtheta_flyany_framestop,3.712569e-01,-2.273933e+00,68357
absdtheta_flyany_frametouch,2.228371e+00,5.571831e+00,28753
absdtheta_flyany_framewalk,1.897356e+00,2.633082e+00,253979
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.101242e-01,-2.807425e+00,2604
absdtheta_flyfemale_frameany,2.291686e+00,9.619908e+00,228377
absdtheta_flymale_frameany,2.013104e+00,6.880992e+00,250660
absdtheta_flymale_framechase,1.826380e+00,-4.864702e-01,1420
absdv_cor_flyany_frameany,2.361336e+00,3.990517e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302920e+00,-1.162926e+00,2395
absdv_cor_flyany_framebodyturn,2.353351e+00,-2.976552e+00,9476
absdv_cor_flyany_framecrabwalkall,5.120030e+00,-2.426596e+00,76258
absdv_cor_flyany_framecrabwalkextreme,4.726384e+00,-6.901213e-01,1408
absdv_cor_flyany_framejump,3.688781e+01,1.637967e+01,207
absdv_cor_flyany_framemove,2.713471e+00,-1.680625e+00,410963
absdv_cor_flyany_framenearfly,2.230440e+00,3.635292e+00,219473
absdv_cor_flyany_framenearwall,2.472962e+00,2.748183e+00,414616
absdv_cor_flyany_framenotnearfly_notnearwall,1.471856e+00,5.627225e+00,55433
absdv_cor_flyany_framepivotcenter,2.686345e-01,2.240453e+00,329
absdv_cor_flyany_framepivottail,1.702974e+00,-3.724739e+00,12680
absdv_cor_flyany_framerighting,4.983826e+00,-2.876648e+00,12138
absdv_cor_flyany_framestop,1.442314e-01,4.576651e-01,68357
absdv_cor_flyany_frametouch,1.649495e+00,-9.572449e-01,28753
absdv_cor_flyany_framewalk,2.935818e+00,-3.443864e+00,253979
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.274566e-01,-1.603135e-01,2604
absdv_cor_flyfemale_frameany,2.390619e+00,4.780102e+00,228377
absdv_cor_flymale_frameany,2.335500e+00,2.658095e+00,250660
absdv_cor_flymale_framechase,2.245103e+00,-3.697359e-02,1420
absphidiff_nose2ell_flyany_framenearfly,1.479188e+00,-3.214736e+00,219473
absphidiff_nose2ell_flyany_frametouch,1.467690e+00,-3.004575e+00,28753
absphidiff_nose2ell_flyfemale_framechase,4.449760e-01,-4.807290e-03,876
absphidiff_nose2ell_flyfemale_framenearfly,1.506570e+00,-3.106805e+00,95162
absphidiff_nose2ell_flyfemale_frametouch,1.449373e+00,-5.902931e+00,12048
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.524364e-01,-5.808625e-01,1420
absphidiff_nose2ell_flymale_framenearfly,1.452686e+00,-3.212592e+00,124289
absphidiff_nose2ell_flymale_frametouch,1.483301e+00,-7.396330e-01,16704
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.821369e+00,1.040857e+01,479320
abssmoothdtheta_flyfemale_frameany,1.928078e+00,1.061693e+01,228377
abssmoothdtheta_flymale_frameany,1.724471e+00,8.800264e+00,250660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585516e+00,-7.780809e-02,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338954e+00,-5.994789e+00,3675
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.559764e+00,-1.578295e+00,244
absthetadiff_nose2ell_flyany_framenearfly,1.465782e+00,-2.226688e+00,219482
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481893e+00,-2.874988e+00,2156
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604676e+00,1.002885e+00,30441
absthetadiff_nose2ell_flyany_frametouch,1.755538e+00,6.030486e-02,28753
absthetadiff_nose2ell_flyfemale_framechase,4.052054e-01,6.489133e-01,876
absthetadiff_nose2ell_flyfemale_framenearfly,1.517970e+00,-1.877432e+00,95166
absthetadiff_nose2ell_flyfemale_frametouch,1.757257e+00,-1.914083e+00,12048
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.496718e-01,-1.063841e+00,1420
absthetadiff_nose2ell_flymale_framenearfly,1.421045e+00,-2.365929e+00,124294
absthetadiff_nose2ell_flymale_frametouch,1.755822e+00,7.493511e-01,16704
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.549117e-01,-9.109430e-01,410983
absyaw_flyfemale_framemove,5.327396e-01,-2.438154e+00,211208
absyaw_flymale_framemove,5.743737e-01,1.414814e-01,199593
accmag_flyany_frameany,1.335217e+02,3.070475e+00,479320
accmag_flyfemale_frameany,1.448819e+02,3.883087e+00,228377
accmag_flymale_frameany,1.231690e+02,1.867532e+00,250660
angle_biggest_wing_flyany_frameany,9.826030e-03,-4.024996e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.261650e-04,-4.757154e+00,228385
angle_biggest_wing_flymale_frameany,1.783778e-02,-2.318299e+00,250672
angle_smallest_wing_flyany_frameany,-9.430399e-04,-3.372708e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.055038e-03,-4.396901e+00,228385
angle_smallest_wing_flymale_frameany,6.399030e-03,-1.565835e+00,250672
angleonclosestfly_flyany_framenearfly,-3.086319e-01,1.861096e+00,219482
angleonclosestfly_flyany_framestop_nearfly,-2.034993e-01,3.588334e+00,30441
angleonclosestfly_flyany_frametouch,-3.983423e-01,-1.929143e+00,28753
angleonclosestfly_flyfemale_framechase,-4.070608e-02,-7.377087e-01,876
angleonclosestfly_flyfemale_framenearfly,-2.751173e-01,1.801246e+00,95166
angleonclosestfly_flyfemale_frametouch,-3.943021e-01,-4.640311e-01,12048
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.749776e-02,1.636059e+00,1420
angleonclosestfly_flymale_framenearfly,-3.379606e-01,2.652130e-01,124294
angleonclosestfly_flymale_frametouch,-4.071887e-01,-2.085039e+00,16704
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.442238e-01,4.027183e+00,479340
anglesub_flyfemale_frameany,2.346021e-01,4.253518e+00,228385
anglesub_flymale_frameany,2.531318e-01,2.872351e+00,250672
area_flyany_frameany,1.961490e+00,2.573948e+00,479340
area_flyfemale_frameany,2.180428e+00,1.548919e+00,228385
area_flymale_frameany,1.762046e+00,4.193333e+00,250672
area_inmost_wing_flyany_frameany,7.624280e-01,-2.864138e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.797029e-01,5.004115e-01,2604
area_inmost_wing_flyfemale_frameany,8.266104e-01,-1.713704e+00,228385
area_inmost_wing_flymale_frameany,7.040858e-01,-3.599710e+00,250672
area_outmost_wing_flyany_frameany,8.021849e-01,-3.804047e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.994416e-01,-5.266287e+00,2604
area_outmost_wing_flyfemale_frameany,8.574282e-01,-3.091701e+00,228385
area_outmost_wing_flymale_frameany,7.518881e-01,-3.882471e+00,250672
arena_angle_flyany_frameany,-2.447157e-01,-2.802174e+00,479340
b_mm_flyany_frameany,2.318929e-01,1.286611e+00,479340
b_mm_flyfemale_frameany,2.437681e-01,2.735661e-01,228385
b_mm_flymale_frameany,2.210684e-01,2.650713e+00,250672
boutfreq_flyany_framebackup,1.214169e-03,4.266659e-01,479340
boutfreq_flyany_framebodyturn,7.512413e-03,7.494417e+00,479340
boutfreq_flyany_framecrabwalkall,1.720282e-02,6.700855e+00,479340
boutfreq_flyany_framecrabwalkextreme,8.303083e-04,5.150869e-01,479340
boutfreq_flyany_framejump,2.044478e-04,-2.647771e+00,479340
boutfreq_flyany_framepivotcenter,2.628614e-04,6.074817e-01,479340
boutfreq_flyany_framepivottail,6.965828e-03,-1.942352e-01,479340
boutfreq_flyany_framerighting,1.744065e-03,1.705508e+01,479340
boutfreq_flyany_framestop,6.145951e-03,-7.260033e+00,479340
boutfreq_flyany_frametouch,1.083782e-02,9.238381e+00,479340
boutfreq_flyany_framewalk,2.494889e-02,4.300399e+00,479340
boutfreq_flyany_framewingextension,1.043101e-05,-1.139443e+00,479340
boutfreq_flyany_framewingflick,2.357408e-04,2.150121e-01,479340
boutfreq_flyany_framewinggrooming,1.752410e-04,-6.430358e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.085009e+00,250660
boutfreq_flymale_framechase,1.599777e-03,1.215507e+00,250660
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,250660
corfrac_maj_flyany_frameany,-1.788928e-01,-5.408625e+00,479320
corfrac_maj_flyany_framebackup,-1.802927e-01,3.452948e+00,2395
corfrac_maj_flyany_framebodyturn,-7.298079e-01,2.502072e+00,9476
corfrac_maj_flyany_framecrabwalkall,-3.854259e-01,-5.926674e+00,76258
corfrac_maj_flyany_framecrabwalkextreme,-6.898795e-01,-3.575719e+00,1408
corfrac_maj_flyany_framepivotcenter,-1.405874e-01,-1.905468e+00,329
corfrac_maj_flyany_framepivottail,-6.789252e-01,1.046770e+00,12680
corfrac_maj_flyfemale_frameany,-1.873722e-01,-4.704226e+00,228377
corfrac_maj_flymale_frameany,-1.712233e-01,-5.421141e+00,250660
da_flyany_frameany,1.896938e-06,1.206643e+00,479320
da_flyfemale_frameany,-5.739380e-04,-1.452503e+01,228377
da_flymale_frameany,5.573362e-04,1.569226e+01,250660
dangle2wall_flyany_framenearwall,5.818683e-02,3.680588e+00,414616
dangle2wall_flyfemale_framenearwall,1.026406e-01,5.595400e+00,187946
dangle2wall_flymale_framenearwall,2.658165e-02,1.308415e+00,226517
dangle_biggest_wing_flyany_frameany,-2.087040e-03,1.478802e+00,479320
dangle_biggest_wing_flyfemale_frameany,-3.316004e-02,-1.777005e+00,228377
dangle_biggest_wing_flymale_frameany,2.632788e-02,3.568867e+00,250660
dangle_smallest_wing_flyany_frameany,1.969915e-03,-1.487474e+00,479320
dangle_smallest_wing_flyfemale_frameany,3.359627e-02,1.792371e+00,228377
dangle_smallest_wing_flymale_frameany,-2.702747e-02,-3.593499e+00,250660
danglesub_flyany_framemove,3.530155e-03,7.579579e+00,410963
danglesub_flyany_framenearfly,-1.018868e-01,-8.046166e-01,219473
danglesub_flyfemale_framenearfly,-1.240376e-01,-2.796832e+00,95162
danglesub_flymale_framenearfly,-8.845473e-02,4.615273e-01,124289
darea_flyany_frameany,3.491157e-05,2.013232e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.832974e-01,8.813830e-01,2395
darea_flyany_framebodyturn,7.648602e-02,4.190682e+00,9476
darea_flyany_framechase,1.869450e-02,-1.048618e-01,2300
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.817748e-02,-9.617215e-01,76258
darea_flyany_framecrabwalkextreme,1.661130e-01,9.039409e+00,1408
darea_flyany_framejump,-4.177929e-01,-2.648299e+00,207
darea_flyany_framepivotcenter,1.190603e-01,1.122368e+00,329
darea_flyany_framepivottail,2.285475e-02,3.282778e+00,12680
darea_flyany_framerighting,-1.146365e-01,-1.479122e+00,12138
darea_flyany_framestop,-4.239721e-02,-9.764895e+00,68357
darea_flyany_frametouch,-1.549700e-01,-5.066769e+00,28753
darea_flyany_framewalk,1.712842e-02,-3.171837e+00,253979
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.252294e-02,-6.461138e+00,2604
darea_flyfemale_frameany,-2.072800e-03,-1.051401e+01,228377
darea_flymale_frameany,2.005078e-03,1.130219e+01,250660
darea_inmost_wing_flyany_frameany,5.721943e-02,-2.599098e+00,479320
darea_inmost_wing_flyfemale_frameany,1.107324e-01,9.942672e-02,228377
darea_inmost_wing_flymale_frameany,8.318136e-03,-4.253958e+00,250660
darea_outmost_wing_flyany_frameany,-5.731858e-02,2.588530e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.907237e-02,4.405173e-01,228377
darea_outmost_wing_flymale_frameany,-1.946703e-02,3.734054e+00,250660
db_flyany_frameany,3.399630e-06,1.598861e+00,479320
db_flyfemale_frameany,-3.864738e-05,-2.656286e+00,228377
db_flymale_frameany,3.673140e-05,2.575826e+00,250660
dcenter_flyany_frameany,1.074373e+01,-1.102141e+00,479340
dcenter_flyany_framebackupstart,6.322947e+00,-4.588949e+00,581
dcenter_flyany_framebodyturn,1.069520e+01,-1.336195e+00,9476
dcenter_flyany_framebodyturnstart,1.056087e+01,-1.448467e+00,3601
dcenter_flyany_framecrabwalkallstart,1.092249e+01,-8.036440e-01,8244
dcenter_flyany_framecrabwalkextreme,8.021490e+00,-3.448784e-01,1409
dcenter_flyany_framecrabwalkextremestart,8.003806e+00,-5.244351e-01,398
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081418e+01,-7.341235e-01,410983
dcenter_flyany_framenearwall,9.948631e+00,-1.523675e+00,414633
dcenter_flyany_framepivotcenter,6.909472e+00,-2.265005e+00,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.290348e+00,-4.744630e+00,3339
dcenter_flyany_framerightingstart,7.790884e+00,-3.089937e+00,835
dcenter_flyany_framestop,1.044769e+01,-1.507015e+00,68357
dcenter_flyany_frametouch,2.735624e+00,-6.659084e+00,28753
dcenter_flyany_framewalk,1.219305e+01,4.950063e-01,253983
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385924e+01,8.519073e-01,2604
dcenter_flyfemale_frameany,1.123719e+01,5.143270e-01,228385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028462e+01,-2.214431e+00,250672
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.362464e-03,-6.687069e+00,410963
ddcenter_flyany_framenearfly,4.226886e-01,-2.091158e-01,219473
ddcenter_flyfemale_framenearfly,4.678774e-01,7.883825e-01,95162
ddcenter_flymale_framenearfly,4.209278e-01,-5.621688e-01,124289
ddell2nose_flyany_framenearfly,1.207647e+00,5.274132e-02,219473
ddell2nose_flyfemale_framenearfly,1.294369e+00,8.214062e-01,95162
ddell2nose_flymale_framenearfly,1.171143e+00,-4.433026e-01,124289
ddist2wall_flyany_framenearwall,3.224586e-02,2.743319e+00,414616
ddist2wall_flyfemale_framenearwall,5.058033e-02,5.447282e+00,187946
ddist2wall_flymale_framenearwall,1.068834e-02,-1.677650e+00,226517
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.240152e+00,1.884070e-01,219473
ddnose2ell_flyfemale_framenearfly,1.472799e+00,1.686534e+00,95162
ddnose2ell_flymale_framechase,-9.374298e-01,8.321045e-02,1420
ddnose2ell_flymale_framenearfly,1.067081e+00,-9.482384e-01,124289
decc_flyany_frameany,4.572478e-06,2.665762e-01,479320
decc_flyfemale_frameany,2.408474e-04,1.563596e+01,228377
decc_flymale_frameany,-2.336609e-04,-1.627026e+01,250660
dell2nose_flyany_frameany,9.805110e+00,-1.132903e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026950e+01,5.794580e-01,228385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.372602e+00,-2.364789e+00,250672
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.021707e+01,-1.724866e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.769546e+00,-1.053076e-01,581
dist2wall_flyany_framebodyturnstart,7.297923e+00,-6.583631e-01,3601
dist2wall_flyany_framecrabwalkall,7.095424e+00,5.724288e-01,76259
dist2wall_flyany_framecrabwalkextreme,8.011011e+00,4.026211e-01,1409
dist2wall_flyany_framejump,2.068161e+01,2.395798e+00,207
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.540226e+00,6.284396e-01,410983
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.499302e+00,-4.567044e-02,3339
dist2wall_flyany_framerightingstart,1.202325e+01,-5.525832e-01,835
dist2wall_flyany_framestop,1.539207e+01,3.348018e-01,68357
dist2wall_flyany_frametouch,8.371847e+00,-1.017166e+00,28753
dist2wall_flyany_framewalk,1.013616e+01,1.522145e+00,253983
dist2wall_flyany_framewinggrooming,2.089936e+01,9.280438e-01,2604
dist2wall_flyfemale_frameany,1.150078e+01,-7.292013e-01,228385
dist2wall_flymale_frameany,9.042183e+00,-2.362839e+00,250672
dmax_wing_angle_flyany_frameany,-1.091065e-02,-2.627452e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.506926e-03,-1.016087e+00,228377
dmax_wing_angle_flymale_frameany,-1.892841e-02,-2.430128e+00,250660
dmax_wing_area_flyany_frameany,-2.866469e-01,1.295625e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.175078e-01,4.908145e-01,228377
dmax_wing_area_flymale_frameany,-2.589080e-01,1.492880e+00,250660
dmin_wing_angle_flyany_frameany,1.079352e-02,2.613026e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.943158e-03,1.055435e+00,228377
dmin_wing_angle_flymale_frameany,1.822882e-02,2.392676e+00,250660
dmin_wing_area_flyany_frameany,2.865477e-01,-1.300187e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.291678e-01,-2.516892e-01,228377
dmin_wing_area_flymale_frameany,2.477591e-01,-1.712428e+00,250660
dnose2ell_angle_30tomin30_flyany_frameany,1.031287e+01,-1.283171e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084856e+01,3.342781e-01,228385
dnose2ell_angle_30tomin30_flymale_frameany,9.815068e+00,-2.324273e+00,250672
dnose2ell_angle_min20to20_flyany_frameany,4.385200e+01,1.905383e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.305354e+01,2.027904e+00,228385
dnose2ell_angle_min20to20_flymale_frameany,4.443401e+01,9.921495e-01,250672
dnose2ell_angle_min30to30_flyany_frameany,3.485552e+01,1.534151e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.449377e+01,1.863511e+00,228385
dnose2ell_angle_min30to30_flymale_frameany,3.507267e+01,6.280634e-01,250672
dnose2ell_flyany_frameany,9.796544e+00,-1.145832e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.441941e+00,-4.514898e+00,581
dnose2ell_flyany_framebodyturn,9.772204e+00,-1.391551e+00,9476
dnose2ell_flyany_framebodyturnstart,9.639023e+00,-1.508198e+00,3601
dnose2ell_flyany_framecrabwalkallstart,1.004861e+01,-7.032896e-01,8244
dnose2ell_flyany_framecrabwalkextreme,7.174829e+00,2.678920e-02,1409
dnose2ell_flyany_framecrabwalkextremestart,7.118668e+00,-1.390261e-01,398
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.977828e+00,-1.532090e+00,414633
dnose2ell_flyany_framepivotcenter,5.941185e+00,-2.360592e+00,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.381204e+00,-4.635462e+00,3339
dnose2ell_flyany_framerightingstart,6.974503e+00,-3.027344e+00,835
dnose2ell_flyany_framestop,9.479501e+00,-1.585814e+00,68357
dnose2ell_flyany_frametouch,1.000111e+00,-3.347364e+00,28753
dnose2ell_flyany_framewalk,1.125059e+01,3.851788e-01,253983
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.261927e+01,3.010969e-01,2604
dnose2ell_flyfemale_frameany,1.028989e+01,4.072461e-01,228385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.337029e+00,-2.157050e+00,250672
dnose2ell_flymale_framechase,2.031610e+00,5.203562e-01,1420
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072240e+01,-1.107381e+00,479340
dnose2tail_flyany_framemove,1.080222e+01,-7.367527e-01,410983
dnose2tail_flyfemale_frameany,1.118966e+01,3.780462e-01,228385
dnose2tail_flymale_frameany,1.028659e+01,-2.042516e+00,250672
dnwingsdetected_flyany_frameany,-1.898547e-04,-2.772315e+00,479320
dnwingsdetected_flyfemale_frameany,5.977035e-03,1.945009e+01,228377
dnwingsdetected_flymale_frameany,-6.292801e-03,-2.051626e+01,250660
dphi_flyany_framemove,-3.706471e-02,-1.204966e+00,410963
dphi_flyfemale_framemove,-4.319238e-02,-1.029463e+00,211200
dphi_flymale_framemove,-3.580188e-02,-8.835393e-01,199581
dtheta_flyany_frameany,-1.209685e-02,-1.435708e+00,479320
dtheta_flyfemale_frameany,-1.174399e-02,-9.495510e-01,228377
dtheta_flymale_frameany,-1.243876e-02,-1.208202e+00,250660
du_cor_flyany_frameany,8.091223e+00,3.382807e+00,479320
du_cor_flyfemale_frameany,8.825570e+00,5.017781e+00,228377
du_cor_flymale_frameany,7.426459e+00,1.579982e+00,250660
du_ctr_flyany_frameany,8.719604e+00,3.659487e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.354804e+00,1.131437e+00,2395
du_ctr_flyany_framebodyturn,5.219976e+00,-8.473929e-01,9476
du_ctr_flyany_framecrabwalkall,1.034762e+01,-1.498392e+00,76258
du_ctr_flyany_framecrabwalkextreme,1.136507e+00,7.402896e-01,1408
du_ctr_flyany_framejump,3.198326e+01,-5.861306e-01,207
du_ctr_flyany_framemove,1.007489e+01,-1.005157e+00,410963
du_ctr_flyany_framenearfly,7.406474e+00,2.828220e+00,219473
du_ctr_flyany_framenearwall,8.610071e+00,2.397905e+00,414616
du_ctr_flyany_framenotnearfly_notnearwall,9.681599e+00,5.531877e+00,55433
du_ctr_flyany_framepivotcenter,1.421877e+00,4.218161e+00,329
du_ctr_flyany_framerighting,3.583939e+00,-2.038646e+00,12138
du_ctr_flyany_framestop,1.541920e-01,4.946228e+00,68357
du_ctr_flyany_frametouch,2.173694e+00,-4.557815e-01,28753
