field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338837e-01,-8.911562e-01,479460
a_mm_flyfemale_frameany,6.806874e-01,-1.164941e-01,238548
a_mm_flymale_frameany,5.874221e-01,-1.864003e+00,240353
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.000579e-01,3.142470e+00,1082
absangle2wall_flyany_framebodyturnstart,1.117603e+00,7.906593e-01,2015
absangle2wall_flyany_framecrabwalkall,1.143226e+00,5.917476e-02,37715
absangle2wall_flyany_framecrabwalkextreme,1.022850e+00,7.782436e-01,1222
absangle2wall_flyany_framejump,1.685024e+00,7.673857e-01,824
absangle2wall_flyany_framejumpstart,1.781870e+00,2.340819e+00,285
absangle2wall_flyany_framemove,1.329490e+00,2.108313e+00,289900
absangle2wall_flyany_framenearwall,1.420343e+00,1.698277e+00,380425
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.103981e-01,4.109363e+00,4395
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672271e+00,9.416516e-01,189560
absangle2wall_flyany_frametouch,1.393772e+00,-8.179093e-01,9684
absangle2wall_flyany_framewalk,1.363089e+00,1.759518e+00,172950
absangle2wall_flyany_framewinggrooming,1.456502e+00,-1.464071e+00,24832
absangle2wall_flyfemale_framenearwall,1.443010e+00,2.174474e+00,197308
absangle2wall_flymale_framenearwall,1.396056e+00,9.274557e-01,182615
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550533e+00,-2.342474e+00,604
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375989e+00,-2.147558e+00,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386700e+00,-1.899315e+00,1835
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541117e+00,-1.710704e+00,163564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403594e+00,-2.429388e+00,1979
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526091e+00,-1.080778e+00,54434
absanglefrom1to2_nose2ell_flyany_frametouch,7.547349e-01,3.224476e-01,9684
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559800e+00,-7.484217e-01,89909
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.647253e-01,-4.727475e-01,5689
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523056e+00,-7.111924e-01,73564
absanglefrom1to2_nose2ell_flymale_frametouch,7.454540e-01,5.707974e-01,3978
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.536366e+00,6.321971e-01,380407
absdangle2wall_flyfemale_framenearwall,1.405659e+00,-5.992988e-01,197299
absdangle2wall_flymale_framenearwall,1.666749e+00,1.777395e+00,182606
absdtheta_flyany_frameany,1.363739e+00,7.350824e-01,479440
absdtheta_flyany_framebackup,2.620499e+00,5.824404e-01,4695
absdtheta_flyany_framebodyturn,5.764498e+00,4.907899e-01,5168
absdtheta_flyany_framecrabwalkall,1.731340e+00,9.759177e-02,37714
absdtheta_flyany_framecrabwalkextreme,1.728402e+00,-9.563477e-01,1222
absdtheta_flyany_framemove,1.996127e+00,-3.718339e-01,289880
absdtheta_flyany_framenearfly,1.521223e+00,1.311112e+00,163553
absdtheta_flyany_framenearwall,1.524102e+00,5.834218e-01,380407
absdtheta_flyany_framenotnearfly_notnearwall,7.700142e-01,3.829748e-02,88318
absdtheta_flyany_framepivotcenter,6.321700e+00,3.433574e-01,211
absdtheta_flyany_framepivottail,5.207972e+00,-1.406561e-01,18440
absdtheta_flyany_framerighting,9.258580e+00,8.097014e-01,400
absdtheta_flyany_framestop,3.981969e-01,-2.534072e-01,189560
absdtheta_flyany_frametouch,1.714576e+00,2.769611e-01,9684
absdtheta_flyany_framewalk,1.555492e+00,-1.011383e+00,172947
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.016578e-01,1.546882e+00,24832
absdtheta_flyfemale_frameany,1.275345e+00,-2.862022e-02,238538
absdtheta_flymale_frameany,1.451520e+00,1.458819e+00,240343
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.744012e+00,8.024772e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476091e+00,1.218463e+00,4695
absdv_cor_flyany_framebodyturn,3.132549e+00,5.609949e-01,5168
absdv_cor_flyany_framecrabwalkall,5.631418e+00,8.730049e-02,37714
absdv_cor_flyany_framecrabwalkextreme,4.628666e+00,-5.556858e-01,1222
absdv_cor_flyany_framejump,1.460360e+01,-9.909155e-01,824
absdv_cor_flyany_framemove,2.760877e+00,-4.376372e-01,289880
absdv_cor_flyany_framenearfly,1.715905e+00,1.083158e+00,163553
absdv_cor_flyany_framenearwall,2.004786e+00,4.530754e-01,380407
absdv_cor_flyany_framenotnearfly_notnearwall,7.697088e-01,1.094048e+00,88318
absdv_cor_flyany_framepivotcenter,5.618673e-02,-4.315736e-02,211
absdv_cor_flyany_framepivottail,2.442844e+00,-4.920209e-03,18440
absdv_cor_flyany_framerighting,6.279503e+00,5.127432e-01,400
absdv_cor_flyany_framestop,1.580091e-01,2.412841e+00,189560
absdv_cor_flyany_frametouch,1.940313e+00,1.242439e+00,9684
absdv_cor_flyany_framewalk,3.287291e+00,-7.538978e-01,172947
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.316591e-01,7.694058e-01,24832
absdv_cor_flyfemale_frameany,1.491609e+00,6.679760e-02,238538
absdv_cor_flymale_frameany,1.997035e+00,1.414219e+00,240343
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.629022e+00,5.539106e-02,163553
absphidiff_nose2ell_flyany_frametouch,1.609497e+00,5.131625e-01,9684
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614806e+00,-4.370363e-01,89903
absphidiff_nose2ell_flyfemale_frametouch,1.609144e+00,-3.057402e-01,5689
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642978e+00,4.428224e-01,73559
absphidiff_nose2ell_flymale_frametouch,1.609970e+00,7.370953e-01,3978
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.063714e+00,9.245127e-01,479440
abssmoothdtheta_flyfemale_frameany,1.015341e+00,1.691606e-01,238538
abssmoothdtheta_flymale_frameany,1.111857e+00,1.584010e+00,240343
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594808e+00,6.954180e-01,604
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683775e+00,1.991181e-01,1835
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679388e+00,1.029147e+00,163564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621395e+00,8.674651e-01,1979
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596788e+00,7.755647e-01,54434
absthetadiff_nose2ell_flyany_frametouch,1.868713e+00,1.385634e+00,9684
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651524e+00,2.919911e-01,89909
absthetadiff_nose2ell_flyfemale_frametouch,1.842594e+00,3.813036e-01,5689
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.707990e+00,1.617076e+00,73564
absthetadiff_nose2ell_flymale_frametouch,1.899428e+00,1.301204e+00,3978
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.039466e-01,3.882859e-01,289900
absyaw_flyfemale_framemove,6.770664e-01,2.617179e+00,144689
absyaw_flymale_framemove,5.314699e-01,-1.088240e+00,144984
accmag_flyany_frameany,1.061495e+02,5.943916e-01,479440
accmag_flyfemale_frameany,9.825555e+01,-2.470785e-01,238538
accmag_flymale_frameany,1.140695e+02,1.514747e+00,240343
angle_biggest_wing_flyany_frameany,9.643023e-03,-3.415518e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.780615e-03,-3.728921e+00,238548
angle_biggest_wing_flymale_frameany,1.320773e-02,-2.168592e+00,240353
angle_smallest_wing_flyany_frameany,-4.115702e-03,-3.720955e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.668577e-03,-4.029206e+00,238548
angle_smallest_wing_flymale_frameany,-6.261447e-04,-2.210746e+00,240353
angleonclosestfly_flyany_framenearfly,-3.361835e-01,4.194289e-01,163564
angleonclosestfly_flyany_framestop_nearfly,-2.500435e-01,2.072510e+00,54434
angleonclosestfly_flyany_frametouch,-3.650674e-01,-9.709322e-01,9684
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.029931e-01,9.211178e-01,89909
angleonclosestfly_flyfemale_frametouch,-2.569400e-01,1.708664e+00,5689
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.709211e-01,-1.331944e+00,73564
angleonclosestfly_flymale_frametouch,-4.754722e-01,-2.896388e+00,3978
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.896062e-01,-9.236042e-02,479460
anglesub_flyfemale_frameany,2.037219e-01,1.394915e+00,238548
anglesub_flymale_frameany,1.756588e-01,-9.180280e-01,240353
area_flyany_frameany,1.828509e+00,-1.540314e-01,479460
area_flyfemale_frameany,2.065449e+00,-3.551623e-02,238548
area_flymale_frameany,1.593332e+00,-4.418345e-01,240353
area_inmost_wing_flyany_frameany,8.050402e-01,-1.460565e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.408973e-01,-2.003769e+00,24832
area_inmost_wing_flyfemale_frameany,8.015572e-01,-2.585304e+00,238548
area_inmost_wing_flymale_frameany,8.086597e-01,1.264463e-01,240353
area_outmost_wing_flyany_frameany,8.380199e-01,-2.357855e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.914175e-01,-1.485420e+00,24832
area_outmost_wing_flyfemale_frameany,8.393903e-01,-3.549299e+00,238548
area_outmost_wing_flymale_frameany,8.362640e-01,-4.925949e-01,240353
arena_angle_flyany_frameany,-3.578899e-02,-6.222319e-01,479460
b_mm_flyany_frameany,2.285753e-01,4.911414e-01,479460
b_mm_flyfemale_frameany,2.414518e-01,6.054968e-02,238548
b_mm_flymale_frameany,2.157935e-01,8.609847e-01,240353
boutfreq_flyany_framebackup,2.267134e-03,6.531048e+00,479460
boutfreq_flyany_framebodyturn,4.202645e-03,6.802843e-01,479460
boutfreq_flyany_framecrabwalkall,9.927835e-03,-6.005314e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.133025e-04,3.275169e-01,479460
boutfreq_flyany_framejump,6.152755e-04,-2.348376e-01,479460
boutfreq_flyany_framepivotcenter,1.731114e-04,-1.251267e+00,479460
boutfreq_flyany_framepivottail,9.166562e-03,3.093661e+00,479460
boutfreq_flyany_framerighting,7.508447e-05,-1.478109e+00,479460
boutfreq_flyany_framestop,1.485630e-02,1.121742e+00,479460
boutfreq_flyany_frametouch,4.208902e-03,4.609201e-01,479460
boutfreq_flyany_framewalk,2.003921e-02,1.225505e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-4.513367e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-4.073427e-01,479460
boutfreq_flyany_framewinggrooming,9.385559e-04,-2.756348e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.321441e-06,-2.876321e-01,240343
boutfreq_flymale_framechase,3.411791e-04,-4.453114e-01,240343
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,240343
corfrac_maj_flyany_frameany,-1.187087e-01,-1.494616e+00,479440
corfrac_maj_flyany_framebackup,-2.099056e-01,1.074556e+00,4695
corfrac_maj_flyany_framebodyturn,-7.554026e-01,-9.735940e-01,5168
corfrac_maj_flyany_framecrabwalkall,-3.261564e-01,-6.843077e-01,37714
corfrac_maj_flyany_framecrabwalkextreme,-5.208750e-01,7.949398e-01,1222
corfrac_maj_flyany_framepivotcenter,-1.517585e-01,-2.277026e+00,211
corfrac_maj_flyany_framepivottail,-6.726279e-01,1.399226e+00,18440
corfrac_maj_flyfemale_frameany,-1.538287e-01,-2.876480e+00,238538
corfrac_maj_flymale_frameany,-8.394683e-02,4.063679e-01,240343
da_flyany_frameany,-2.817007e-05,-2.675206e+00,479440
da_flyfemale_frameany,-3.992884e-05,6.233418e-01,238538
da_flymale_frameany,-3.178926e-05,-2.093152e+00,240343
dangle2wall_flyany_framenearwall,2.721813e-02,6.860799e-01,380407
dangle2wall_flyfemale_framenearwall,1.782758e-02,-8.902757e-01,197299
dangle2wall_flymale_framenearwall,3.602770e-02,2.709855e+00,182606
dangle_biggest_wing_flyany_frameany,-1.787155e-02,-1.711709e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.612811e-04,1.030390e+00,238538
dangle_biggest_wing_flymale_frameany,-3.533391e-02,-1.176384e+00,240343
dangle_smallest_wing_flyany_frameany,1.783052e-02,1.705321e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.595102e-04,-1.057935e+00,238538
dangle_smallest_wing_flymale_frameany,3.537056e-02,1.204735e+00,240343
danglesub_flyany_framemove,-1.229043e-02,2.017654e+00,289880
danglesub_flyany_framenearfly,-1.054257e-01,-1.442493e+00,163553
danglesub_flyfemale_framenearfly,-8.462143e-02,-3.951965e-02,89903
danglesub_flymale_framenearfly,-1.261785e-01,-2.552054e+00,73559
darea_flyany_frameany,-7.614153e-05,-1.690195e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.825073e-01,5.550949e-01,4695
darea_flyany_framebodyturn,-1.163337e-01,-2.038060e+00,5168
darea_flyany_framechase,-1.445515e-01,-5.345158e+00,349
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.276345e-02,-9.375286e-02,37714
darea_flyany_framecrabwalkextreme,2.799117e-02,2.678851e+00,1222
darea_flyany_framejump,5.282580e-01,4.910636e+00,824
darea_flyany_framepivotcenter,3.516804e-02,1.706382e-01,211
darea_flyany_framepivottail,-7.731256e-02,-2.551115e-01,18440
darea_flyany_framerighting,3.198998e-01,3.488099e+00,400
darea_flyany_framestop,-1.803270e-02,-1.489869e+00,189560
darea_flyany_frametouch,-8.911921e-02,-3.948572e-01,9684
darea_flyany_framewalk,3.577329e-02,1.051602e+00,172947
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.825260e-03,3.185203e+00,24832
darea_flyfemale_frameany,-8.319238e-05,1.253305e+00,238538
darea_flymale_frameany,-5.651615e-05,-1.895342e+00,240343
darea_inmost_wing_flyany_frameany,8.663833e-02,-5.092127e-01,479440
darea_inmost_wing_flyfemale_frameany,7.034132e-02,-1.540144e+00,238538
darea_inmost_wing_flymale_frameany,1.022966e-01,6.954727e-01,240343
darea_outmost_wing_flyany_frameany,-8.654887e-02,5.086278e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.027798e-02,1.512710e+00,238538
darea_outmost_wing_flymale_frameany,-1.020999e-01,-6.592441e-01,240343
db_flyany_frameany,9.454733e-08,2.126616e-01,479440
db_flyfemale_frameany,4.038048e-06,1.749350e+00,238538
db_flymale_frameany,3.634496e-06,-1.314722e+00,240343
dcenter_flyany_frameany,1.175258e+01,1.053474e+00,479460
dcenter_flyany_framebackupstart,8.535694e+00,-1.122248e+00,1087
dcenter_flyany_framebodyturn,1.151727e+01,-5.115514e-02,5168
dcenter_flyany_framebodyturnstart,1.141970e+01,-2.521942e-02,2015
dcenter_flyany_framecrabwalkallstart,1.169179e+01,4.108101e-01,4759
dcenter_flyany_framecrabwalkextreme,9.348893e+00,1.346462e+00,1222
dcenter_flyany_framecrabwalkextremestart,9.063900e+00,6.932777e-01,342
dcenter_flyany_framejumpstart,1.337691e+01,2.048563e+00,295
dcenter_flyany_framemove,1.155305e+01,7.024724e-01,289900
dcenter_flyany_framenearwall,1.079231e+01,6.562434e-01,380425
dcenter_flyany_framepivotcenter,1.051131e+01,3.579669e-01,211
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004035e+01,-1.264702e+00,4395
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194242e+01,1.042554e+00,189560
dcenter_flyany_frametouch,2.959719e+00,5.786345e-01,9684
dcenter_flyany_framewalk,1.264474e+01,1.086797e+00,172950
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426442e+01,1.138202e+00,24832
dcenter_flyfemale_frameany,1.081020e+01,-1.265625e+00,238548
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268587e+01,2.849836e+00,240353
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.072351e-01,-2.100180e+00,289880
ddcenter_flyany_framenearfly,4.974129e-01,1.426698e+00,163553
ddcenter_flyfemale_framenearfly,3.984311e-01,4.302975e-01,89903
ddcenter_flymale_framenearfly,5.964964e-01,2.265297e+00,73559
ddell2nose_flyany_framenearfly,1.333588e+00,1.284050e+00,163553
ddell2nose_flyfemale_framenearfly,1.152052e+00,5.443269e-01,89903
ddell2nose_flymale_framenearfly,1.515553e+00,1.959405e+00,73559
ddist2wall_flyany_framenearwall,2.337332e-02,1.397806e+00,380407
ddist2wall_flyfemale_framenearwall,1.748437e-02,-1.265580e-01,197299
ddist2wall_flymale_framenearwall,2.925264e-02,2.552017e+00,182606
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.362794e+00,1.385812e+00,163553
ddnose2ell_flyfemale_framenearfly,1.110666e+00,1.494462e-01,89903
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.614495e+00,2.449495e+00,73559
decc_flyany_frameany,1.657914e-05,2.278789e+00,479440
decc_flyfemale_frameany,2.737645e-05,1.163009e+00,238538
decc_flymale_frameany,2.589387e-05,1.420173e+00,240343
dell2nose_flyany_frameany,1.085504e+01,1.067089e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.839386e+00,-1.249220e+00,238548
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185990e+01,2.914212e+00,240353
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194408e+01,-3.173511e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.688217e+00,1.119449e-02,1087
dist2wall_flyany_framebodyturnstart,7.610763e+00,1.858521e-01,2015
dist2wall_flyany_framecrabwalkall,6.808915e+00,-1.223732e-01,37715
dist2wall_flyany_framecrabwalkextreme,8.477164e+00,1.105033e+00,1222
dist2wall_flyany_framejump,2.115946e+01,2.183800e+00,824
dist2wall_flyany_framejumpstart,1.918091e+01,1.775232e+00,285
dist2wall_flyany_framemove,9.203391e+00,1.166344e-02,289900
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.235510e+00,-2.934991e-01,4395
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.593610e+01,1.377153e-01,189560
dist2wall_flyany_frametouch,7.832312e+00,-1.730207e+00,9684
dist2wall_flyany_framewalk,9.148449e+00,3.044211e-01,172950
dist2wall_flyany_framewinggrooming,2.199544e+01,1.062369e+00,24832
dist2wall_flyfemale_frameany,1.124840e+01,-1.541146e+00,238548
dist2wall_flymale_frameany,1.263619e+01,9.268119e-01,240353
dmax_wing_angle_flyany_frameany,-2.113495e-03,-1.058380e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.213429e-03,-3.575845e-01,238538
dmax_wing_angle_flymale_frameany,-5.950434e-03,-1.074567e+00,240343
dmax_wing_area_flyany_frameany,-2.323702e-01,1.989496e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.679909e-01,9.745455e-01,238538
dmax_wing_area_flymale_frameany,-1.951632e-01,2.224732e+00,240343
dmin_wing_angle_flyany_frameany,2.072472e-03,1.057411e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.315200e-03,3.030471e-01,238538
dmin_wing_angle_flymale_frameany,5.987089e-03,1.114034e+00,240343
dmin_wing_area_flyany_frameany,2.324597e-01,-1.989681e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.680542e-01,-9.887535e-01,238538
dmin_wing_area_flymale_frameany,1.953599e-01,-2.208874e+00,240343
dnose2ell_angle_30tomin30_flyany_frameany,1.140624e+01,1.046859e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045326e+01,-1.269199e+00,238548
dnose2ell_angle_30tomin30_flymale_frameany,1.235072e+01,2.792611e+00,240353
dnose2ell_angle_min20to20_flyany_frameany,4.144013e+01,-8.886441e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.781967e+01,-2.027125e+00,238548
dnose2ell_angle_min20to20_flymale_frameany,4.503076e+01,4.111556e-01,240353
dnose2ell_angle_min30to30_flyany_frameany,3.343686e+01,-7.998992e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.056838e+01,-2.060847e+00,238548
dnose2ell_angle_min30to30_flymale_frameany,3.628255e+01,5.593590e-01,240353
dnose2ell_flyany_frameany,1.084180e+01,1.020656e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.597928e+00,-1.393290e+00,1087
dnose2ell_flyany_framebodyturn,1.057635e+01,-2.003054e-01,5168
dnose2ell_flyany_framebodyturnstart,1.048393e+01,-1.990237e-01,2015
dnose2ell_flyany_framecrabwalkallstart,1.076034e+01,3.052693e-01,4759
dnose2ell_flyany_framecrabwalkextreme,8.337120e+00,1.258986e+00,1222
dnose2ell_flyany_framecrabwalkextremestart,7.992210e+00,5.856422e-01,342
dnose2ell_flyany_framejumpstart,1.257019e+01,1.932039e+00,295
dnose2ell_flyany_framenearwall,9.850957e+00,6.127888e-01,380425
dnose2ell_flyany_framepivotcenter,9.751127e+00,3.923023e-01,211
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.112137e+00,-1.438778e+00,4395
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.105510e+01,1.067631e+00,189560
dnose2ell_flyany_frametouch,1.152710e+00,1.095803e+00,9684
dnose2ell_flyany_framewalk,1.175242e+01,1.057677e+00,172950
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337839e+01,1.125742e+00,24832
dnose2ell_flyfemale_frameany,9.908474e+00,-1.257033e+00,238548
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.176580e+01,2.723684e+00,240353
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172812e+01,1.001306e+00,479460
dnose2tail_flyany_framemove,1.153835e+01,6.221035e-01,289900
dnose2tail_flyfemale_frameany,1.080529e+01,-1.248997e+00,238548
dnose2tail_flymale_frameany,1.264284e+01,2.645352e+00,240353
dnwingsdetected_flyany_frameany,-6.325214e-05,-5.145045e-01,479440
dnwingsdetected_flyfemale_frameany,-1.271311e-04,-1.676059e+00,238538
dnwingsdetected_flymale_frameany,1.261764e-04,1.830312e+00,240343
dphi_flyany_framemove,6.496243e-02,1.580215e+00,289880
dphi_flyfemale_framemove,7.541149e-02,1.177466e+00,144679
dphi_flymale_framemove,5.486526e-02,1.181844e+00,144974
dtheta_flyany_frameany,-1.834751e-02,-2.233564e+00,479440
dtheta_flyfemale_frameany,-4.760547e-02,-4.792997e+00,238538
dtheta_flymale_frameany,1.063731e-02,1.254064e+00,240343
du_cor_flyany_frameany,6.628128e+00,1.954017e+00,479440
du_cor_flyfemale_frameany,5.097720e+00,1.745407e-01,238538
du_cor_flymale_frameany,8.159079e+00,3.229261e+00,240343
du_ctr_flyany_frameany,6.955189e+00,1.867499e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.557074e+00,-1.635213e+00,4695
du_ctr_flyany_framebodyturn,5.371420e+00,-3.385343e-03,5168
du_ctr_flyany_framecrabwalkall,1.140820e+01,5.383396e-01,37714
du_ctr_flyany_framecrabwalkextreme,8.952627e-01,-1.275302e+00,1222
du_ctr_flyany_framejump,2.524495e+01,-2.507806e+00,824
du_ctr_flyany_framemove,1.135551e+01,1.284416e+00,289880
du_ctr_flyany_framenearfly,6.028704e+00,1.342209e+00,163553
du_ctr_flyany_framenearwall,7.597547e+00,1.498458e+00,380407
du_ctr_flyany_framenotnearfly_notnearwall,5.027360e+00,1.626305e+00,88318
du_ctr_flyany_framepivotcenter,-2.701558e-01,-2.083287e+00,211
du_ctr_flyany_framerighting,1.604318e+00,-4.751741e+00,400
du_ctr_flyany_framestop,6.721144e-02,-2.372186e+00,189560
du_ctr_flyany_frametouch,2.118829e+00,-5.995108e-02,9684
du_ctr_flyany_framewalk,1.684307e+01,1.408574e+00,172947
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.979868e-02,-2.190143e+00,24832
du_ctr_flyfemale_frameany,5.387365e+00,9.616952e-02,238538
