field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.800485e-01,6.060705e+00,0.000000e+00,1.000000e+00,1,4,1917760
a_mm_flyfemale_frameany,7.371620e-01,6.790750e+00,0.000000e+00,1.000000e+00,1,4,958717
a_mm_flymale_frameany,6.229407e-01,4.327230e+00,3.500000e-03,9.965000e-01,1,4,958660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.408336e-01,1.760627e+00,4.150000e-02,9.585000e-01,1,4,5489
absangle2wall_flyany_framebodyturnstart,1.104313e+00,3.701962e-01,3.202000e-01,6.798000e-01,1,4,8135
absangle2wall_flyany_framecrabwalkall,1.162659e+00,1.036254e+00,1.231000e-01,8.769000e-01,1,4,217917
absangle2wall_flyany_framecrabwalkextreme,1.050643e+00,1.709495e+00,4.870000e-02,9.513000e-01,1,4,4687
absangle2wall_flyany_framejump,1.593744e+00,-9.983807e-01,8.513000e-01,1.487000e-01,1,4,3522
absangle2wall_flyany_framejumpstart,1.632004e+00,-2.352025e-01,5.296000e-01,4.704000e-01,1,4,1227
absangle2wall_flyany_framemove,1.304467e+00,1.532796e+00,5.350000e-02,9.465000e-01,1,4,1169744
absangle2wall_flyany_framenearwall,1.342365e+00,-2.410929e+00,9.978000e-01,2.200000e-03,1,4,1595577
absangle2wall_flyany_framepivotcenterstart,1.664828e+00,-1.628151e-01,5.057000e-01,4.943000e-01,1,4,1517
absangle2wall_flyany_framepivottailstart,9.043039e-01,3.654528e+00,0.000000e+00,1.000000e+00,1,4,16858
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.524730e+00,-2.654987e+00,9.990000e-01,1.000000e-03,1,4,748016
absangle2wall_flyany_frametouch,1.426654e+00,-7.994854e-02,5.400000e-01,4.600000e-01,1,4,37632
absangle2wall_flyany_framewalk,1.332518e+00,5.545149e-01,2.526000e-01,7.474000e-01,1,4,740292
absangle2wall_flyany_framewinggrooming,1.399136e+00,-2.149544e+00,9.885000e-01,1.150000e-02,1,4,114763
absangle2wall_flyfemale_framenearwall,1.347644e+00,-2.491983e+00,9.978000e-01,2.200000e-03,1,4,808957
absangle2wall_flymale_framenearwall,1.337360e+00,-1.987236e+00,9.977000e-01,2.300000e-03,1,4,786237
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617433e+00,-1.639123e+00,9.628000e-01,3.720000e-02,1,4,2972
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433167e+00,-1.625670e+00,9.622000e-01,3.780000e-02,1,4,3009
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392341e+00,-2.479426e+00,9.937000e-01,6.300000e-03,1,4,9242
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.881884e-01,-1.857705e+00,9.882000e-01,1.180000e-02,1,3,664
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578314e+00,-7.272265e-01,7.898000e-01,2.102000e-01,1,4,662564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414963e+00,-2.680179e+00,9.972000e-01,2.800000e-03,1,4,7940
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577835e+00,-2.215110e-01,5.774000e-01,4.226000e-01,1,4,222829
absanglefrom1to2_nose2ell_flyany_frametouch,7.422751e-01,-8.977308e-02,5.478000e-01,4.522000e-01,1,4,37632
absanglefrom1to2_nose2ell_flyfemale_framechase,3.410590e-01,8.007898e-01,1.269000e-01,8.731000e-01,1,2,491
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556336e+00,-6.642588e-01,7.525000e-01,2.475000e-01,1,4,343259
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.191020e-01,-1.907984e+00,9.868000e-01,1.320000e-02,1,4,18793
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600469e+00,7.764984e-02,5.229000e-01,4.771000e-01,1,4,319175
absanglefrom1to2_nose2ell_flymale_frametouch,7.655192e-01,7.823643e-01,2.161000e-01,7.839000e-01,1,4,18835
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.508758e+00,1.905445e+00,2.290000e-02,9.771000e-01,1,4,1595507
absdangle2wall_flyfemale_framenearwall,1.470693e+00,1.839995e+00,2.900000e-02,9.710000e-01,1,4,808923
absdangle2wall_flymale_framenearwall,1.546803e+00,1.703417e+00,4.500000e-02,9.550000e-01,1,4,786201
absdtheta_flyany_frameany,1.376010e+00,1.749681e+00,3.340000e-02,9.666000e-01,1,4,1917680
absdtheta_flyany_framebackup,2.755501e+00,2.113310e+00,1.320000e-02,9.868000e-01,1,4,25036
absdtheta_flyany_framebodyturn,5.590606e+00,3.578868e-01,3.754000e-01,6.246000e-01,1,4,21040
absdtheta_flyany_framecrabwalkall,1.641762e+00,-4.092296e-01,6.776000e-01,3.224000e-01,1,4,217909
absdtheta_flyany_framecrabwalkextreme,1.818289e+00,-1.647565e-01,5.919000e-01,4.081000e-01,1,4,4687
absdtheta_flyany_framemove,2.006568e+00,3.057436e-01,4.196000e-01,5.804000e-01,1,4,1169664
absdtheta_flyany_framenearfly,1.531213e+00,2.685274e+00,1.000000e-03,9.990000e-01,1,4,662536
absdtheta_flyany_framenearwall,1.489275e+00,1.786397e+00,3.060000e-02,9.694000e-01,1,4,1595507
absdtheta_flyany_framenotnearfly_notnearwall,8.461676e-01,7.667119e-01,2.102000e-01,7.898000e-01,1,4,292247
absdtheta_flyany_framepivotcenter,7.574918e+00,3.431938e+00,0.000000e+00,1.000000e+00,1,4,4572
absdtheta_flyany_framepivottail,5.462223e+00,1.521620e+00,5.250000e-02,9.475000e-01,1,4,72673
absdtheta_flyany_framerighting,1.003937e+01,2.166073e+00,1.350000e-02,9.865000e-01,1,4,1644
absdtheta_flyany_framestop,3.941679e-01,3.198332e-01,3.917000e-01,6.083000e-01,1,4,748016
absdtheta_flyany_frametouch,1.737511e+00,1.882652e+00,1.930000e-02,9.807000e-01,1,4,37632
absdtheta_flyany_framewalk,1.562439e+00,-4.219522e-01,6.894000e-01,3.106000e-01,1,4,740284
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.274607e-01,-7.540649e-01,8.059000e-01,1.941000e-01,1,4,114762
absdtheta_flyfemale_frameany,1.342079e+00,1.699389e+00,4.450000e-02,9.555000e-01,1,4,958677
absdtheta_flymale_frameany,1.409867e+00,1.564647e+00,6.390000e-02,9.361000e-01,1,4,958620
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
absdv_cor_flyany_frameany,1.832159e+00,2.051272e+00,1.750000e-02,9.825000e-01,1,4,1917680
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.465412e+00,1.362324e+00,8.640000e-02,9.136000e-01,1,4,25036
absdv_cor_flyany_framebodyturn,2.964212e+00,9.267223e-02,4.690000e-01,5.310000e-01,1,4,21040
absdv_cor_flyany_framecrabwalkall,5.755592e+00,8.850211e-01,1.849000e-01,8.151000e-01,1,4,217909
absdv_cor_flyany_framecrabwalkextreme,5.025385e+00,1.693933e+00,5.990000e-02,9.401000e-01,1,4,4687
absdv_cor_flyany_framejump,1.683572e+01,1.887886e-01,3.987000e-01,6.013000e-01,1,4,3522
absdv_cor_flyany_framemove,2.896557e+00,7.618138e-01,2.070000e-01,7.930000e-01,1,4,1169664
absdv_cor_flyany_framenearfly,1.786701e+00,2.606612e+00,6.900000e-03,9.931000e-01,1,4,662536
absdv_cor_flyany_framenearwall,2.064997e+00,2.214925e+00,1.570000e-02,9.843000e-01,1,4,1595507
absdv_cor_flyany_framenotnearfly_notnearwall,7.801346e-01,7.915459e-01,1.989000e-01,8.011000e-01,1,4,292247
absdv_cor_flyany_framepivotcenter,1.419709e-01,1.044532e+00,1.310000e-02,9.869000e-01,1,4,4572
absdv_cor_flyany_framepivottail,2.510476e+00,4.197119e-01,3.367000e-01,6.633000e-01,1,4,72673
absdv_cor_flyany_framerighting,6.113172e+00,9.069360e-01,1.461000e-01,8.539000e-01,1,4,1644
absdv_cor_flyany_framestop,1.599244e-01,2.750983e+00,1.590000e-02,9.841000e-01,1,4,748016
absdv_cor_flyany_frametouch,1.907803e+00,2.135887e+00,1.870000e-02,9.813000e-01,1,4,37632
absdv_cor_flyany_framewalk,3.447846e+00,3.756943e-01,3.906000e-01,6.094000e-01,1,4,740284
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.587569e-01,3.682166e+00,6.400000e-03,9.936000e-01,1,4,114762
absdv_cor_flyfemale_frameany,1.779477e+00,2.603903e+00,2.600000e-03,9.974000e-01,1,4,958677
absdv_cor_flymale_frameany,1.884964e+00,1.217710e+00,1.047000e-01,8.953000e-01,1,4,958620
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
absphidiff_nose2ell_flyany_framenearfly,1.701766e+00,2.033609e+00,0.000000e+00,1.000000e+00,1,4,662536
absphidiff_nose2ell_flyany_frametouch,1.609403e+00,3.352917e-01,3.788000e-01,6.212000e-01,1,4,37632
absphidiff_nose2ell_flyfemale_framechase,4.745202e-01,4.042458e-01,2.957000e-01,7.043000e-01,1,2,491
absphidiff_nose2ell_flyfemale_framenearfly,1.710245e+00,2.427513e+00,0.000000e+00,1.000000e+00,1,4,343242
absphidiff_nose2ell_flyfemale_frametouch,1.603011e+00,-2.161721e-02,5.050000e-01,4.950000e-01,1,4,18793
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
absphidiff_nose2ell_flymale_framenearfly,1.693359e+00,1.624946e+00,1.040000e-02,9.896000e-01,1,4,319164
absphidiff_nose2ell_flymale_frametouch,1.615610e+00,3.944589e-01,3.760000e-01,6.240000e-01,1,4,18835
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.094331e+00,2.044172e+00,1.270000e-02,9.873000e-01,1,4,1917680
abssmoothdtheta_flyfemale_frameany,1.090515e+00,1.966622e+00,1.960000e-02,9.804000e-01,1,4,958677
abssmoothdtheta_flymale_frameany,1.098059e+00,1.827773e+00,2.490000e-02,9.751000e-01,1,4,958620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.649124e+00,1.989401e+00,1.930000e-02,9.807000e-01,1,4,2972
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739096e+00,1.073401e+00,1.098000e-01,8.902000e-01,1,4,9242
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.808706e+00,2.200099e+00,3.000000e-03,9.970000e-01,1,3,664
absthetadiff_nose2ell_flyany_framenearfly,1.715461e+00,1.591645e+00,1.540000e-02,9.846000e-01,1,4,662564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632427e+00,1.003475e+00,1.562000e-01,8.438000e-01,1,4,7940
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640783e+00,1.616537e+00,2.740000e-02,9.726000e-01,1,4,222829
absthetadiff_nose2ell_flyany_frametouch,1.899309e+00,1.912692e+00,1.200000e-02,9.880000e-01,1,4,37632
absthetadiff_nose2ell_flyfemale_framechase,3.687554e-01,6.040174e-02,4.333000e-01,5.667000e-01,1,2,491
absthetadiff_nose2ell_flyfemale_framenearfly,1.739481e+00,1.942576e+00,2.800000e-03,9.972000e-01,1,4,343259
absthetadiff_nose2ell_flyfemale_frametouch,1.874380e+00,1.980016e+00,2.040000e-02,9.796000e-01,1,4,18793
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
absthetadiff_nose2ell_flymale_framenearfly,1.691533e+00,1.204822e+00,8.110000e-02,9.189000e-01,1,4,319175
absthetadiff_nose2ell_flymale_frametouch,1.924079e+00,1.230517e+00,8.940000e-02,9.106000e-01,1,4,18835
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.833996e-01,-9.277456e-01,8.636000e-01,1.364000e-01,1,4,1169744
absyaw_flyfemale_framemove,5.705164e-01,-2.217314e+00,9.931000e-01,6.900000e-03,1,4,607800
absyaw_flymale_framemove,5.960851e-01,2.904715e-02,4.621000e-01,5.379000e-01,1,4,561703
accmag_flyany_frameany,1.076484e+02,1.899432e+00,2.560000e-02,9.744000e-01,1,4,1917680
accmag_flyfemale_frameany,1.059989e+02,1.679158e+00,4.260000e-02,9.574000e-01,1,4,958677
accmag_flymale_frameany,1.092978e+02,1.936380e+00,2.250000e-02,9.775000e-01,1,4,958620
angle_biggest_wing_flyany_frameany,4.335473e-02,5.012517e-01,2.774000e-01,7.226000e-01,1,4,1917760
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,3.340693e-02,-5.207378e-01,7.173000e-01,2.827000e-01,1,4,958717
angle_biggest_wing_flymale_frameany,5.328009e-02,1.161230e+00,8.590000e-02,9.141000e-01,1,4,958660
angle_smallest_wing_flyany_frameany,1.588746e-02,5.777321e-01,2.757000e-01,7.243000e-01,1,4,1917760
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.012611e-02,-1.667680e-01,5.577000e-01,4.423000e-01,1,4,958717
angle_smallest_wing_flymale_frameany,2.163403e-02,9.390948e-01,1.440000e-01,8.560000e-01,1,4,958660
angleonclosestfly_flyany_framenearfly,-3.629506e-01,-1.084800e+00,8.890000e-01,1.110000e-01,1,4,662564
angleonclosestfly_flyany_framestop_nearfly,-3.610396e-01,-8.869883e-01,8.346000e-01,1.654000e-01,1,4,222829
angleonclosestfly_flyany_frametouch,-4.045403e-01,-2.205912e+00,9.861000e-01,1.390000e-02,1,4,37632
angleonclosestfly_flyfemale_framechase,-4.136276e-02,-7.484467e-01,8.739000e-01,1.261000e-01,1,2,491
angleonclosestfly_flyfemale_framenearfly,-3.654210e-01,-5.780678e-01,7.887000e-01,2.113000e-01,1,4,343259
angleonclosestfly_flyfemale_frametouch,-3.775619e-01,-9.096552e-01,8.283000e-01,1.717000e-01,1,4,18793
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
angleonclosestfly_flymale_framenearfly,-3.604759e-01,-1.255289e+00,9.187000e-01,8.130000e-02,1,4,319175
angleonclosestfly_flymale_frametouch,-4.315798e-01,-1.969762e+00,9.735000e-01,2.650000e-02,1,4,18835
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.931180e-01,-4.123497e-01,6.099000e-01,3.901000e-01,1,4,1917760
anglesub_flyfemale_frameany,1.994812e-01,-8.346440e-02,5.087000e-01,4.913000e-01,1,4,958717
anglesub_flymale_frameany,1.867603e-01,-4.988133e-01,6.671000e-01,3.329000e-01,1,4,958660
area_flyany_frameany,1.884209e+00,1.285138e+00,8.340000e-02,9.166000e-01,1,4,1917760
area_flyfemale_frameany,2.191091e+00,2.119197e+00,2.560000e-02,9.744000e-01,1,4,958717
area_flymale_frameany,1.577319e+00,-1.841124e-01,5.516000e-01,4.484000e-01,1,4,958660
area_inmost_wing_flyany_frameany,7.259111e-01,-4.379849e+00,1.000000e+00,0.000000e+00,1,4,1917760
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.182602e-01,-4.343598e+00,1.000000e+00,0.000000e+00,1,4,114763
area_inmost_wing_flyfemale_frameany,7.767477e-01,-3.591380e+00,9.984000e-01,1.600000e-03,1,4,958717
area_inmost_wing_flymale_frameany,6.751019e-01,-4.588270e+00,1.000000e+00,0.000000e+00,1,4,958660
area_outmost_wing_flyany_frameany,8.069030e-01,-3.661278e+00,9.965000e-01,3.500000e-03,1,4,1917760
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.827848e-01,-1.535688e+00,9.346000e-01,6.540000e-02,1,4,114763
area_outmost_wing_flyfemale_frameany,8.624668e-01,-3.107042e+00,9.951000e-01,4.900000e-03,1,4,958717
area_outmost_wing_flymale_frameany,7.513560e-01,-3.740862e+00,1.000000e+00,0.000000e+00,1,4,958660
arena_angle_flyany_frameany,-5.676974e-03,-1.906684e-01,6.149000e-01,3.851000e-01,1,4,1917760
b_mm_flyany_frameany,2.188589e-01,-2.806954e+00,9.975000e-01,2.500000e-03,1,4,1917760
b_mm_flyfemale_frameany,2.363786e-01,-1.896883e+00,9.713000e-01,2.870000e-02,1,4,958717
b_mm_flymale_frameany,2.013356e-01,-3.744685e+00,9.990000e-01,1.000000e-03,1,4,958660
boutfreq_flyany_framebackup,2.876782e-03,9.452670e+00,0.000000e+00,1.000000e+00,1,4,1917760
boutfreq_flyany_framebodyturn,4.241949e-03,9.040132e-01,1.611000e-01,8.389000e-01,1,4,1917760
boutfreq_flyany_framecrabwalkall,1.299333e-02,2.314684e+00,4.200000e-03,9.958000e-01,1,4,1917760
boutfreq_flyany_framecrabwalkextreme,7.263676e-04,2.790622e-01,3.736000e-01,6.264000e-01,1,4,1917760
boutfreq_flyany_framejump,6.564975e-04,3.055110e-01,3.573000e-01,6.427000e-01,1,4,1917760
boutfreq_flyany_framepivotcenter,7.915415e-04,7.581206e+00,0.000000e+00,1.000000e+00,1,4,1917760
boutfreq_flyany_framepivottail,8.791486e-03,2.471268e+00,9.500000e-03,9.905000e-01,1,4,1917760
boutfreq_flyany_framerighting,8.238826e-05,6.149918e-02,4.234000e-01,5.766000e-01,1,4,1917760
boutfreq_flyany_framestop,1.681494e-02,2.666848e+00,2.900000e-03,9.971000e-01,1,4,1917760
boutfreq_flyany_frametouch,4.306068e-03,7.667748e-01,1.869000e-01,8.131000e-01,1,4,1917760
boutfreq_flyany_framewalk,2.036337e-02,1.500630e+00,5.820000e-02,9.418000e-01,1,4,1917760
boutfreq_flyany_framewingextension,4.484412e-05,-2.579499e-01,5.293000e-01,4.707000e-01,1,4,1917760
boutfreq_flyany_framewingflick,9.281658e-05,6.052380e-01,1.742000e-01,8.258000e-01,1,4,1917760
boutfreq_flyany_framewinggrooming,1.333334e-03,-8.023577e-01,8.187000e-01,1.813000e-01,1,4,1917760
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,5.752000e-01,4.248000e-01,1,4,958620
boutfreq_flymale_framechase,2.878985e-04,-1.247131e-01,4.734000e-01,5.266000e-01,1,4,958620
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,3.504000e-01,6.496000e-01,1,4,958620
corfrac_maj_flyany_frameany,-1.335088e-01,-2.426584e+00,9.895000e-01,1.050000e-02,1,4,1917680
corfrac_maj_flyany_framebackup,-2.317536e-01,-9.666230e-01,8.510000e-01,1.490000e-01,1,4,25036
corfrac_maj_flyany_framebodyturn,-7.531558e-01,-1.552116e-02,5.168000e-01,4.832000e-01,1,4,21040
corfrac_maj_flyany_framecrabwalkall,-2.928030e-01,2.674760e+00,2.500000e-03,9.975000e-01,1,4,217909
corfrac_maj_flyany_framecrabwalkextreme,-6.146820e-01,-8.920276e-01,8.439000e-01,1.561000e-01,1,4,4687
corfrac_maj_flyany_framepivotcenter,-1.829879e-01,-4.067526e+00,1.000000e+00,0.000000e+00,1,4,4572
corfrac_maj_flyany_framepivottail,-6.762745e-01,1.480587e+00,6.560000e-02,9.344000e-01,1,4,72673
corfrac_maj_flyfemale_frameany,-1.477588e-01,-2.425914e+00,9.968000e-01,3.200000e-03,1,4,958677
corfrac_maj_flymale_frameany,-1.192337e-01,-2.019226e+00,9.753000e-01,2.470000e-02,1,4,958620
da_flyany_frameany,-6.741982e-06,4.546449e-01,3.330000e-01,6.670000e-01,1,4,1917680
da_flyfemale_frameany,-4.032899e-06,7.668879e-01,1.787000e-01,8.213000e-01,1,4,958677
da_flymale_frameany,-1.181469e-05,-5.911456e-01,7.072000e-01,2.928000e-01,1,4,958620
dangle2wall_flyany_framenearwall,1.886965e-02,8.917958e-01,1.461000e-01,8.539000e-01,1,4,1595507
dangle2wall_flyfemale_framenearwall,2.306535e-02,4.841731e-01,2.960000e-01,7.040000e-01,1,4,808923
dangle2wall_flymale_framenearwall,1.467235e-02,1.208179e+00,8.050000e-02,9.195000e-01,1,4,786201
dangle_biggest_wing_flyany_frameany,4.820307e-02,5.490583e+00,2.900000e-03,9.971000e-01,1,4,1917680
dangle_biggest_wing_flyfemale_frameany,7.372164e-02,7.045272e+00,0.000000e+00,1.000000e+00,1,4,958677
dangle_biggest_wing_flymale_frameany,2.271058e-02,2.837089e+00,4.800000e-03,9.952000e-01,1,4,958620
dangle_smallest_wing_flyany_frameany,-4.819531e-02,-5.487878e+00,9.971000e-01,2.900000e-03,1,4,1917680
dangle_smallest_wing_flyfemale_frameany,-7.375790e-02,-7.030363e+00,1.000000e+00,0.000000e+00,1,4,958677
dangle_smallest_wing_flymale_frameany,-2.264909e-02,-2.817191e+00,9.952000e-01,4.800000e-03,1,4,958620
danglesub_flyany_framemove,-2.491511e-02,-1.064842e+00,8.984000e-01,1.016000e-01,1,4,1169664
danglesub_flyany_framenearfly,-1.193342e-01,-3.785367e+00,1.000000e+00,0.000000e+00,1,4,662536
danglesub_flyfemale_framenearfly,-1.211635e-01,-4.270844e+00,1.000000e+00,0.000000e+00,1,4,343242
danglesub_flymale_framenearfly,-1.175422e-01,-2.976579e+00,9.971000e-01,2.900000e-03,1,4,319164
darea_flyany_frameany,-4.660513e-05,-7.338177e-01,7.657000e-01,2.343000e-01,1,4,1917680
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.813310e-01,5.879013e-01,2.522000e-01,7.478000e-01,1,4,25036
darea_flyany_framebodyturn,-7.788015e-02,-5.862077e-01,7.505000e-01,2.495000e-01,1,4,21040
darea_flyany_framechase,1.623591e-02,-2.875390e-01,6.364000e-01,3.636000e-01,1,4,1560
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-6.933223e-03,2.069347e+00,1.180000e-02,9.882000e-01,1,4,217909
darea_flyany_framecrabwalkextreme,-3.191626e-02,1.324270e+00,9.480000e-02,9.052000e-01,1,4,4687
darea_flyany_framejump,-2.678203e-01,-1.263124e+00,9.227000e-01,7.730000e-02,1,4,3522
darea_flyany_framepivotcenter,8.314047e-02,6.447127e-01,2.056000e-01,7.944000e-01,1,4,4572
darea_flyany_framepivottail,-9.426684e-02,-5.332634e-01,7.309000e-01,2.691000e-01,1,4,72673
darea_flyany_framerighting,2.173242e-01,1.219713e+00,5.800000e-02,9.420000e-01,1,4,1644
darea_flyany_framestop,-1.497983e-02,-9.234665e-01,8.262000e-01,1.738000e-01,1,4,748016
darea_flyany_frametouch,-1.139946e-01,-3.049052e+00,1.000000e+00,0.000000e+00,1,4,37632
darea_flyany_framewalk,3.316859e-02,7.662830e-03,5.221000e-01,4.779000e-01,1,4,740284
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.605262e-03,2.136393e-01,4.525000e-01,5.475000e-01,1,4,114762
darea_flyfemale_frameany,-3.837290e-05,5.922930e-01,2.895000e-01,7.105000e-01,1,4,958677
darea_flymale_frameany,-5.857775e-05,-8.979862e-01,8.656000e-01,1.344000e-01,1,4,958620
darea_inmost_wing_flyany_frameany,7.628352e-02,-1.506087e-02,5.152000e-01,4.848000e-01,1,4,1917680
darea_inmost_wing_flyfemale_frameany,2.758515e-02,-2.326419e+00,9.974000e-01,2.600000e-03,1,4,958677
darea_inmost_wing_flymale_frameany,1.248262e-01,2.323258e+00,1.930000e-02,9.807000e-01,1,4,958620
darea_outmost_wing_flyany_frameany,-7.617817e-02,1.636452e-02,4.835000e-01,5.165000e-01,1,4,1917680
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-2.746998e-02,2.328129e+00,1.000000e-03,9.990000e-01,1,4,958677
darea_outmost_wing_flymale_frameany,-1.247129e-01,-2.311298e+00,9.807000e-01,1.930000e-02,1,4,958620
db_flyany_frameany,-3.506826e-06,-1.657760e+00,9.606000e-01,3.940000e-02,1,4,1917680
db_flyfemale_frameany,-3.102396e-06,2.703867e-01,4.207000e-01,5.793000e-01,1,4,958677
db_flymale_frameany,-3.575297e-06,-1.116921e+00,9.350000e-01,6.500000e-02,1,4,958620
dcenter_flyany_frameany,1.130140e+01,8.367937e-01,1.854000e-01,8.146000e-01,1,4,1917760
dcenter_flyany_framebackupstart,8.643417e+00,-1.060981e+00,8.771000e-01,1.229000e-01,1,4,5516
dcenter_flyany_framebodyturn,1.102002e+01,-1.633965e+00,9.625000e-01,3.750000e-02,1,4,21040
dcenter_flyany_framebodyturnstart,1.091607e+01,-1.644723e+00,9.601000e-01,3.990000e-02,1,4,8135
dcenter_flyany_framecrabwalkallstart,1.114281e+01,-1.025881e+00,8.604000e-01,1.396000e-01,1,4,24910
dcenter_flyany_framecrabwalkextreme,8.169229e+00,-7.562805e-01,7.865000e-01,2.135000e-01,1,4,4687
dcenter_flyany_framecrabwalkextremestart,8.094861e+00,-1.032475e+00,8.651000e-01,1.349000e-01,1,4,1393
dcenter_flyany_framejumpstart,1.011276e+01,-2.656662e+00,1.000000e+00,0.000000e+00,1,4,1256
dcenter_flyany_framemove,1.101844e+01,-6.457375e-01,7.392000e-01,2.608000e-01,1,4,1169744
dcenter_flyany_framenearwall,1.041400e+01,3.635847e-01,3.258000e-01,6.742000e-01,1,4,1595577
dcenter_flyany_framepivotcenter,1.130063e+01,1.721539e+00,1.880000e-02,9.812000e-01,1,4,4572
dcenter_flyany_framepivotcenterstart,1.131737e+01,9.829161e-01,0.000000e+00,1.000000e+00,1,4,1517
dcenter_flyany_framepivottailstart,9.497323e+00,-2.513746e+00,9.988000e-01,1.200000e-03,1,4,16858
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
