field,value,zscore,nflyframes
a_mm_flyany_frameany,6.170824e-01,-3.308239e+00,479440
a_mm_flyfemale_frameany,6.579914e-01,-3.100351e+00,233542
a_mm_flymale_frameany,5.778563e-01,-3.107417e+00,244272
absangle2wall_flyany_frameattemptedcopulation,1.467200e+00,-6.387803e-01,236
absangle2wall_flyany_framebackupstart_nearwall,6.943845e-01,-2.458757e+00,258
absangle2wall_flyany_framebodyturnstart,1.191191e+00,3.225453e+00,2916
absangle2wall_flyany_framecrabwalkall,1.184678e+00,2.448983e+00,16864
absangle2wall_flyany_framecrabwalkextreme,1.081848e+00,1.926224e+00,225
absangle2wall_flyany_framejump,1.449630e+00,-3.629817e+00,372
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319439e+00,1.321202e+00,206470
absangle2wall_flyany_framenearwall,1.420100e+00,2.236007e+00,356262
absangle2wall_flyany_framepivotcenterstart,1.624122e+00,-6.778636e-01,1084
absangle2wall_flyany_framepivottailstart,7.614299e-01,-3.615312e+00,3125
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589869e+00,-1.153124e+00,272970
absangle2wall_flyany_frametouch,1.453024e+00,1.250025e+00,12943
absangle2wall_flyany_framewalk,1.393602e+00,3.033236e+00,104877
absangle2wall_flyany_framewinggrooming,1.568425e+00,1.253522e-01,23375
absangle2wall_flyfemale_framenearwall,1.342549e+00,-8.958471e-01,172200
absangle2wall_flymale_framenearwall,1.492522e+00,4.752301e+00,182794
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629059e+00,3.317622e+00,1067
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550961e+00,2.437263e+00,1053
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596575e+00,1.387342e+00,178731
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.585403e+00,NaN,402
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.585221e+00,3.082238e+00,1371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632340e+00,1.846525e+00,94086
absanglefrom1to2_nose2ell_flyany_frametouch,7.043684e-01,-1.732270e+00,12943
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617719e+00,5.161181e-01,86735
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.780797e-01,-2.335003e-01,4635
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.701348e-01,-4.112450e-02,216
absanglefrom1to2_nose2ell_flymale_framechase,2.997541e-01,9.205147e-01,3614
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579788e+00,7.318930e-01,91592
absanglefrom1to2_nose2ell_flymale_frametouch,6.285848e-01,-1.985204e+00,8270
absanglefrom1to2_nose2ell_flymale_framewingextension,5.486126e-01,-1.154437e+00,3397
absdangle2wall_flyany_framenearwall,1.562795e+00,2.716911e-02,356247
absdangle2wall_flyfemale_framenearwall,1.685697e+00,1.381212e+00,172191
absdangle2wall_flymale_framenearwall,1.442514e+00,-1.311127e+00,182788
absdtheta_flyany_frameany,1.368004e+00,-1.452240e-01,479420
absdtheta_flyany_framebackup,2.815530e+00,2.089067e+00,812
absdtheta_flyany_framebodyturn,6.726731e+00,4.205456e+00,7531
absdtheta_flyany_framecrabwalkall,2.153776e+00,4.435288e+00,16862
absdtheta_flyany_framecrabwalkextreme,2.397528e+00,5.782328e+00,225
absdtheta_flyany_framemove,2.777854e+00,7.421208e+00,206450
absdtheta_flyany_framenearfly,1.479981e+00,3.904340e-03,178721
absdtheta_flyany_framenearwall,1.565673e+00,1.363336e-01,356247
absdtheta_flyany_framenotnearfly_notnearwall,7.961094e-01,-4.628833e-01,102256
absdtheta_flyany_framepivotcenter,8.203193e+00,4.141298e+00,3327
absdtheta_flyany_framepivottail,6.540427e+00,5.301417e+00,12054
absdtheta_flyany_framerighting,8.322037e+00,-1.555001e+00,458
absdtheta_flyany_framestop,3.193440e-01,-4.551297e+00,272970
absdtheta_flyany_frametouch,1.861334e+00,1.638730e+00,12943
absdtheta_flyany_framewalk,2.052862e+00,4.357121e+00,104875
absdtheta_flyany_framewingextension,2.145718e+00,3.404174e+00,3402
absdtheta_flyany_framewingflick,2.722098e+00,1.825611e+00,246
absdtheta_flyany_framewinggrooming,6.345303e-01,-1.751962e+00,23375
absdtheta_flyfemale_frameany,1.490423e+00,1.348116e+00,233532
absdtheta_flymale_frameany,1.247527e+00,-1.741296e+00,244262
absdtheta_flymale_framechase,1.966011e+00,8.009254e-01,3614
absdv_cor_flyany_frameany,1.003050e+00,-5.055860e+00,479420
absdv_cor_flyany_frameattemptedcopulation,9.405190e-01,7.199024e-01,236
absdv_cor_flyany_framebackup,1.542301e+00,1.562355e+00,812
absdv_cor_flyany_framebodyturn,2.041003e+00,-3.862824e+00,7531
absdv_cor_flyany_framecrabwalkall,4.918641e+00,-2.523854e+00,16862
absdv_cor_flyany_framecrabwalkextreme,4.975065e+00,5.536429e-01,225
absdv_cor_flyany_framejump,1.754715e+01,1.699288e+00,372
absdv_cor_flyany_framemove,2.186738e+00,-4.087171e+00,206450
absdv_cor_flyany_framenearfly,1.028930e+00,-4.241297e+00,178721
absdv_cor_flyany_framenearwall,1.202841e+00,-5.504324e+00,356247
absdv_cor_flyany_framenotnearfly_notnearwall,4.336277e-01,-2.321948e+00,102256
absdv_cor_flyany_framepivotcenter,3.167118e-02,-3.241824e-01,3327
absdv_cor_flyany_framepivottail,2.024887e+00,-2.110634e+00,12054
absdv_cor_flyany_framerighting,5.409792e+00,-1.895099e+00,458
absdv_cor_flyany_framestop,8.911875e-02,-5.218307e+00,272970
absdv_cor_flyany_frametouch,1.297001e+00,-3.664558e+00,12943
absdv_cor_flyany_framewalk,2.890469e+00,-2.836669e+00,104875
absdv_cor_flyany_framewingextension,1.431722e+00,1.885504e+00,3402
absdv_cor_flyany_framewingflick,2.883950e+00,3.140857e-02,246
absdv_cor_flyany_framewinggrooming,9.662647e-02,-3.231678e+00,23375
absdv_cor_flyfemale_frameany,9.702775e-01,-3.980570e+00,233532
absdv_cor_flymale_frameany,1.032736e+00,-5.403798e+00,244262
absdv_cor_flymale_framechase,2.077155e+00,-9.005075e-01,3614
absphidiff_nose2ell_flyany_framenearfly,1.525894e+00,-2.725255e+00,178721
absphidiff_nose2ell_flyany_frametouch,1.512019e+00,-2.633694e+00,12943
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555282e+00,-2.374628e+00,86730
absphidiff_nose2ell_flyfemale_frametouch,1.605752e+00,-8.063274e-01,4635
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.949127e-01,4.062367e+00,3614
absphidiff_nose2ell_flymale_framenearfly,1.500143e+00,-2.888373e+00,91587
absphidiff_nose2ell_flymale_frametouch,1.418653e+00,-2.866962e+00,8270
absphidiff_nose2ell_flymale_framewingextension,1.184707e+00,-6.312002e-01,3397
abssmoothdtheta_flyany_frameany,1.152711e+00,1.147199e+00,479420
abssmoothdtheta_flyfemale_frameany,1.277709e+00,2.549057e+00,233532
abssmoothdtheta_flymale_frameany,1.029962e+00,-5.140861e-01,244262
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661168e+00,-2.253562e-01,1053
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544994e+00,-1.361255e+00,178731
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.426228e+00,NaN,402
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596362e+00,3.776574e-01,1371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522168e+00,-8.108803e-01,94086
absthetadiff_nose2ell_flyany_frametouch,1.671147e+00,-1.597036e+00,12943
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595075e+00,-9.055989e-01,86735
absthetadiff_nose2ell_flyfemale_frametouch,1.859132e+00,5.183561e-01,4635
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.233124e-01,5.871148e-01,216
absthetadiff_nose2ell_flymale_framechase,4.136176e-01,1.007111e+00,3614
absthetadiff_nose2ell_flymale_framenearfly,1.503572e+00,-1.606562e+00,91592
absthetadiff_nose2ell_flymale_frametouch,1.473852e+00,-2.045406e+00,8270
absthetadiff_nose2ell_flymale_framewingextension,8.249211e-01,-7.125336e-01,3397
absyaw_flyany_framemove,5.944476e-01,2.283207e-01,206470
absyaw_flyfemale_framemove,6.744687e-01,2.742823e+00,105387
absyaw_flymale_framemove,5.168901e-01,-1.335055e+00,100113
accmag_flyany_frameany,7.597477e+01,-3.950437e+00,479420
accmag_flyfemale_frameany,7.971343e+01,-3.013753e+00,233532
accmag_flymale_frameany,7.219082e+01,-4.620335e+00,244262
angle_biggest_wing_flyany_frameany,1.845565e-02,-2.040432e+00,479440
angle_biggest_wing_flyany_framewingextension,6.894590e-01,-4.595557e-01,3402
angle_biggest_wing_flyfemale_frameany,1.403055e-02,-2.598285e+00,233542
angle_biggest_wing_flymale_frameany,2.257576e-02,-1.011965e+00,244272
angle_smallest_wing_flyany_frameany,6.302953e-03,-1.216599e+00,479440
angle_smallest_wing_flyany_framewingextension,1.133661e-01,1.586507e+00,3402
angle_smallest_wing_flyfemale_frameany,7.134377e-04,-2.018837e+00,233542
angle_smallest_wing_flymale_frameany,1.144515e-02,-2.552052e-01,244272
angleonclosestfly_flyany_framenearfly,-4.183839e-01,-1.701935e+00,178731
angleonclosestfly_flyany_framestop_nearfly,-4.423457e-01,-1.927333e+00,94086
angleonclosestfly_flyany_frametouch,-2.563949e-01,1.815646e+00,12943
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.692552e-01,-1.396315e+00,86735
angleonclosestfly_flyfemale_frametouch,-2.722502e-01,1.373129e+00,4635
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.302992e-01,-5.776894e-01,216
angleonclosestfly_flymale_framechase,-7.412483e-03,-3.056333e-01,3614
angleonclosestfly_flymale_framenearfly,-3.787861e-01,-1.134185e+00,91592
angleonclosestfly_flymale_frametouch,-2.322609e-01,1.231404e+00,8270
angleonclosestfly_flymale_framewingextension,1.748581e-01,1.453950e+00,3397
anglesub_flyany_frameany,1.945868e-01,7.377541e-02,479440
anglesub_flyfemale_frameany,1.905635e-01,-7.047606e-02,233542
anglesub_flymale_frameany,1.988738e-01,1.647092e-01,244272
area_flyany_frameany,1.734717e+00,-2.518411e+00,479440
area_flyfemale_frameany,1.959097e+00,-2.358560e+00,233542
area_flymale_frameany,1.520010e+00,-2.407913e+00,244272
area_inmost_wing_flyany_frameany,9.370918e-01,2.546804e+00,479440
area_inmost_wing_flyany_framewingextension,7.049928e-01,1.820032e+00,3402
area_inmost_wing_flyany_framewinggrooming,4.661568e-01,5.192680e+00,23375
area_inmost_wing_flyfemale_frameany,9.727510e-01,1.898371e+00,233542
area_inmost_wing_flymale_frameany,9.020279e-01,2.846034e+00,244272
area_outmost_wing_flyany_frameany,9.631494e-01,1.647610e+00,479440
area_outmost_wing_flyany_framewingextension,1.231537e+00,3.289711e-01,3402
area_outmost_wing_flyany_framewinggrooming,7.837694e-01,-2.129096e+00,23375
area_outmost_wing_flyfemale_frameany,1.009965e+00,1.010145e+00,233542
area_outmost_wing_flymale_frameany,9.175255e-01,2.135279e+00,244272
arena_angle_flyany_frameany,1.403111e-01,1.356555e+00,479440
b_mm_flyany_frameany,2.226841e-01,-1.631541e+00,479440
b_mm_flyfemale_frameany,2.368573e-01,-1.559575e+00,233542
b_mm_flymale_frameany,2.091430e-01,-1.481477e+00,244272
boutfreq_flyany_framebackup,5.422993e-04,-4.269424e+00,479440
boutfreq_flyany_framebodyturn,6.082096e-03,3.991503e+00,479440
boutfreq_flyany_framecrabwalkall,5.794260e-03,-5.610832e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.522610e-04,-4.813704e+00,479440
boutfreq_flyany_framejump,3.191223e-04,-1.822314e+00,479440
boutfreq_flyany_framepivotcenter,2.260971e-03,3.265083e+01,479440
boutfreq_flyany_framepivottail,6.518021e-03,-1.185597e+00,479440
boutfreq_flyany_framerighting,1.063741e-04,-1.451500e+00,479440
boutfreq_flyany_framestop,1.827340e-02,4.364156e+00,479440
boutfreq_flyany_frametouch,4.505256e-03,-7.902607e-02,479440
boutfreq_flyany_framewalk,1.836935e-02,-8.907338e-01,479440
boutfreq_flyany_framewingextension,3.608376e-04,1.597736e+00,479440
boutfreq_flyany_framewingflick,5.068413e-04,4.768490e+00,479440
boutfreq_flyany_framewinggrooming,9.928250e-04,-1.965562e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.731551e-05,1.138142e+00,244262
boutfreq_flymale_framechase,1.346914e-03,1.138974e+00,244262
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,244262
corfrac_maj_flyany_frameany,-7.554092e-02,1.880102e+00,479420
corfrac_maj_flyany_framebackup,-1.918409e-01,1.973725e+00,812
corfrac_maj_flyany_framebodyturn,-6.010396e-01,1.568060e+01,7531
corfrac_maj_flyany_framecrabwalkall,-4.065593e-01,-7.484670e+00,16862
corfrac_maj_flyany_framecrabwalkextreme,-5.702337e-01,-7.152944e-01,225
corfrac_maj_flyany_framepivotcenter,-1.143225e-01,-6.735284e-01,3327
corfrac_maj_flyany_framepivottail,-5.953392e-01,1.011174e+01,12054
corfrac_maj_flyfemale_frameany,-9.267033e-02,8.868442e-01,233532
corfrac_maj_flymale_frameany,-5.819492e-02,2.803423e+00,244262
da_flyany_frameany,-4.545363e-06,5.912719e-01,479420
da_flyfemale_frameany,-1.924731e-05,1.219668e+00,233532
da_flymale_frameany,-4.761876e-05,-2.733091e+00,244262
dangle2wall_flyany_framenearwall,-9.761208e-03,-4.122632e+00,356247
dangle2wall_flyfemale_framenearwall,-2.192082e-02,-4.779771e+00,172191
dangle2wall_flymale_framenearwall,8.590258e-04,-2.225426e+00,182788
dangle_biggest_wing_flyany_frameany,1.589331e-02,2.444743e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.358566e-02,1.912214e+00,233532
dangle_biggest_wing_flymale_frameany,1.793691e-02,2.232793e+00,244262
dangle_smallest_wing_flyany_frameany,-1.607098e-02,-2.459029e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.368905e-02,-1.938506e+00,233532
dangle_smallest_wing_flymale_frameany,-1.820850e-02,-2.224193e+00,244262
danglesub_flyany_framemove,-1.786590e-02,-4.966760e-01,206450
danglesub_flyany_framenearfly,-5.404170e-02,3.255254e+00,178721
danglesub_flyfemale_framenearfly,-4.851128e-02,3.414552e+00,86730
danglesub_flymale_framenearfly,-6.070516e-02,2.745251e+00,91587
darea_flyany_frameany,1.028096e-05,1.093030e+00,479420
darea_flyany_frameattemptedcopulation,-1.468080e-01,6.374780e-01,236
darea_flyany_framebackup,-2.040586e-01,-5.052049e-01,812
darea_flyany_framebodyturn,5.703368e-02,3.125466e+00,7531
darea_flyany_framechase,4.994748e-02,6.470268e-01,3655
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.793525e-02,4.199946e-01,16862
darea_flyany_framecrabwalkextreme,8.576117e-02,5.592281e+00,225
darea_flyany_framejump,8.636547e-02,1.250855e+00,372
darea_flyany_framepivotcenter,1.362100e-01,1.685022e+00,3327
darea_flyany_framepivottail,-4.239773e-02,8.048846e-01,12054
darea_flyany_framerighting,5.194896e-02,5.324714e-01,458
darea_flyany_framestop,-7.777693e-03,2.322614e+00,272970
darea_flyany_frametouch,-8.363446e-02,-2.552192e-01,12943
darea_flyany_framewalk,1.516502e-02,-3.169810e+00,104875
darea_flyany_framewingextension,-2.098173e-01,-2.090007e+00,3402
darea_flyany_framewingflick,-1.208963e-01,-1.480323e+00,246
darea_flyany_framewinggrooming,-1.738727e-02,-3.669316e+00,23375
darea_flyfemale_frameany,-6.263143e-05,1.271088e+00,233532
darea_flymale_frameany,-1.567350e-04,-2.513719e+00,244262
darea_inmost_wing_flyany_frameany,2.852345e-02,-3.303241e+00,479420
darea_inmost_wing_flyfemale_frameany,5.326104e-02,-2.050416e+00,233532
darea_inmost_wing_flymale_frameany,4.717006e-03,-3.492650e+00,244262
darea_outmost_wing_flyany_frameany,-2.822307e-02,3.314202e+00,479420
darea_outmost_wing_flyany_framewingextension,1.418699e-01,1.703745e+00,3402
darea_outmost_wing_flyfemale_frameany,-5.291834e-02,2.038448e+00,233532
darea_outmost_wing_flymale_frameany,-4.282511e-03,3.542069e+00,244262
db_flyany_frameany,2.528389e-06,8.450613e-01,479420
db_flyfemale_frameany,-1.044890e-06,1.050560e+00,233532
db_flymale_frameany,1.574131e-06,-1.308371e+00,244262
dcenter_flyany_frameany,1.095017e+01,-1.171595e+00,479440
dcenter_flyany_framebackupstart,9.203520e+00,6.001445e-01,258
dcenter_flyany_framebodyturn,1.166068e+01,7.049499e-01,7531
dcenter_flyany_framebodyturnstart,1.154127e+01,7.261647e-01,2916
dcenter_flyany_framecrabwalkallstart,1.139699e+01,2.438189e-01,2778
dcenter_flyany_framecrabwalkextreme,8.498624e+00,-1.043464e-01,225
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116377e+01,-3.397917e-01,206470
dcenter_flyany_framenearwall,1.020729e+01,-1.102960e+00,356262
dcenter_flyany_framepivotcenter,9.909675e+00,-2.217761e-01,3327
dcenter_flyany_framepivotcenterstart,9.974068e+00,-1.569641e-01,1084
dcenter_flyany_framepivottailstart,1.067092e+01,6.251566e-01,3125
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064785e+01,-1.631778e+00,272970
dcenter_flyany_frametouch,2.929427e+00,-3.045573e-01,12943
dcenter_flyany_framewalk,1.234447e+01,2.545373e-01,104877
dcenter_flyany_framewingflick,4.502084e+00,-1.045018e+00,246
dcenter_flyany_framewinggrooming,1.121785e+01,-3.665072e+00,23375
dcenter_flyfemale_frameany,1.079365e+01,-1.488013e+00,233542
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104442e+01,-8.548969e-01,244272
dcenter_flymale_framewingextension,3.571727e+00,-1.759391e+00,3397
dcenter_flymale_framewingflick,4.499712e+00,-5.126573e-01,246
ddcenter_flyany_framemove,2.093225e-01,2.126596e+00,206450
ddcenter_flyany_framenearfly,2.249246e-01,-2.875910e+00,178721
ddcenter_flyfemale_framenearfly,2.092475e-01,-2.814565e+00,86730
ddcenter_flymale_framenearfly,2.406421e-01,-2.848416e+00,91587
ddell2nose_flyany_framenearfly,6.605710e-01,-3.190662e+00,178721
ddell2nose_flyfemale_framenearfly,6.660576e-01,-2.860346e+00,86730
ddell2nose_flymale_framenearfly,6.651019e-01,-3.406761e+00,91587
ddist2wall_flyany_framenearwall,1.274548e-02,-1.735394e+00,356247
ddist2wall_flyfemale_framenearwall,1.141060e-02,-2.059912e+00,172191
ddist2wall_flymale_framenearwall,1.431411e-02,-6.585159e-01,182788
ddnose2ell_flyany_frameattemptedcopulation,7.832993e-01,4.716624e-01,236
ddnose2ell_flyany_framenearfly,6.818387e-01,-3.161477e+00,178721
ddnose2ell_flyfemale_framenearfly,6.501609e-01,-3.091149e+00,86730
ddnose2ell_flymale_framechase,-1.112852e+00,3.692990e-01,3614
ddnose2ell_flymale_framenearfly,7.240323e-01,-2.984347e+00,91587
decc_flyany_frameany,6.736542e-06,1.650118e-01,479420
decc_flyfemale_frameany,8.592161e-06,-4.859178e-01,233532
decc_flymale_frameany,3.128619e-05,2.282798e+00,244262
dell2nose_flyany_frameany,1.006735e+01,-1.067105e+00,479440
dell2nose_flyany_framewingflick,3.290037e+00,-9.519831e-01,246
dell2nose_flyfemale_frameany,9.824178e+00,-1.425594e+00,233542
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024650e+01,-7.283720e-01,244272
dell2nose_flymale_framewingflick,3.285708e+00,-4.883826e-01,246
dist2wall_flyany_frameany,1.287957e+01,6.716318e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.109520e+01,-7.722927e-01,236
dist2wall_flyany_framebackupstart,5.296716e+00,-1.650024e+00,258
dist2wall_flyany_framebodyturnstart,9.382627e+00,3.223258e+00,2916
dist2wall_flyany_framecrabwalkall,7.223440e+00,6.698324e-01,16864
dist2wall_flyany_framecrabwalkextreme,7.936815e+00,-8.629783e-01,225
dist2wall_flyany_framejump,1.705456e+01,-2.589734e+00,372
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.737690e+00,2.507085e-01,206470
dist2wall_flyany_framepivotcenterstart,1.457097e+01,-7.891467e-01,1084
dist2wall_flyany_framepivottailstart,6.141400e+00,-9.749608e-01,3125
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.509266e+01,-8.020958e-01,272970
dist2wall_flyany_frametouch,8.543427e+00,-8.687836e-01,12943
dist2wall_flyany_framewalk,9.473136e+00,-4.952428e-02,104877
dist2wall_flyany_framewinggrooming,1.733926e+01,-2.310129e+00,23375
dist2wall_flyfemale_frameany,1.319129e+01,3.395737e-01,233542
dist2wall_flymale_frameany,1.259400e+01,9.257007e-01,244272
dmax_wing_angle_flyany_frameany,1.119096e-02,1.143631e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.668181e-01,3.313641e-01,3402
dmax_wing_angle_flyany_framewingflick,-9.014105e+00,-1.428680e-01,246
dmax_wing_angle_flyfemale_frameany,1.266629e-02,1.559711e+00,233532
dmax_wing_angle_flymale_frameany,9.688361e-03,3.802163e-01,244262
dmax_wing_area_flyany_frameany,-1.968643e-01,2.666083e+00,479420
dmax_wing_area_flyany_framewingextension,2.571773e-02,1.634299e+00,3402
dmax_wing_area_flyfemale_frameany,-2.314633e-01,1.833903e+00,233532
dmax_wing_area_flymale_frameany,-1.640854e-01,2.420929e+00,244262
dmin_wing_angle_flyany_frameany,-1.136863e-02,-1.168564e+00,479420
dmin_wing_angle_flyany_framewingextension,-6.771793e-02,1.785763e+00,3402
dmin_wing_angle_flyany_framewingflick,-9.804311e+00,-2.332884e-02,246
dmin_wing_angle_flyfemale_frameany,-1.276968e-02,-1.619460e+00,233532
dmin_wing_angle_flymale_frameany,-9.959954e-03,-3.711299e-01,244262
dmin_wing_area_flyany_frameany,1.971647e-01,-2.660758e+00,479420
dmin_wing_area_flyany_framewingextension,1.190236e+00,1.741278e+00,3402
dmin_wing_area_flyfemale_frameany,2.318060e-01,-1.841087e+00,233532
dmin_wing_area_flymale_frameany,1.645198e-01,-2.400684e+00,244262
dnose2ell_angle_30tomin30_flyany_frameany,1.061802e+01,-1.052409e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049785e+01,-1.323498e+00,233542
dnose2ell_angle_30tomin30_flymale_frameany,1.067365e+01,-7.932616e-01,244272
dnose2ell_angle_min20to20_flyany_frameany,4.525718e+01,2.160157e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.453292e+01,2.410367e+00,233542
dnose2ell_angle_min20to20_flymale_frameany,4.563542e+01,9.893887e-01,244272
dnose2ell_angle_min30to30_flyany_frameany,3.629311e+01,2.102761e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.571614e+01,2.283976e+00,233542
dnose2ell_angle_min30to30_flymale_frameany,3.660040e+01,1.047658e+00,244272
dnose2ell_flyany_frameany,1.007787e+01,-1.018512e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.257492e-01,-4.663126e-01,236
dnose2ell_flyany_framebackupstart,8.481009e+00,7.010136e-01,258
dnose2ell_flyany_framebodyturn,1.082868e+01,8.690442e-01,7531
dnose2ell_flyany_framebodyturnstart,1.070700e+01,8.605447e-01,2916
dnose2ell_flyany_framecrabwalkallstart,1.053974e+01,3.694128e-01,2778
dnose2ell_flyany_framecrabwalkextreme,7.783403e+00,4.222103e-01,225
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.317324e+00,-8.844132e-01,356262
dnose2ell_flyany_framepivotcenter,9.077765e+00,-2.312268e-01,3327
dnose2ell_flyany_framepivotcenterstart,9.125346e+00,-1.686343e-01,1084
dnose2ell_flyany_framepivottailstart,9.930012e+00,8.623814e-01,3125
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.790412e+00,-1.493266e+00,272970
dnose2ell_flyany_frametouch,1.087367e+00,-1.051301e+00,12943
dnose2ell_flyany_framewalk,1.146035e+01,3.025811e-01,104877
dnose2ell_flyany_framewingflick,4.031060e+00,-7.201381e-01,246
dnose2ell_flyany_framewinggrooming,1.035876e+01,-3.643159e+00,23375
dnose2ell_flyfemale_frameany,9.926677e+00,-1.348852e+00,233542
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016560e+01,-7.185574e-01,244272
dnose2ell_flymale_framechase,1.777967e+00,-1.038884e+00,3614
dnose2ell_flymale_framewingextension,1.520019e+00,-1.687326e+00,3397
dnose2ell_flymale_framewingflick,4.029566e+00,-1.197024e-02,246
dnose2tail_flyany_frameany,1.095400e+01,-1.095953e+00,479440
dnose2tail_flyany_framemove,1.116094e+01,-3.291770e-01,206470
dnose2tail_flyfemale_frameany,1.081954e+01,-1.372372e+00,233542
dnose2tail_flymale_frameany,1.102452e+01,-8.158065e-01,244272
dnwingsdetected_flyany_frameany,-2.530795e-04,-3.838382e+00,479420
dnwingsdetected_flyfemale_frameany,-1.298873e-04,-1.874351e+00,233532
dnwingsdetected_flymale_frameany,-4.967263e-04,-1.427157e-01,244262
dphi_flyany_framemove,7.604733e-03,2.781451e-01,206450
dphi_flyfemale_framemove,-9.339811e-02,-1.681175e+00,105377
dphi_flymale_framemove,1.174576e-01,2.309618e+00,100103
dtheta_flyany_frameany,1.600976e-02,2.224036e+00,479420
dtheta_flyfemale_frameany,-9.126284e-03,-8.880900e-01,233532
dtheta_flymale_frameany,4.016713e-02,4.035197e+00,244262
du_cor_flyany_frameany,3.631851e+00,-3.603044e+00,479420
du_cor_flyfemale_frameany,3.133097e+00,-3.680427e+00,233532
du_cor_flymale_frameany,4.107474e+00,-3.078180e+00,244262
du_ctr_flyany_frameany,3.942025e+00,-3.542359e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.025025e+00,2.034630e-01,236
du_ctr_flyany_framebackup,-8.970410e+00,-2.559010e+00,812
du_ctr_flyany_framebodyturn,5.483637e+00,6.785027e-02,7531
du_ctr_flyany_framecrabwalkall,1.033252e+01,-1.045313e+00,16862
du_ctr_flyany_framecrabwalkextreme,1.553979e+00,5.541767e+00,225
du_ctr_flyany_framejump,4.321588e+01,3.278257e+00,372
