field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455456e-01,1.312681e+00,479460
a_mm_flyfemale_frameany,6.943817e-01,1.704509e+00,238485
a_mm_flymale_frameany,5.972451e-01,6.364518e-01,240450
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.319572e-01,-1.157175e+00,395
absangle2wall_flyany_framebodyturnstart,1.017731e+00,-2.700162e+00,1958
absangle2wall_flyany_framecrabwalkall,1.223752e+00,4.122171e+00,23584
absangle2wall_flyany_framecrabwalkextreme,1.498734e+00,9.468043e+00,406
absangle2wall_flyany_framejump,1.568339e+00,-1.405826e+00,357
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362471e+00,5.319904e+00,271659
absangle2wall_flyany_framenearwall,1.316903e+00,-3.312444e+00,303634
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.944164e-01,-2.002948e+00,2679
absangle2wall_flyany_framerightingstart,2.207928e+00,1.394822e+00,272
absangle2wall_flyany_framestop,1.505470e+00,-3.109902e+00,207801
absangle2wall_flyany_frametouch,1.400208e+00,-9.247006e-01,13031
absangle2wall_flyany_framewalk,1.379446e+00,3.702946e+00,181731
absangle2wall_flyany_framewinggrooming,1.311763e+00,-3.397836e+00,13596
absangle2wall_flyfemale_framenearwall,1.319387e+00,-3.408301e+00,150469
absangle2wall_flymale_framenearwall,1.313651e+00,-2.769347e+00,153021
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536502e+00,-2.942615e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620709e+00,2.089739e+00,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661737e+00,4.025439e+00,1081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629000e+00,1.378006e+00,130521
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465639e+00,-1.183796e+00,1326
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666284e+00,1.621237e+00,40751
absanglefrom1to2_nose2ell_flyany_frametouch,8.693659e-01,4.446262e+00,13031
absanglefrom1to2_nose2ell_flyfemale_framechase,3.054823e-01,1.181928e-01,586
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648949e+00,8.830107e-01,65992
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.539645e-01,3.935348e+00,6574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.439819e-01,3.193706e+00,778
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605376e+00,1.772134e-01,64315
absanglefrom1to2_nose2ell_flymale_frametouch,8.844814e-01,3.257356e+00,6457
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.383217e+00,1.100470e+01,303620
absdangle2wall_flyfemale_framenearwall,2.659114e+00,1.329350e+01,150463
absdangle2wall_flymale_framenearwall,2.109505e+00,7.169362e+00,153013
absdtheta_flyany_frameany,1.850366e+00,7.004207e+00,479440
absdtheta_flyany_framebackup,3.309210e+00,5.807313e+00,1387
absdtheta_flyany_framebodyturn,6.967274e+00,5.626722e+00,5236
absdtheta_flyany_framecrabwalkall,2.385108e+00,7.306145e+00,23583
absdtheta_flyany_framecrabwalkextreme,2.122316e+00,2.889266e+00,406
absdtheta_flyany_framemove,2.895647e+00,9.310743e+00,271639
absdtheta_flyany_framenearfly,2.204316e+00,9.247410e+00,130514
absdtheta_flyany_framenearwall,2.376885e+00,1.110935e+01,303620
absdtheta_flyany_framenotnearfly_notnearwall,9.028988e-01,1.467532e+00,148067
absdtheta_flyany_framepivotcenter,8.473225e+00,5.567971e+00,290
absdtheta_flyany_framepivottail,7.146216e+00,8.613926e+00,10863
absdtheta_flyany_framerighting,8.625109e+00,-8.565838e-01,4396
absdtheta_flyany_framestop,4.008965e-01,7.125437e-01,207801
absdtheta_flyany_frametouch,2.528524e+00,1.029685e+01,13031
absdtheta_flyany_framewalk,2.585042e+00,1.044849e+01,181729
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.978767e-01,-1.880902e+00,13596
absdtheta_flyfemale_frameany,2.043002e+00,8.596693e+00,238475
absdtheta_flymale_frameany,1.661957e+00,4.325944e+00,240440
absdtheta_flymale_framechase,2.186772e+00,3.157580e+00,778
absdv_cor_flyany_frameany,1.692262e+00,1.179229e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.677819e+00,3.730052e+00,1387
absdv_cor_flyany_framebodyturn,3.125417e+00,6.703260e-01,5236
absdv_cor_flyany_framecrabwalkall,5.699057e+00,6.665598e-01,23583
absdv_cor_flyany_framecrabwalkextreme,5.075453e+00,1.867159e+00,406
absdv_cor_flyany_framejump,1.493058e+01,-1.327888e+00,357
absdv_cor_flyany_framemove,2.856354e+00,4.924827e-01,271639
absdv_cor_flyany_framenearfly,1.881536e+00,3.283004e+00,130514
absdv_cor_flyany_framenearwall,2.278066e+00,3.545660e+00,303620
absdv_cor_flyany_framenotnearfly_notnearwall,6.482344e-01,-9.553401e-02,148067
absdv_cor_flyany_framepivotcenter,3.479889e-01,3.255976e+00,290
absdv_cor_flyany_framepivottail,2.631272e+00,9.538328e-01,10863
absdv_cor_flyany_framerighting,5.566477e+00,-3.878263e-01,4396
absdv_cor_flyany_framestop,1.313431e-01,-1.998412e-01,207801
absdv_cor_flyany_frametouch,1.940270e+00,2.388550e+00,13031
absdv_cor_flyany_framewalk,3.228015e+00,-7.860429e-01,181729
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.832557e-01,6.334404e+00,13596
absdv_cor_flyfemale_frameany,1.814940e+00,2.847442e+00,238475
absdv_cor_flymale_frameany,1.573705e+00,-6.093850e-01,240440
absdv_cor_flymale_framechase,2.526046e+00,1.499229e+00,778
absphidiff_nose2ell_flyany_framenearfly,1.451829e+00,-3.753802e+00,130514
absphidiff_nose2ell_flyany_frametouch,1.425249e+00,-5.220856e+00,13031
absphidiff_nose2ell_flyfemale_framechase,3.477236e-01,-1.351310e+00,586
absphidiff_nose2ell_flyfemale_framenearfly,1.463808e+00,-3.703094e+00,65990
absphidiff_nose2ell_flyfemale_frametouch,1.436277e+00,-5.958516e+00,6574
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.717139e-01,-2.833517e+00,778
absphidiff_nose2ell_flymale_framenearfly,1.441386e+00,-3.661528e+00,64310
absphidiff_nose2ell_flymale_frametouch,1.414164e+00,-3.324789e+00,6457
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.499782e+00,7.406634e+00,479440
abssmoothdtheta_flyfemale_frameany,1.686704e+00,9.001978e+00,238475
abssmoothdtheta_flymale_frameany,1.316819e+00,4.661921e+00,240440
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530032e+00,-2.313853e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440016e+00,-4.441729e+00,1081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.477900e+00,-2.328993e+00,130521
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602485e+00,1.959796e-01,1326
absthetadiff_nose2ell_flyany_framestop_nearfly,1.483254e+00,-1.283016e+00,40751
absthetadiff_nose2ell_flyany_frametouch,1.760166e+00,-4.309318e-02,13031
absthetadiff_nose2ell_flyfemale_framechase,2.932957e-01,-1.157951e+00,586
absthetadiff_nose2ell_flyfemale_framenearfly,1.493915e+00,-2.321983e+00,65992
absthetadiff_nose2ell_flyfemale_frametouch,1.792122e+00,4.265996e-01,6574
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.939625e-01,1.095038e+00,778
absthetadiff_nose2ell_flymale_framenearfly,1.457417e+00,-2.332180e+00,64315
absthetadiff_nose2ell_flymale_frametouch,1.728127e+00,-2.480692e-01,6457
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.529386e-01,-5.324755e+00,271659
absyaw_flyfemale_framemove,4.943019e-01,-5.079364e+00,150926
absyaw_flymale_framemove,4.111409e-01,-4.669846e+00,120667
accmag_flyany_frameany,1.236507e+02,3.816027e+00,479440
accmag_flyfemale_frameany,1.380412e+02,4.975120e+00,238475
accmag_flymale_frameany,1.095691e+02,2.031846e+00,240440
angle_biggest_wing_flyany_frameany,4.257823e-02,3.325579e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.618679e-02,-3.385946e-01,238485
angle_biggest_wing_flymale_frameany,4.905544e-02,7.782689e-01,240450
angle_smallest_wing_flyany_frameany,2.292559e-02,2.044662e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.268673e-02,2.139720e-01,238485
angle_smallest_wing_flymale_frameany,3.317005e-02,2.703939e+00,240450
angleonclosestfly_flyany_framenearfly,-3.555570e-01,-8.623224e-01,130521
angleonclosestfly_flyany_framestop_nearfly,-2.891922e-01,7.186169e-01,40751
angleonclosestfly_flyany_frametouch,-2.985120e-01,6.647296e-01,13031
angleonclosestfly_flyfemale_framechase,-2.266169e-02,-4.426504e-01,586
angleonclosestfly_flyfemale_framenearfly,-3.902489e-01,-9.397431e-01,65992
angleonclosestfly_flyfemale_frametouch,-3.266030e-01,-4.431912e-02,6574
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.265528e-02,-7.810288e-01,778
angleonclosestfly_flymale_framenearfly,-3.186304e-01,3.173435e-01,64315
angleonclosestfly_flymale_frametouch,-2.714562e-01,8.852646e-01,6457
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.736952e-01,-2.050276e+00,479460
anglesub_flyfemale_frameany,1.728024e-01,-2.618936e+00,238485
anglesub_flymale_frameany,1.746654e-01,-1.204499e+00,240450
area_flyany_frameany,1.811230e+00,-3.262993e-01,479460
area_flyfemale_frameany,2.079130e+00,7.748936e-02,238485
area_flymale_frameany,1.545711e+00,-9.317337e-01,240450
area_inmost_wing_flyany_frameany,8.960124e-01,1.079772e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.622061e-01,4.092155e+00,13596
area_inmost_wing_flyfemale_frameany,9.670708e-01,1.454224e+00,238485
area_inmost_wing_flymale_frameany,8.250541e-01,3.878220e-01,240450
area_outmost_wing_flyany_frameany,9.510358e-01,1.104867e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.704651e-01,-1.824831e+00,13596
area_outmost_wing_flyfemale_frameany,1.036684e+00,1.568661e+00,238485
area_outmost_wing_flymale_frameany,8.656940e-01,2.803601e-01,240450
arena_angle_flyany_frameany,-2.769032e-01,-2.983084e+00,479460
b_mm_flyany_frameany,2.219869e-01,-1.672744e+00,479460
b_mm_flyfemale_frameany,2.381989e-01,-1.266636e+00,238485
b_mm_flymale_frameany,2.058775e-01,-2.058779e+00,240450
boutfreq_flyany_framebackup,8.321862e-04,-2.743036e+00,479460
boutfreq_flyany_framebodyturn,4.083761e-03,7.026529e-01,479460
boutfreq_flyany_framecrabwalkall,7.404163e-03,-3.459935e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.961665e-04,-2.769672e+00,479460
boutfreq_flyany_framejump,3.608226e-04,-1.085400e+00,479460
boutfreq_flyany_framepivotcenter,2.356818e-04,-1.318451e+00,479460
boutfreq_flyany_framepivottail,5.587536e-03,-1.906122e+00,479460
boutfreq_flyany_framerighting,5.693906e-04,5.474393e+00,479460
boutfreq_flyany_framestop,9.224961e-03,-4.453446e+00,479460
boutfreq_flyany_frametouch,5.710591e-03,2.935162e+00,479460
boutfreq_flyany_framewalk,1.863138e-02,4.899060e-01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-5.321757e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,1.814815e-01,479460
boutfreq_flyany_framewinggrooming,1.428691e-03,-5.448831e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,240440
boutfreq_flymale_framechase,7.818999e-04,7.573601e-01,240440
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,240440
corfrac_maj_flyany_frameany,-7.763252e-02,1.068485e+00,479440
corfrac_maj_flyany_framebackup,-1.896684e-01,2.462963e+00,1387
corfrac_maj_flyany_framebodyturn,-6.685879e-01,9.169211e+00,5236
corfrac_maj_flyany_framecrabwalkall,-3.594186e-01,-2.371931e+00,23583
corfrac_maj_flyany_framecrabwalkextreme,-5.051300e-01,1.707950e+00,406
corfrac_maj_flyany_framepivotcenter,-6.563998e-02,1.788041e+00,290
corfrac_maj_flyany_framepivottail,-6.002194e-01,1.000747e+01,10863
corfrac_maj_flyfemale_frameany,-1.245517e-01,-1.238996e+00,238475
corfrac_maj_flymale_frameany,-3.073077e-02,3.663140e+00,240440
da_flyany_frameany,1.386400e-05,3.532299e+00,479440
da_flyfemale_frameany,1.805792e-05,1.395753e+00,238475
da_flymale_frameany,5.766430e-06,-4.569948e-02,240440
dangle2wall_flyany_framenearwall,5.267969e-02,4.521239e+00,303620
dangle2wall_flyfemale_framenearwall,6.562167e-02,3.849052e+00,150463
dangle2wall_flymale_framenearwall,3.960982e-02,4.179275e+00,153013
dangle_biggest_wing_flyany_frameany,8.524007e-02,9.004913e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.595591e-02,5.516152e+00,238475
dangle_biggest_wing_flymale_frameany,1.141931e-01,9.596068e+00,240440
dangle_smallest_wing_flyany_frameany,-8.534171e-02,-9.012695e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.607779e-02,-5.513523e+00,238475
dangle_smallest_wing_flymale_frameany,-1.143091e-01,-9.583702e+00,240440
danglesub_flyany_framemove,-4.552153e-03,5.711480e+00,271639
danglesub_flyany_framenearfly,-1.316981e-01,-4.822884e+00,130514
danglesub_flyfemale_framenearfly,-1.400910e-01,-5.798324e+00,65990
danglesub_flymale_framenearfly,-1.243074e-01,-3.544282e+00,64310
darea_flyany_frameany,2.350945e-05,1.864771e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.605673e-01,-3.107601e+00,1387
darea_flyany_framebodyturn,-7.450375e-02,-4.159981e-01,5236
darea_flyany_framechase,-1.212023e-02,-1.167888e+00,1364
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.119338e-02,-4.227199e+00,23583
darea_flyany_framecrabwalkextreme,2.399510e-01,1.313000e+01,406
darea_flyany_framejump,-5.398391e-01,-3.317717e+00,357
darea_flyany_framepivotcenter,-1.710264e-01,-3.403340e+00,290
darea_flyany_framepivottail,-1.054254e-01,-9.395280e-01,10863
darea_flyany_framerighting,-3.395222e-02,-1.707201e+00,4396
darea_flyany_framestop,-1.966554e-02,-2.571968e+00,207801
darea_flyany_frametouch,-1.694172e-01,-7.400962e+00,13031
darea_flyany_framewalk,2.881782e-02,-9.808575e-01,181729
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.168074e-02,-6.341661e+00,13596
darea_flyfemale_frameany,-2.065473e-05,6.747509e-01,238475
darea_flymale_frameany,2.647864e-05,-3.492492e-01,240440
darea_inmost_wing_flyany_frameany,-4.543709e-02,-6.939304e+00,479440
darea_inmost_wing_flyfemale_frameany,6.924839e-03,-3.300748e+00,238475
darea_inmost_wing_flymale_frameany,-9.683702e-02,-8.444481e+00,240440
darea_outmost_wing_flyany_frameany,4.527509e-02,6.924038e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.645526e-03,3.316693e+00,238475
darea_outmost_wing_flymale_frameany,9.655897e-02,8.444080e+00,240440
db_flyany_frameany,-2.499526e-06,-1.278968e+00,479440
db_flyfemale_frameany,-9.650279e-06,-3.946931e-01,238475
db_flymale_frameany,8.355007e-07,-6.532159e-01,240440
dcenter_flyany_frameany,1.233619e+01,3.755048e+00,479460
dcenter_flyany_framebackupstart,8.596816e+00,-1.218654e+00,399
dcenter_flyany_framebodyturn,1.144005e+01,-5.734421e-01,5236
dcenter_flyany_framebodyturnstart,1.140195e+01,-3.785723e-01,1958
dcenter_flyany_framecrabwalkallstart,1.166447e+01,2.228183e-01,3550
dcenter_flyany_framecrabwalkextreme,7.301630e+00,-2.297373e+00,406
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.165325e+01,1.266519e+00,271659
dcenter_flyany_framenearwall,1.133266e+01,3.440647e+00,303634
dcenter_flyany_framepivotcenter,1.198735e+01,2.274507e+00,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.413783e+00,-2.814519e+00,2679
dcenter_flyany_framerightingstart,1.029305e+01,-7.811253e-01,272
dcenter_flyany_framestop,1.328802e+01,4.955697e+00,207801
dcenter_flyany_frametouch,2.763781e+00,-4.110456e+00,13031
dcenter_flyany_framewalk,1.232780e+01,7.600202e-02,181731
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.567015e+01,4.184514e+00,13596
dcenter_flyfemale_frameany,1.222837e+01,3.653051e+00,238485
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.244829e+01,3.225755e+00,240450
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.510318e-02,-3.872987e+00,271639
ddcenter_flyany_framenearfly,6.693487e-01,4.928371e+00,130514
ddcenter_flyfemale_framenearfly,6.762551e-01,5.533793e+00,65990
ddcenter_flymale_framenearfly,6.632545e-01,4.199053e+00,64310
ddell2nose_flyany_framenearfly,1.713579e+00,4.730508e+00,130514
ddell2nose_flyfemale_framenearfly,1.681611e+00,4.820064e+00,65990
ddell2nose_flymale_framenearfly,1.751379e+00,4.540420e+00,64310
ddist2wall_flyany_framenearwall,2.465871e-02,2.834648e+00,303620
ddist2wall_flyfemale_framenearwall,2.985789e-02,2.904123e+00,150463
ddist2wall_flymale_framenearwall,1.897104e-02,1.695413e+00,153013
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.706629e+00,4.604075e+00,130514
ddnose2ell_flyfemale_framenearfly,1.840472e+00,5.581169e+00,65990
ddnose2ell_flymale_framechase,-1.373281e+00,4.240180e-01,778
ddnose2ell_flymale_framenearfly,1.580398e+00,3.389415e+00,64310
decc_flyany_frameany,-1.184799e-05,-3.524288e+00,479440
decc_flyfemale_frameany,-2.557585e-05,-2.401136e+00,238475
decc_flymale_frameany,-2.456605e-06,-7.183099e-01,240440
dell2nose_flyany_frameany,1.144481e+01,3.738038e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.126961e+01,3.568292e+00,238485
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.162248e+01,3.285160e+00,240450
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.582313e+01,5.228615e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.982188e+00,1.523726e+00,399
dist2wall_flyany_framebodyturnstart,8.996162e+00,3.855682e+00,1958
dist2wall_flyany_framecrabwalkall,6.953241e+00,1.085855e+00,23584
dist2wall_flyany_framecrabwalkextreme,9.771665e+00,4.960777e+00,406
dist2wall_flyany_framejump,2.705735e+01,9.499640e+00,357
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.111759e+01,4.552514e+00,271659
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.663799e+00,1.419511e+00,2679
dist2wall_flyany_framerightingstart,1.229544e+01,-3.663584e-01,272
dist2wall_flyany_framestop,2.238809e+01,6.586183e+00,207801
dist2wall_flyany_frametouch,9.889088e+00,2.480787e+00,13031
dist2wall_flyany_framewalk,1.068400e+01,3.316396e+00,181731
dist2wall_flyany_framewinggrooming,2.824665e+01,6.399479e+00,13596
dist2wall_flyfemale_frameany,1.605848e+01,4.568648e+00,238485
dist2wall_flymale_frameany,1.559075e+01,5.162510e+00,240450
dmax_wing_angle_flyany_frameany,3.208840e-02,4.652084e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.843494e-02,5.469881e+00,238475
dmax_wing_angle_flymale_frameany,2.592122e-02,2.067615e+00,240440
dmax_wing_area_flyany_frameany,-6.164290e-01,-8.682682e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.013641e-01,-6.926926e+00,238475
dmax_wing_area_flymale_frameany,-6.307705e-01,-7.109935e+00,240440
dmin_wing_angle_flyany_frameany,-3.219003e-02,-4.664028e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.855682e-02,-5.506153e+00,238475
dmin_wing_angle_flymale_frameany,-2.603717e-02,-2.061681e+00,240440
dmin_wing_area_flyany_frameany,6.162670e-01,8.676171e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.016434e-01,6.914217e+00,238475
dmin_wing_area_flymale_frameany,6.304924e-01,7.105993e+00,240440
dnose2ell_angle_30tomin30_flyany_frameany,1.199667e+01,3.657809e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189276e+01,3.556839e+00,238485
dnose2ell_angle_30tomin30_flymale_frameany,1.210471e+01,3.122458e+00,240450
dnose2ell_angle_min20to20_flyany_frameany,4.532500e+01,2.378041e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.561921e+01,3.395401e+00,238485
dnose2ell_angle_min20to20_flymale_frameany,4.505241e+01,6.772562e-01,240450
dnose2ell_angle_min30to30_flyany_frameany,3.650851e+01,2.567403e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.670407e+01,3.485074e+00,238485
dnose2ell_angle_min30to30_flymale_frameany,3.632736e+01,9.224300e-01,240450
dnose2ell_flyany_frameany,1.145367e+01,3.736811e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.710935e+00,-1.431553e+00,399
dnose2ell_flyany_framebodyturn,1.068059e+01,-2.555865e-01,5236
dnose2ell_flyany_framebodyturnstart,1.068180e+01,8.636621e-03,1958
dnose2ell_flyany_framecrabwalkallstart,1.082698e+01,3.441506e-01,3550
dnose2ell_flyany_framecrabwalkextreme,6.074539e+00,-2.532821e+00,406
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.042419e+01,3.395346e+00,303634
dnose2ell_flyany_framepivotcenter,1.107733e+01,2.159155e+00,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.550335e+00,-2.765463e+00,2679
dnose2ell_flyany_framerightingstart,9.368593e+00,-8.092039e-01,272
dnose2ell_flyany_framestop,1.244138e+01,5.026742e+00,207801
dnose2ell_flyany_frametouch,1.024365e+00,-2.354512e+00,13031
dnose2ell_flyany_framewalk,1.144693e+01,6.279674e-02,181731
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.473885e+01,4.130316e+00,13596
dnose2ell_flyfemale_frameany,1.136189e+01,3.740244e+00,238485
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154971e+01,3.107450e+00,240450
dnose2ell_flymale_framechase,2.495599e+00,2.222415e+00,778
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.235186e+01,3.780106e+00,479460
dnose2tail_flyany_framemove,1.169823e+01,1.339817e+00,271659
dnose2tail_flyfemale_frameany,1.225924e+01,3.817701e+00,238485
dnose2tail_flymale_frameany,1.245000e+01,3.068248e+00,240450
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.644144e+00,479440
dnwingsdetected_flyfemale_frameany,-1.271684e-04,-6.608882e-01,238475
dnwingsdetected_flymale_frameany,-1.261291e-04,-2.202779e-02,240440
dphi_flyany_framemove,-5.273667e-02,-1.277526e+00,271639
dphi_flyfemale_framemove,-1.868582e-01,-3.502986e+00,150916
dphi_flymale_framemove,8.986320e-02,1.842066e+00,120657
dtheta_flyany_frameany,-4.504342e-02,-5.630268e+00,479440
dtheta_flyfemale_frameany,-3.956055e-02,-3.868534e+00,238475
dtheta_flymale_frameany,-5.004864e-02,-4.575256e+00,240440
du_cor_flyany_frameany,7.187913e+00,3.689790e+00,479440
du_cor_flyfemale_frameany,7.525127e+00,4.763517e+00,238475
du_cor_flymale_frameany,6.868415e+00,2.268646e+00,240440
du_ctr_flyany_frameany,7.734861e+00,3.908655e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.031757e+01,-5.529625e+00,1387
du_ctr_flyany_framebodyturn,6.957708e+00,6.312725e+00,5236
du_ctr_flyany_framecrabwalkall,1.341415e+01,3.607207e+00,23583
du_ctr_flyany_framecrabwalkextreme,4.019067e-01,-6.989717e+00,406
du_ctr_flyany_framejump,2.367095e+01,-2.403578e+00,357
du_ctr_flyany_framemove,1.356611e+01,4.516029e+00,271639
du_ctr_flyany_framenearfly,7.992800e+00,5.658215e+00,130514
du_ctr_flyany_framenearwall,9.980072e+00,6.279737e+00,303620
du_ctr_flyany_framenotnearfly_notnearwall,3.771454e+00,-2.926698e-01,148067
du_ctr_flyany_framepivotcenter,2.293138e+00,8.542934e+00,290
du_ctr_flyany_framerighting,3.170767e+00,-1.825174e+00,4396
du_ctr_flyany_framestop,9.907074e-02,1.165054e+00,207801
du_ctr_flyany_frametouch,2.673884e+00,3.622532e+00,13031
du_ctr_flyany_framewalk,1.818554e+01,3.746472e+00,181729
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
