field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311865e-01,-1.118157e+00,479420
a_mm_flyfemale_frameany,6.708078e-01,-1.259430e+00,239455
a_mm_flymale_frameany,5.915808e-01,-1.011660e+00,239486
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.697840e-01,-2.944123e+00,532
absangle2wall_flyany_framebodyturnstart,1.051063e+00,-1.562691e+00,1895
absangle2wall_flyany_framecrabwalkall,1.141631e+00,8.669336e-02,55854
absangle2wall_flyany_framecrabwalkextreme,1.122412e+00,2.439800e+00,888
absangle2wall_flyany_framejump,1.534875e+00,-2.010246e+00,443
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241658e+00,-3.837599e+00,276742
absangle2wall_flyany_framenearwall,1.301968e+00,-2.632083e+00,381096
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.634886e-01,-3.423881e+00,2233
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628186e+00,-4.479243e-01,202678
absangle2wall_flyany_frametouch,1.341109e+00,-2.468220e+00,13355
absangle2wall_flyany_framewalk,1.294993e+00,-3.162200e+00,158972
absangle2wall_flyany_framewinggrooming,1.573063e+00,-9.316751e-02,12758
absangle2wall_flyfemale_framenearwall,1.277404e+00,-3.561191e+00,168828
absangle2wall_flymale_framenearwall,1.326605e+00,-1.362264e+00,212044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687763e+00,2.210668e-01,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510935e+00,3.214503e-01,735
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562321e+00,2.134197e+00,2216
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642727e+00,2.570154e+00,170088
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450075e+00,-1.108569e+00,1038
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627916e+00,1.128387e+00,61278
absanglefrom1to2_nose2ell_flyany_frametouch,8.333126e-01,3.352491e+00,13355
absanglefrom1to2_nose2ell_flyfemale_framechase,3.066388e-01,1.403839e-01,296
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574140e+00,-7.009421e-01,78861
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.234702e-01,1.983075e+00,6318
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.819920e-01,2.730022e-01,1413
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710546e+00,3.005820e+00,91114
absanglefrom1to2_nose2ell_flymale_frametouch,8.424013e-01,2.881588e+00,7019
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.472260e+00,-1.047493e-01,381077
absdangle2wall_flyfemale_framenearwall,1.523001e+00,5.478834e-01,168819
absdangle2wall_flymale_framenearwall,1.421534e+00,-7.445469e-01,212034
absdtheta_flyany_frameany,1.255623e+00,-5.509822e-01,479400
absdtheta_flyany_framebackup,2.137625e+00,-2.463105e+00,2187
absdtheta_flyany_framebodyturn,5.258290e+00,-1.340796e+00,4899
absdtheta_flyany_framecrabwalkall,1.586110e+00,-1.326668e+00,55853
absdtheta_flyany_framecrabwalkextreme,1.580859e+00,-2.217402e+00,888
absdtheta_flyany_framemove,1.979482e+00,-3.753089e-01,276722
absdtheta_flyany_framenearfly,1.378764e+00,-2.385970e-01,170077
absdtheta_flyany_framenearwall,1.470365e+00,-5.117652e-02,381077
absdtheta_flyany_framenotnearfly_notnearwall,7.170891e-01,-5.701782e-01,89378
absdtheta_flyany_framepivotcenter,6.103149e+00,-1.328796e-01,505
absdtheta_flyany_framepivottail,5.016880e+00,-1.008585e+00,8623
absdtheta_flyany_framerighting,8.872380e+00,-4.332163e-02,2644
absdtheta_flyany_framestop,2.764494e-01,-6.210518e+00,202678
absdtheta_flyany_frametouch,1.565209e+00,-1.263001e+00,13355
absdtheta_flyany_framewalk,1.633568e+00,-5.349787e-02,158972
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.924467e-01,-3.085368e+00,12758
absdtheta_flyfemale_frameany,1.189351e+00,-8.662371e-01,239445
absdtheta_flymale_frameany,1.322721e+00,-1.159689e-01,239476
absdtheta_flymale_framechase,1.880358e+00,3.263673e-01,1413
absdv_cor_flyany_frameany,1.498476e+00,-1.002642e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.188385e+00,-2.125674e+00,2187
absdv_cor_flyany_framebodyturn,2.418630e+00,-2.125105e+00,4899
absdv_cor_flyany_framecrabwalkall,4.597123e+00,-3.196064e+00,55853
absdv_cor_flyany_framecrabwalkextreme,4.297073e+00,-1.942564e+00,888
absdv_cor_flyany_framejump,1.705869e+01,1.306342e+00,443
absdv_cor_flyany_framemove,2.482771e+00,-2.060565e+00,276722
absdv_cor_flyany_framenearfly,1.474360e+00,-6.938135e-01,170077
absdv_cor_flyany_framenearwall,1.800407e+00,-9.621671e-01,381077
absdv_cor_flyany_framenotnearfly_notnearwall,4.603808e-01,-1.333731e+00,89378
absdv_cor_flyany_framepivotcenter,4.623165e-02,-9.656640e-02,505
absdv_cor_flyany_framepivottail,2.044286e+00,-1.718547e+00,8623
absdv_cor_flyany_framerighting,5.544897e+00,-1.384555e+00,2644
absdv_cor_flyany_framestop,9.433570e-02,-4.107624e+00,202678
absdv_cor_flyany_frametouch,1.661571e+00,-7.636173e-01,13355
absdv_cor_flyany_framewalk,2.949336e+00,-2.392125e+00,158972
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.005074e-01,-2.530687e+00,12758
absdv_cor_flyfemale_frameany,1.445908e+00,-3.649577e-01,239445
absdv_cor_flymale_frameany,1.551992e+00,-1.474639e+00,239476
absdv_cor_flymale_framechase,1.940505e+00,-1.120300e+00,1413
absphidiff_nose2ell_flyany_framenearfly,1.693521e+00,1.538104e+00,170077
absphidiff_nose2ell_flyany_frametouch,1.718606e+00,4.057610e+00,13355
absphidiff_nose2ell_flyfemale_framechase,4.747588e-01,4.075493e-01,296
absphidiff_nose2ell_flyfemale_framenearfly,1.697591e+00,1.559136e+00,78855
absphidiff_nose2ell_flyfemale_frametouch,1.732570e+00,3.977056e+00,6318
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.660724e-01,-3.453156e+00,1413
absphidiff_nose2ell_flymale_framenearfly,1.689680e+00,1.453067e+00,91109
absphidiff_nose2ell_flymale_frametouch,1.703348e+00,2.802791e+00,7019
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.895568e-01,-1.760641e-01,479400
abssmoothdtheta_flyfemale_frameany,9.457903e-01,-6.594635e-01,239445
abssmoothdtheta_flymale_frameany,1.034328e+00,3.728494e-01,239476
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.453946e+00,-1.957967e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639063e+00,-4.883860e-01,2216
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636026e+00,4.505674e-01,170088
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448581e+00,-3.265339e+00,1038
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570607e+00,3.991709e-01,61278
absthetadiff_nose2ell_flyany_frametouch,1.811462e+00,6.426405e-01,13355
absthetadiff_nose2ell_flyfemale_framechase,3.744345e-01,1.520946e-01,296
absthetadiff_nose2ell_flyfemale_framenearfly,1.650424e+00,3.576768e-01,78861
absthetadiff_nose2ell_flyfemale_frametouch,1.849388e+00,2.015930e-01,6318
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.297533e-01,1.546816e+00,1413
absthetadiff_nose2ell_flymale_framenearfly,1.622522e+00,4.968222e-01,91114
absthetadiff_nose2ell_flymale_frametouch,1.774487e+00,5.434463e-01,7019
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.545182e-01,-1.076992e+00,276742
absyaw_flyfemale_framemove,5.667209e-01,-1.564347e+00,139068
absyaw_flymale_framemove,5.422625e-01,-6.043047e-01,137559
accmag_flyany_frameany,8.882477e+01,-1.502044e+00,479400
accmag_flyfemale_frameany,8.759679e+01,-1.357991e+00,239445
accmag_flymale_frameany,9.006608e+01,-1.505345e+00,239476
angle_biggest_wing_flyany_frameany,1.098753e-02,-3.112362e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.100604e-03,-3.177680e+00,239455
angle_biggest_wing_flymale_frameany,1.260305e-02,-2.152938e+00,239486
angle_smallest_wing_flyany_frameany,3.773293e-03,-1.760128e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.582066e-03,-1.654637e+00,239455
angle_smallest_wing_flymale_frameany,4.772925e-03,-1.240005e+00,239486
angleonclosestfly_flyany_framenearfly,-2.591160e-01,2.759833e+00,170088
angleonclosestfly_flyany_framestop_nearfly,-2.513639e-01,1.976540e+00,61278
angleonclosestfly_flyany_frametouch,-2.657618e-01,1.689152e+00,13355
angleonclosestfly_flyfemale_framechase,-4.995846e-02,-8.890018e-01,296
angleonclosestfly_flyfemale_framenearfly,-2.423470e-01,1.907132e+00,78861
angleonclosestfly_flyfemale_frametouch,-1.319660e-01,4.066151e+00,6318
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.329449e-02,-2.450780e+00,1413
angleonclosestfly_flymale_framenearfly,-2.765315e-01,2.083083e+00,91114
angleonclosestfly_flymale_frametouch,-3.987197e-01,-1.711386e+00,7019
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.816715e-01,-8.732276e-01,479420
anglesub_flyfemale_frameany,1.853091e-01,-2.339311e-01,239455
anglesub_flymale_frameany,1.780927e-01,-1.010860e+00,239486
area_flyany_frameany,1.772231e+00,-1.520064e+00,479420
area_flyfemale_frameany,1.999212e+00,-1.409704e+00,239455
area_flymale_frameany,1.545230e+00,-1.724193e+00,239486
area_inmost_wing_flyany_frameany,9.090886e-01,1.366675e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.020405e-01,1.396402e+00,12758
area_inmost_wing_flyfemale_frameany,9.957607e-01,2.104085e+00,239455
area_inmost_wing_flymale_frameany,8.223145e-01,1.510804e-01,239486
area_outmost_wing_flyany_frameany,9.298502e-01,1.641471e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.849558e-01,-1.986217e+00,12758
area_outmost_wing_flyfemale_frameany,1.017867e+00,7.661117e-01,239455
area_outmost_wing_flymale_frameany,8.415862e-01,-7.087225e-01,239486
arena_angle_flyany_frameany,-4.371070e-02,-5.100052e-01,479420
b_mm_flyany_frameany,2.224351e-01,-1.712819e+00,479420
b_mm_flyfemale_frameany,2.370924e-01,-1.432103e+00,239455
b_mm_flymale_frameany,2.077675e-01,-2.039680e+00,239486
boutfreq_flyany_framebackup,1.109674e-03,-4.079200e-01,479420
boutfreq_flyany_framebodyturn,3.952693e-03,-1.050432e-02,479420
boutfreq_flyany_framecrabwalkall,1.272997e-02,2.209121e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.235493e-04,-1.347792e+00,479420
boutfreq_flyany_framejump,3.483376e-04,-1.267551e+00,479420
boutfreq_flyany_framepivotcenter,3.462517e-04,1.826472e+00,479420
boutfreq_flyany_framepivottail,4.657711e-03,-3.217294e+00,479420
boutfreq_flyany_framerighting,3.900546e-04,2.087210e+00,479420
boutfreq_flyany_framestop,1.295107e-02,-4.310128e-01,479420
boutfreq_flyany_frametouch,4.603479e-03,6.399684e-01,479420
boutfreq_flyany_framewalk,2.023695e-02,1.096268e+00,479420
boutfreq_flyany_framewingextension,2.294439e-05,-8.188323e-01,479420
boutfreq_flyany_framewingflick,4.797464e-05,-1.113006e+00,479420
boutfreq_flyany_framewinggrooming,4.547161e-04,-4.609948e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.175784e-06,-8.001133e-01,239476
boutfreq_flymale_framechase,3.591174e-04,-6.850729e-01,239476
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,239476
corfrac_maj_flyany_frameany,-1.195779e-01,-1.462554e+00,479400
corfrac_maj_flyany_framebackup,-2.105141e-01,7.441796e-01,2187
corfrac_maj_flyany_framebodyturn,-7.308150e-01,1.970122e+00,4899
corfrac_maj_flyany_framecrabwalkall,-2.924358e-01,1.467955e+00,55853
corfrac_maj_flyany_framecrabwalkextreme,-4.065582e-01,3.413492e+00,888
corfrac_maj_flyany_framepivotcenter,-1.216024e-01,-7.073210e-01,505
corfrac_maj_flyany_framepivottail,-6.881334e-01,-3.335615e-01,8623
corfrac_maj_flyfemale_frameany,-1.332818e-01,-1.704916e+00,239445
corfrac_maj_flymale_frameany,-1.064235e-01,-9.472907e-01,239476
da_flyany_frameany,-9.829252e-06,-2.039993e-01,479400
da_flyfemale_frameany,-1.360070e-05,1.246757e+00,239445
da_flymale_frameany,2.143438e-05,-5.353357e-01,239476
dangle2wall_flyany_framenearwall,1.831403e-02,-4.538469e-01,381077
dangle2wall_flyfemale_framenearwall,3.767422e-02,5.534193e-01,168819
dangle2wall_flymale_framenearwall,-1.138791e-03,-1.867623e+00,212034
dangle_biggest_wing_flyany_frameany,1.261272e-03,1.326724e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.162430e-04,8.550093e-01,239445
dangle_biggest_wing_flymale_frameany,2.904337e-03,1.404818e+00,239476
dangle_smallest_wing_flyany_frameany,-1.381328e-03,-1.335087e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.370294e-04,-8.824144e-01,239445
dangle_smallest_wing_flymale_frameany,-2.953899e-03,-1.382777e+00,239476
danglesub_flyany_framemove,-2.970608e-02,-4.037501e+00,276722
danglesub_flyany_framenearfly,-8.051052e-02,6.410437e-01,170077
danglesub_flyfemale_framenearfly,-8.708741e-02,-2.071616e-01,78855
danglesub_flymale_framenearfly,-7.407920e-02,1.349604e+00,91109
darea_flyany_frameany,-5.356318e-05,-9.974072e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.960290e-01,-1.820807e-01,2187
darea_flyany_framebodyturn,-6.703445e-02,-5.358158e-01,4899
darea_flyany_framechase,5.359119e-02,9.831844e-01,1709
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.089332e-02,-2.518476e+00,55853
darea_flyany_framecrabwalkextreme,4.362085e-02,3.313069e+00,888
darea_flyany_framejump,-1.703808e-01,-7.596002e-01,443
darea_flyany_framepivotcenter,1.402240e-01,1.580259e+00,505
darea_flyany_framepivottail,-8.081923e-02,-3.923650e-01,8623
darea_flyany_framerighting,-7.267258e-02,-8.618366e-01,2644
darea_flyany_framestop,-6.164965e-03,2.360616e+00,202678
darea_flyany_frametouch,-6.077837e-02,1.598050e+00,13355
darea_flyany_framewalk,1.651255e-02,-2.703446e+00,158972
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.150605e-02,-5.732588e+00,12758
darea_flyfemale_frameany,-1.262081e-05,1.523152e+00,239445
darea_flymale_frameany,-8.634772e-07,-1.465392e+00,239476
darea_inmost_wing_flyany_frameany,3.316821e-02,-3.233381e+00,479400
darea_inmost_wing_flyfemale_frameany,3.521619e-02,-2.982824e+00,239445
darea_inmost_wing_flymale_frameany,2.975752e-02,-2.544152e+00,239476
darea_outmost_wing_flyany_frameany,-3.319726e-02,3.225053e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.524942e-02,2.960518e+00,239445
darea_outmost_wing_flymale_frameany,-2.997762e-02,2.559166e+00,239476
db_flyany_frameany,-3.652834e-06,-1.501258e+00,479400
db_flyfemale_frameany,3.540065e-06,1.542993e+00,239445
db_flymale_frameany,-8.205021e-06,-2.272917e+00,239476
dcenter_flyany_frameany,1.115235e+01,-4.599847e-01,479420
dcenter_flyany_framebackupstart,8.840910e+00,-4.927016e-01,532
dcenter_flyany_framebodyturn,1.080971e+01,-1.684722e+00,4899
dcenter_flyany_framebodyturnstart,1.072937e+01,-1.660376e+00,1895
dcenter_flyany_framecrabwalkallstart,1.099562e+01,-1.184358e+00,6102
dcenter_flyany_framecrabwalkextreme,7.387477e+00,-1.987339e+00,888
dcenter_flyany_framecrabwalkextremestart,7.776816e+00,-1.407378e+00,251
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067067e+01,-1.798222e+00,276742
dcenter_flyany_framenearwall,1.010074e+01,-1.550086e+00,381096
dcenter_flyany_framepivotcenter,1.098187e+01,1.000459e+00,505
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.769042e+00,-1.836286e+00,2233
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163034e+01,4.829445e-01,202678
dcenter_flyany_frametouch,2.785444e+00,-4.380931e+00,13355
dcenter_flyany_framewalk,1.137300e+01,-2.331409e+00,158972
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309475e+01,-5.741844e-01,12758
dcenter_flyfemale_frameany,1.137271e+01,3.961321e-01,239455
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092834e+01,-1.115879e+00,239486
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.225442e-01,-1.450370e+00,276722
ddcenter_flyany_framenearfly,3.161507e-01,-1.121420e+00,170077
ddcenter_flyfemale_framenearfly,3.136346e-01,-8.073793e-01,78855
ddcenter_flymale_framenearfly,3.184214e-01,-1.383518e+00,91109
ddell2nose_flyany_framenearfly,1.009916e+00,-6.807250e-01,170077
ddell2nose_flyfemale_framenearfly,9.831344e-01,-5.251146e-01,78855
ddell2nose_flymale_framenearfly,1.035901e+00,-8.430193e-01,91109
ddist2wall_flyany_framenearwall,8.782819e-03,-1.932125e+00,381077
ddist2wall_flyfemale_framenearwall,1.744670e-02,-1.448645e-01,168819
ddist2wall_flymale_framenearwall,-5.832450e-06,-3.183272e+00,212034
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.025433e+00,-6.489207e-01,170077
ddnose2ell_flyfemale_framenearfly,1.075464e+00,-1.125786e-01,78855
ddnose2ell_flymale_framechase,-2.872013e+00,-3.600300e+00,1413
ddnose2ell_flymale_framenearfly,9.764575e-01,-1.127227e+00,91109
decc_flyany_frameany,-7.248727e-07,-9.191887e-01,479400
decc_flyfemale_frameany,1.371422e-05,1.503725e-01,239445
decc_flymale_frameany,-2.387157e-05,-1.749366e+00,239476
dell2nose_flyany_frameany,1.028366e+01,-3.422311e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046049e+01,5.564609e-01,239455
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010319e+01,-1.069389e+00,239486
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085067e+01,-1.430699e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.710225e+00,1.147807e-01,532
dist2wall_flyany_framebodyturnstart,7.366322e+00,-2.861763e-01,1895
dist2wall_flyany_framecrabwalkall,6.585984e+00,-7.814616e-01,55854
dist2wall_flyany_framecrabwalkextreme,7.215817e+00,-1.499615e+00,888
dist2wall_flyany_framejump,1.645107e+01,-2.497523e+00,443
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.927361e+00,-2.176444e+00,276742
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.268550e+00,-3.035084e-01,2233
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471058e+01,-7.878216e-01,202678
dist2wall_flyany_frametouch,7.647355e+00,-2.091816e+00,13355
dist2wall_flyany_framewalk,7.952264e+00,-1.471359e+00,158972
dist2wall_flyany_framewinggrooming,1.785063e+01,-1.552257e+00,12758
dist2wall_flyfemale_frameany,1.246158e+01,-1.559338e-01,239455
dist2wall_flymale_frameany,9.227224e+00,-2.515519e+00,239486
dmax_wing_angle_flyany_frameany,3.579869e-04,-7.511704e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.668765e-03,-1.158387e+00,239445
dmax_wing_angle_flymale_frameany,4.277215e-03,-1.576795e-01,239476
dmax_wing_area_flyany_frameany,-1.400065e-01,4.307991e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.461220e-01,3.684039e+00,239445
dmax_wing_area_flymale_frameany,-1.324834e-01,3.311741e+00,239476
dmin_wing_angle_flyany_frameany,-4.780426e-04,7.368433e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.547979e-03,1.105914e+00,239445
dmin_wing_angle_flymale_frameany,-4.326778e-03,1.857819e-01,239476
dmin_wing_area_flyany_frameany,1.399774e-01,-4.311423e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.460888e-01,-3.694933e+00,239445
dmin_wing_area_flymale_frameany,1.322633e-01,-3.305522e+00,239476
dnose2ell_angle_30tomin30_flyany_frameany,1.078822e+01,-4.751127e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105842e+01,4.325523e-01,239455
dnose2ell_angle_30tomin30_flymale_frameany,1.051357e+01,-1.154720e+00,239486
dnose2ell_angle_min20to20_flyany_frameany,4.197722e+01,-1.923006e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.001937e+01,-5.428366e-01,239455
dnose2ell_angle_min20to20_flymale_frameany,4.391510e+01,1.895973e-01,239486
dnose2ell_angle_min30to30_flyany_frameany,3.376929e+01,-1.985564e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.249727e+01,-4.156911e-01,239455
dnose2ell_angle_min30to30_flymale_frameany,3.501440e+01,6.175613e-02,239486
dnose2ell_flyany_frameany,1.030044e+01,-2.976292e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.068958e+00,-4.789090e-01,532
dnose2ell_flyany_framebodyturn,9.938715e+00,-1.617392e+00,4899
dnose2ell_flyany_framebodyturnstart,9.872080e+00,-1.571784e+00,1895
dnose2ell_flyany_framecrabwalkallstart,1.016135e+01,-1.001065e+00,6102
dnose2ell_flyany_framecrabwalkextreme,6.376197e+00,-1.854398e+00,888
dnose2ell_flyany_framecrabwalkextremestart,6.769729e+00,-1.248943e+00,251
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.208998e+00,-1.362737e+00,381096
dnose2ell_flyany_framepivotcenter,1.027211e+01,1.072106e+00,505
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.950299e+00,-1.716094e+00,2233
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081493e+01,6.530351e-01,202678
dnose2ell_flyany_frametouch,1.086795e+00,-8.432520e-01,13355
dnose2ell_flyany_framewalk,1.050722e+01,-2.199499e+00,158972
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229208e+01,-4.866126e-01,12758
dnose2ell_flyfemale_frameany,1.051468e+01,4.993985e-01,239455
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008077e+01,-9.135140e-01,239486
dnose2ell_flymale_framechase,1.845122e+00,-3.740882e-01,1413
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115886e+01,-4.085116e-01,479420
dnose2tail_flyany_framemove,1.070331e+01,-1.669688e+00,276742
dnose2tail_flyfemale_frameany,1.134440e+01,3.161512e-01,239455
dnose2tail_flymale_frameany,1.096832e+01,-9.301774e-01,239486
dnwingsdetected_flyany_frameany,-1.897695e-04,-2.783231e+00,479400
dnwingsdetected_flyfemale_frameany,-2.532955e-04,-1.926640e+00,239445
dnwingsdetected_flymale_frameany,2.967073e-20,1.236914e+00,239476
dphi_flyany_framemove,1.941455e-02,6.726321e-01,276722
dphi_flyfemale_framemove,3.707072e-03,2.221148e-01,139058
dphi_flymale_framemove,3.298481e-02,7.558645e-01,137549
dtheta_flyany_frameany,-2.429569e-03,-4.397261e-02,479400
dtheta_flyfemale_frameany,1.006689e-02,1.163872e+00,239445
dtheta_flymale_frameany,-1.517169e-02,-1.196430e+00,239476
du_cor_flyany_frameany,4.788489e+00,-1.094610e+00,479400
du_cor_flyfemale_frameany,4.621375e+00,-7.192924e-01,239445
du_cor_flymale_frameany,4.959797e+00,-1.269637e+00,239476
du_ctr_flyany_frameany,5.176526e+00,-9.862763e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.841163e+00,1.962806e+00,2187
du_ctr_flyany_framebodyturn,4.838701e+00,-1.652985e+00,4899
du_ctr_flyany_framecrabwalkall,9.443230e+00,-2.006455e+00,55853
du_ctr_flyany_framecrabwalkextreme,9.924007e-01,-7.525474e-02,888
du_ctr_flyany_framejump,4.146304e+01,2.850836e+00,443
du_ctr_flyany_framemove,8.763273e+00,-1.779279e+00,276722
du_ctr_flyany_framenearfly,4.980223e+00,-5.646744e-01,170077
du_ctr_flyany_framenearwall,6.081472e+00,-8.313762e-01,381077
du_ctr_flyany_framenotnearfly_notnearwall,2.256795e+00,-1.381693e+00,89378
du_ctr_flyany_framepivotcenter,8.633038e-01,2.337205e+00,505
du_ctr_flyany_framerighting,4.852170e+00,1.208853e+00,2644
du_ctr_flyany_framestop,1.111055e-01,1.172469e+00,202678
du_ctr_flyany_frametouch,2.493456e+00,1.284327e+00,13355
