field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322820e-01,-1.045705e+00,479420
a_mm_flyfemale_frameany,6.673472e-01,-1.650700e+00,230829
a_mm_flymale_frameany,5.996593e-01,-1.626365e-02,247624
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.623870e-01,-5.897986e-01,553
absangle2wall_flyany_framebodyturnstart,1.111835e+00,4.311608e-01,2063
absangle2wall_flyany_framecrabwalkall,1.103719e+00,-1.874501e+00,40989
absangle2wall_flyany_framecrabwalkextreme,9.768678e-01,9.950784e-02,864
absangle2wall_flyany_framejump,1.590810e+00,-1.088058e+00,625
absangle2wall_flyany_framejumpstart,1.594076e+00,-1.146741e+00,227
absangle2wall_flyany_framemove,1.283738e+00,-9.985686e-01,260168
absangle2wall_flyany_framenearwall,1.327619e+00,-1.717975e+00,345912
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.449306e-01,6.945624e-01,3314
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579423e+00,-1.440446e+00,219252
absangle2wall_flyany_frametouch,1.431378e+00,1.577699e-01,8091
absangle2wall_flyany_framewalk,1.328059e+00,-8.080377e-01,135842
absangle2wall_flyany_framewinggrooming,1.537282e+00,-4.522394e-01,73676
absangle2wall_flyfemale_framenearwall,1.337379e+00,-1.530384e+00,155124
absangle2wall_flymale_framenearwall,1.321090e+00,-1.548582e+00,189868
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572750e+00,-1.910074e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490746e+00,5.597153e-03,655
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459933e+00,-1.616037e-01,1518
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586123e+00,2.048159e-01,145974
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429110e+00,-1.822895e+00,1258
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589416e+00,3.423295e-01,58432
absanglefrom1to2_nose2ell_flyany_frametouch,7.662872e-01,9.618138e-01,8091
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568431e+00,-6.525089e-01,68499
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.189978e-01,2.037181e+00,3627
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.033279e-01,-2.917800e+00,1067
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605793e+00,9.121335e-01,77089
absanglefrom1to2_nose2ell_flymale_frametouch,7.204657e-01,2.479562e-01,4426
absanglefrom1to2_nose2ell_flymale_framewingextension,5.293789e-01,-1.189768e+00,374
absdangle2wall_flyany_framenearwall,1.621949e+00,1.601365e+00,345894
absdangle2wall_flyfemale_framenearwall,1.676481e+00,2.148358e+00,155116
absdangle2wall_flymale_framenearwall,1.571675e+00,8.628315e-01,189858
absdtheta_flyany_frameany,1.394828e+00,1.164867e+00,479400
absdtheta_flyany_framebackup,2.570542e+00,3.786791e-01,2218
absdtheta_flyany_framebodyturn,5.516515e+00,-3.461570e-01,5275
absdtheta_flyany_framecrabwalkall,1.763334e+00,5.447543e-01,40985
absdtheta_flyany_framecrabwalkextreme,1.945371e+00,1.363736e+00,864
absdtheta_flyany_framemove,2.158884e+00,1.389940e+00,260148
absdtheta_flyany_framenearfly,1.491725e+00,1.126518e+00,145969
absdtheta_flyany_framenearwall,1.618089e+00,1.650020e+00,345894
absdtheta_flyany_framenotnearfly_notnearwall,8.249285e-01,7.516038e-01,111863
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.205743e+00,-8.438541e-02,13034
absdtheta_flyany_framerighting,9.501712e+00,1.277287e+00,1882
absdtheta_flyany_framestop,4.865971e-01,4.207425e+00,219252
absdtheta_flyany_frametouch,1.677855e+00,7.552943e-03,8091
absdtheta_flyany_framewalk,1.788452e+00,1.587378e+00,135841
absdtheta_flyany_framewingextension,8.816421e-01,-1.917661e+00,461
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.655624e-01,4.063293e-02,73675
absdtheta_flyfemale_frameany,1.404180e+00,1.404643e+00,230821
absdtheta_flymale_frameany,1.386240e+00,7.469568e-01,247612
absdtheta_flymale_framechase,1.708282e+00,-4.336801e-01,1067
absdv_cor_flyany_frameany,1.558524e+00,-3.196531e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417369e+00,6.424917e-01,2218
absdv_cor_flyany_framebodyturn,2.891704e+00,-2.112033e-01,5275
absdv_cor_flyany_framecrabwalkall,5.504832e+00,-1.656793e-01,40985
absdv_cor_flyany_framecrabwalkextreme,5.134894e+00,1.889843e+00,864
absdv_cor_flyany_framejump,1.512735e+01,-2.859180e-01,625
absdv_cor_flyany_framemove,2.752666e+00,-3.249205e-01,260148
absdv_cor_flyany_framenearfly,1.481948e+00,-3.353150e-01,145969
absdv_cor_flyany_framenearwall,1.940468e+00,1.757031e-01,345894
absdv_cor_flyany_framenotnearfly_notnearwall,5.815303e-01,-2.262795e-01,111863
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.357048e+00,-2.163937e-01,13034
absdv_cor_flyany_framerighting,5.972781e+00,-2.870846e-01,1882
absdv_cor_flyany_framestop,1.319240e-01,-1.503250e-01,219252
absdv_cor_flyany_frametouch,1.633186e+00,-9.227874e-01,8091
absdv_cor_flyany_framewalk,3.369596e+00,-1.820468e-01,135841
absdv_cor_flyany_framewingextension,5.387685e-01,-1.173832e+00,461
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.185761e-01,-5.219179e-01,73675
absdv_cor_flyfemale_frameany,1.507449e+00,3.334826e-01,230821
absdv_cor_flymale_frameany,1.609143e+00,-9.164460e-01,247612
absdv_cor_flymale_framechase,2.408739e+00,9.153968e-01,1067
absphidiff_nose2ell_flyany_framenearfly,1.668125e+00,1.048418e+00,145969
absphidiff_nose2ell_flyany_frametouch,1.570077e+00,-5.863996e-01,8091
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675897e+00,1.205573e+00,68496
absphidiff_nose2ell_flyfemale_frametouch,1.612506e+00,-1.469777e-01,3627
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.780454e-01,-2.696683e+00,1067
absphidiff_nose2ell_flymale_framenearfly,1.662641e+00,9.092173e-01,77087
absphidiff_nose2ell_flymale_frametouch,1.532964e+00,-6.014554e-01,4426
absphidiff_nose2ell_flymale_framewingextension,9.757333e-01,-2.368915e+00,374
abssmoothdtheta_flyany_frameany,1.069297e+00,1.076477e+00,479400
abssmoothdtheta_flyfemale_frameany,1.103379e+00,1.375106e+00,230821
abssmoothdtheta_flymale_frameany,1.038227e+00,6.217635e-01,247612
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579717e+00,3.956652e-01,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735461e+00,1.169487e+00,1518
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659074e+00,7.581522e-01,145974
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618864e+00,7.955858e-01,1258
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606190e+00,9.924324e-01,58432
absthetadiff_nose2ell_flyany_frametouch,1.699816e+00,-1.048956e+00,8091
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716032e+00,1.487191e+00,68499
absthetadiff_nose2ell_flyfemale_frametouch,1.769427e+00,-1.137934e+00,3627
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.547464e-01,-8.340386e-01,1067
absthetadiff_nose2ell_flymale_framenearfly,1.612855e+00,2.227476e-01,77089
absthetadiff_nose2ell_flymale_frametouch,1.661933e+00,-4.869436e-01,4426
absthetadiff_nose2ell_flymale_framewingextension,8.455620e-01,-4.993379e-01,374
absyaw_flyany_framemove,6.179487e-01,8.065426e-01,260168
absyaw_flyfemale_framemove,6.168063e-01,1.624703e-01,127447
absyaw_flymale_framemove,6.129671e-01,9.256385e-01,132442
accmag_flyany_frameany,1.048482e+02,5.659495e-01,479400
accmag_flyfemale_frameany,1.056796e+02,7.000397e-01,230821
accmag_flymale_frameany,1.041299e+02,3.477322e-01,247612
angle_biggest_wing_flyany_frameany,9.675858e-02,6.354241e+00,479420
angle_biggest_wing_flyany_framewingextension,7.898609e-01,1.893731e+00,461
angle_biggest_wing_flyfemale_frameany,9.983049e-02,6.361936e+00,230829
angle_biggest_wing_flymale_frameany,9.328949e-02,4.475734e+00,247624
angle_smallest_wing_flyany_frameany,3.106652e-02,3.987888e+00,479420
angle_smallest_wing_flyany_framewingextension,8.037453e-02,6.441297e-02,461
angle_smallest_wing_flyfemale_frameany,2.820781e-02,3.495067e+00,230829
angle_smallest_wing_flymale_frameany,3.343591e-02,2.952849e+00,247624
angleonclosestfly_flyany_framenearfly,-3.422437e-01,3.317911e-01,145974
angleonclosestfly_flyany_framestop_nearfly,-3.548100e-01,-1.809386e-01,58432
angleonclosestfly_flyany_frametouch,-3.085002e-01,3.993493e-01,8091
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.442888e-01,3.955507e-01,68499
angleonclosestfly_flyfemale_frametouch,-3.083217e-01,7.818429e-01,3627
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.999340e-03,1.807989e-01,1067
angleonclosestfly_flymale_framenearfly,-3.369750e-01,-4.330886e-02,77089
angleonclosestfly_flymale_frametouch,-2.967975e-01,2.376595e-02,4426
angleonclosestfly_flymale_framewingextension,7.196251e-02,6.830908e-01,374
anglesub_flyany_frameany,1.753773e-01,-1.418026e+00,479420
anglesub_flyfemale_frameany,1.776219e-01,-1.213354e+00,230829
anglesub_flymale_frameany,1.733941e-01,-1.166580e+00,247624
area_flyany_frameany,1.782487e+00,-1.179271e+00,479420
area_flyfemale_frameany,1.964748e+00,-1.896298e+00,230829
area_flymale_frameany,1.612482e+00,1.151456e-01,247624
area_inmost_wing_flyany_frameany,7.849545e-01,-1.984141e+00,479420
area_inmost_wing_flyany_framewingextension,6.445114e-01,3.156965e-01,461
area_inmost_wing_flyany_framewinggrooming,3.745688e-01,7.274170e-02,73676
area_inmost_wing_flyfemale_frameany,8.103633e-01,-2.248631e+00,230829
area_inmost_wing_flymale_frameany,7.624862e-01,-1.263054e+00,247624
area_outmost_wing_flyany_frameany,9.136647e-01,9.480612e-02,479420
area_outmost_wing_flyany_framewingextension,1.289835e+00,1.861766e+00,461
area_outmost_wing_flyany_framewinggrooming,8.319706e-01,5.863584e-02,73676
area_outmost_wing_flyfemale_frameany,9.613851e-01,-3.182477e-01,230829
area_outmost_wing_flymale_frameany,8.697567e-01,6.608529e-01,247624
arena_angle_flyany_frameany,2.294598e-01,2.192203e+00,479420
b_mm_flyany_frameany,2.237698e-01,-1.046644e+00,479420
b_mm_flyfemale_frameany,2.342625e-01,-1.970301e+00,230829
b_mm_flymale_frameany,2.139483e-01,2.436327e-01,247624
boutfreq_flyany_framebackup,1.161821e-03,-5.377506e-02,479420
boutfreq_flyany_framebodyturn,4.303116e-03,9.670291e-01,479420
boutfreq_flyany_framecrabwalkall,1.013308e-02,-3.158985e-01,479420
boutfreq_flyany_framecrabwalkextreme,5.318927e-04,-1.029119e+00,479420
boutfreq_flyany_framejump,4.964332e-04,-5.161734e-01,479420
boutfreq_flyany_framepivotcenter,1.668683e-04,-1.193163e+00,479420
boutfreq_flyany_framepivottail,6.912519e-03,-4.905121e-02,479420
boutfreq_flyany_framerighting,3.003629e-04,9.658530e-01,479420
boutfreq_flyany_framestop,1.464895e-02,1.003489e+00,479420
boutfreq_flyany_frametouch,3.110008e-03,-1.272061e+00,479420
boutfreq_flyany_framewalk,1.876017e-02,3.694131e-01,479420
boutfreq_flyany_framewingextension,1.168078e-04,-5.669061e-02,479420
boutfreq_flyany_framewingflick,6.883317e-05,-9.317053e-02,479420
boutfreq_flyany_framewinggrooming,3.237245e-03,7.317149e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.827004e-05,2.024064e-01,247612
boutfreq_flymale_framechase,3.715490e-04,-4.682590e-01,247612
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,247612
corfrac_maj_flyany_frameany,-6.125825e-02,2.098918e+00,479400
corfrac_maj_flyany_framebackup,-1.945086e-01,2.219412e+00,2218
corfrac_maj_flyany_framebodyturn,-7.350100e-01,1.273253e+00,5275
corfrac_maj_flyany_framecrabwalkall,-3.226426e-01,-5.861547e-01,40985
corfrac_maj_flyany_framecrabwalkextreme,-6.058564e-01,-1.378705e+00,864
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.874740e-01,-3.673276e-01,13034
corfrac_maj_flyfemale_frameany,-6.453020e-02,1.841085e+00,230821
corfrac_maj_flymale_frameany,-5.883523e-02,2.048462e+00,247612
da_flyany_frameany,5.877247e-06,2.157864e+00,479400
da_flyfemale_frameany,-3.429798e-04,-7.759438e+00,230821
da_flymale_frameany,3.273735e-04,8.612971e+00,247612
dangle2wall_flyany_framenearwall,3.743933e-02,1.719924e+00,345894
dangle2wall_flyfemale_framenearwall,5.945748e-02,2.367666e+00,155116
dangle2wall_flymale_framenearwall,1.596630e-02,3.041333e-01,189858
dangle_biggest_wing_flyany_frameany,-3.678273e-02,-1.885294e+00,479400
dangle_biggest_wing_flyfemale_frameany,-3.861598e-02,-2.303373e+00,230821
dangle_biggest_wing_flymale_frameany,-3.395794e-02,-1.036209e+00,247612
dangle_smallest_wing_flyany_frameany,3.651224e-02,1.863470e+00,479400
dangle_smallest_wing_flyfemale_frameany,3.900720e-02,2.309278e+00,230821
dangle_smallest_wing_flymale_frameany,3.290220e-02,9.835483e-01,247612
danglesub_flyany_framemove,-1.818853e-02,-1.139599e-02,260148
danglesub_flyany_framenearfly,-8.740136e-02,-1.126484e-01,145969
danglesub_flyfemale_framenearfly,-9.672290e-02,-1.193449e+00,68496
danglesub_flymale_framenearfly,-7.901432e-02,8.201177e-01,77087
darea_flyany_frameany,-3.386465e-05,-1.966485e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.351802e-01,2.678703e+00,2218
darea_flyany_framebodyturn,-7.496640e-02,-8.392022e-01,5275
darea_flyany_framechase,4.844394e-02,5.879287e-01,1099
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.857741e-02,5.123913e-01,40985
darea_flyany_framecrabwalkextreme,3.425882e-02,2.976479e+00,864
darea_flyany_framejump,-3.384617e-01,-1.948272e+00,625
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.338657e-02,4.562610e-01,13034
darea_flyany_framerighting,-1.346246e-02,-2.215486e-01,1882
darea_flyany_framestop,-1.249069e-02,3.141679e-01,219252
darea_flyany_frametouch,-8.851726e-02,-2.756823e-01,8091
darea_flyany_framewalk,3.601959e-02,1.113171e+00,135841
darea_flyany_framewingextension,-2.865449e-03,5.307913e-01,461
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.426575e-02,-2.141735e+00,73675
darea_flyfemale_frameany,-1.425594e-03,-6.381783e+00,230821
darea_flymale_frameany,1.328787e-03,6.701112e+00,247612
darea_inmost_wing_flyany_frameany,1.734867e-01,4.431033e+00,479400
darea_inmost_wing_flyfemale_frameany,2.118862e-01,5.305136e+00,230821
darea_inmost_wing_flymale_frameany,1.350956e-01,2.292232e+00,247612
darea_outmost_wing_flyany_frameany,-1.732599e-01,-4.422859e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.832663e-01,7.832076e-01,461
darea_outmost_wing_flyfemale_frameany,-2.085326e-01,-5.212000e+00,230821
darea_outmost_wing_flymale_frameany,-1.373694e-01,-2.376584e+00,247612
db_flyany_frameany,-6.920189e-06,-2.900460e+00,479400
db_flyfemale_frameany,-5.384002e-05,-3.587642e+00,230821
db_flymale_frameany,4.650496e-05,2.979813e+00,247612
dcenter_flyany_frameany,1.148113e+01,4.820269e-01,479420
dcenter_flyany_framebackupstart,9.905357e+00,1.433523e+00,557
dcenter_flyany_framebodyturn,1.173050e+01,5.742972e-01,5275
dcenter_flyany_framebodyturnstart,1.164662e+01,6.535424e-01,2063
dcenter_flyany_framecrabwalkallstart,1.191707e+01,1.082967e+00,4856
dcenter_flyany_framecrabwalkextreme,9.816222e+00,2.328822e+00,864
dcenter_flyany_framecrabwalkextremestart,9.989015e+00,2.694502e+00,255
dcenter_flyany_framejumpstart,1.128268e+01,-5.993927e-01,237
dcenter_flyany_framemove,1.146977e+01,5.649491e-01,260168
dcenter_flyany_framenearwall,1.087635e+01,1.035818e+00,345912
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091710e+01,9.228411e-01,3314
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150208e+01,3.595752e-01,219252
dcenter_flyany_frametouch,2.950950e+00,2.431736e-01,8091
dcenter_flyany_framewalk,1.242603e+01,5.455208e-01,135842
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.255125e+01,-1.170670e+00,73676
dcenter_flyfemale_frameany,1.139785e+01,5.914370e-01,230829
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156280e+01,3.200784e-01,247624
dcenter_flymale_framewingextension,3.653623e+00,-1.499404e+00,374
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.435357e-01,-7.401866e-01,260148
ddcenter_flyany_framenearfly,3.837117e-01,-2.258622e-02,145969
ddcenter_flyfemale_framenearfly,3.609143e-01,5.357518e-02,68496
ddcenter_flymale_framenearfly,4.035230e-01,-1.447716e-01,77087
ddell2nose_flyany_framenearfly,1.130095e+00,2.106285e-01,145969
ddell2nose_flyfemale_framenearfly,1.074210e+00,2.237719e-01,68496
ddell2nose_flymale_framenearfly,1.182929e+00,1.501395e-01,77087
ddist2wall_flyany_framenearwall,1.543487e-02,-3.099272e-01,345894
ddist2wall_flyfemale_framenearwall,8.288731e-04,-3.150952e+00,155116
ddist2wall_flymale_framenearwall,2.187645e-02,1.230526e+00,189858
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.130925e+00,1.535947e-01,145969
ddnose2ell_flyfemale_framenearfly,1.171857e+00,6.542470e-01,68496
ddnose2ell_flymale_framechase,-9.572143e-01,6.982964e-01,1067
ddnose2ell_flymale_framenearfly,1.097239e+00,-3.115984e-01,77087
decc_flyany_frameany,-1.465684e-05,-3.587213e+00,479400
decc_flyfemale_frameany,1.168431e-04,7.278840e+00,230821
decc_flymale_frameany,-1.210576e-04,-8.828674e+00,247612
dell2nose_flyany_frameany,1.059858e+01,5.443545e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051795e+01,8.172211e-01,230829
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067774e+01,2.338459e-01,247624
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.284035e+01,7.568831e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.201984e+00,1.409828e+00,557
dist2wall_flyany_framebodyturnstart,8.178880e+00,1.371547e+00,2063
dist2wall_flyany_framecrabwalkall,7.122413e+00,7.433249e-01,40989
dist2wall_flyany_framecrabwalkextreme,8.203609e+00,6.853527e-01,864
dist2wall_flyany_framejump,1.723130e+01,-1.492380e+00,625
dist2wall_flyany_framejumpstart,1.577014e+01,-1.443496e+00,227
dist2wall_flyany_framemove,9.611024e+00,7.830511e-01,260168
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.990589e+00,1.535048e+00,3314
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.657315e+01,6.989635e-01,219252
dist2wall_flyany_frametouch,9.146441e+00,3.518344e-01,8091
dist2wall_flyany_framewalk,9.735977e+00,1.154931e+00,135842
dist2wall_flyany_framewinggrooming,2.058268e+01,2.832848e-01,73676
dist2wall_flyfemale_frameany,1.367967e+01,1.035700e+00,230829
dist2wall_flymale_frameany,1.206336e+01,4.390539e-01,247624
dmax_wing_angle_flyany_frameany,9.227403e-03,8.038329e-01,479400
dmax_wing_angle_flyany_framewingextension,-2.813560e-01,9.907634e-01,461
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.587873e-03,-1.399169e-01,230821
dmax_wing_angle_flymale_frameany,1.459298e-02,9.313332e-01,247612
dmax_wing_area_flyany_frameany,-5.624950e-01,-6.580868e+00,479400
dmax_wing_area_flyany_framewingextension,-2.370704e-01,9.698564e-01,461
dmax_wing_area_flyfemale_frameany,-5.758394e-01,-5.603219e+00,230821
dmax_wing_area_flymale_frameany,-5.486149e-01,-5.063797e+00,247612
dmin_wing_angle_flyany_frameany,-9.497894e-03,-8.435553e-01,479400
dmin_wing_angle_flyany_framewingextension,-6.470824e-01,1.669104e-01,461
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.196656e-03,1.654978e-01,230821
dmin_wing_angle_flymale_frameany,-1.564872e-02,-1.001068e+00,247612
dmin_wing_area_flyany_frameany,5.627217e-01,6.584084e+00,479400
dmin_wing_area_flyany_framewingextension,6.439673e-01,3.883764e-01,461
dmin_wing_area_flyfemale_frameany,5.791930e-01,5.647767e+00,230821
dmin_wing_area_flymale_frameany,5.463411e-01,5.028014e+00,247612
dnose2ell_angle_30tomin30_flyany_frameany,1.117041e+01,5.897890e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109538e+01,6.762883e-01,230829
dnose2ell_angle_30tomin30_flymale_frameany,1.124381e+01,4.273831e-01,247624
dnose2ell_angle_min20to20_flyany_frameany,4.295494e+01,2.852138e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.881136e+01,-1.279679e+00,230829
dnose2ell_angle_min20to20_flymale_frameany,4.670885e+01,1.319236e+00,247624
dnose2ell_angle_min30to30_flyany_frameany,3.452046e+01,2.786062e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.141828e+01,-1.252699e+00,230829
dnose2ell_angle_min30to30_flymale_frameany,3.732609e+01,1.300806e+00,247624
dnose2ell_flyany_frameany,1.058698e+01,5.061039e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.080583e+00,1.244749e+00,557
dnose2ell_flyany_framebodyturn,1.084939e+01,5.655402e-01,5275
dnose2ell_flyany_framebodyturnstart,1.077537e+01,6.288658e-01,2063
dnose2ell_flyany_framecrabwalkallstart,1.106248e+01,1.140659e+00,4856
dnose2ell_flyany_framecrabwalkextreme,8.873094e+00,2.305921e+00,864
dnose2ell_flyany_framecrabwalkextremestart,9.005769e+00,2.639223e+00,255
dnose2ell_flyany_framejumpstart,1.061542e+01,-4.723870e-01,237
dnose2ell_flyany_framenearwall,9.960914e+00,1.073900e+00,345912
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006566e+01,8.282334e-01,3314
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060920e+01,3.831396e-01,219252
dnose2ell_flyany_frametouch,1.181612e+00,2.025698e+00,8091
dnose2ell_flyany_framewalk,1.155514e+01,5.886208e-01,135842
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.170847e+01,-1.137316e+00,73676
dnose2ell_flyfemale_frameany,1.045823e+01,4.787708e-01,230829
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070964e+01,4.431084e-01,247624
dnose2ell_flymale_framechase,2.119016e+00,6.361422e-01,1067
dnose2ell_flymale_framewingextension,1.472141e+00,-1.529464e+00,374
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146351e+01,4.554436e-01,479420
dnose2tail_flyany_framemove,1.148921e+01,5.933391e-01,260168
dnose2tail_flyfemale_frameany,1.128305e+01,2.950057e-01,230829
dnose2tail_flymale_frameany,1.163415e+01,4.942341e-01,247624
dnwingsdetected_flyany_frameany,-3.162596e-04,-4.790953e+00,479400
dnwingsdetected_flyfemale_frameany,9.195906e-04,1.891905e+00,230821
dnwingsdetected_flymale_frameany,-1.469540e-03,-3.668605e+00,247612
dphi_flyany_framemove,-6.878749e-03,-6.252985e-02,260148
dphi_flyfemale_framemove,2.458727e-04,-3.378159e-02,127439
dphi_flymale_framemove,-1.042870e-02,-8.759102e-03,132430
dtheta_flyany_frameany,1.450673e-03,2.788313e-01,479400
dtheta_flyfemale_frameany,6.143523e-03,6.806253e-01,230821
dtheta_flymale_frameany,-2.472779e-03,-1.622262e-01,247612
du_cor_flyany_frameany,4.914809e+00,-6.133145e-01,479400
du_cor_flyfemale_frameany,4.932477e+00,3.978004e-02,230821
du_cor_flymale_frameany,4.915168e+00,-1.078326e+00,247612
du_ctr_flyany_frameany,5.256471e+00,-5.753541e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.272211e+00,-1.122141e+00,2218
du_ctr_flyany_framebodyturn,5.398433e+00,2.518577e-01,5275
du_ctr_flyany_framecrabwalkall,1.029658e+01,-7.464412e-01,40985
du_ctr_flyany_framecrabwalkextreme,1.108181e+00,9.962766e-01,864
du_ctr_flyany_framejump,3.145201e+01,-2.046312e-01,625
du_ctr_flyany_framemove,9.554366e+00,-7.207932e-01,260148
du_ctr_flyany_framenearfly,4.781796e+00,-5.693660e-01,145969
du_ctr_flyany_framenearwall,6.189950e+00,-4.248101e-01,345894
du_ctr_flyany_framenotnearfly_notnearwall,3.172532e+00,-2.371653e-01,111863
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.450945e+00,2.170852e+00,1882
du_ctr_flyany_framestop,1.094712e-01,1.375297e+00,219252
du_ctr_flyany_frametouch,2.194407e+00,2.496384e-01,8091
