field,value,zscore,nflyframes
a_mm_flyany_frameany,6.686188e-01,3.025021e+00,479380
a_mm_flyfemale_frameany,7.133556e-01,2.580152e+00,231156
a_mm_flymale_frameany,6.269433e-01,3.549301e+00,247865
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.085578e+00,-5.855258e-01,1243
absangle2wall_flyany_framecrabwalkall,1.141930e+00,2.408877e-02,40771
absangle2wall_flyany_framecrabwalkextreme,1.100742e+00,2.221801e+00,512
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331078e+00,1.917368e+00,232937
absangle2wall_flyany_framenearwall,1.334760e+00,-1.823166e+00,282451
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.191883e-01,-6.174652e+00,1658
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.716742e+00,4.179615e-01,246443
absangle2wall_flyany_frametouch,1.441903e+00,3.066946e-01,7130
absangle2wall_flyany_framewalk,1.320270e+00,-1.628399e+00,98264
absangle2wall_flyany_framewinggrooming,1.697536e+00,6.302062e-01,29775
absangle2wall_flyfemale_framenearwall,1.294041e+00,-3.589652e+00,107022
absangle2wall_flymale_framenearwall,1.375947e+00,1.644060e-01,175429
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.676275e+00,3.992745e+00,342
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678711e+00,5.728101e+00,1429
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597528e+00,1.512014e+00,159291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.617620e+00,4.690363e+00,555
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564226e+00,2.520134e-01,83210
absanglefrom1to2_nose2ell_flyany_frametouch,6.978688e-01,-7.237923e-01,7130
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551740e+00,-8.009718e-01,71768
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.386194e-01,-5.015382e+00,3132
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644446e+00,2.206710e+00,87523
absanglefrom1to2_nose2ell_flymale_frametouch,7.553539e-01,1.440062e+00,3998
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.319767e+00,-1.798188e+00,282439
absdangle2wall_flyfemale_framenearwall,1.203400e+00,-2.764357e+00,107017
absdangle2wall_flymale_framenearwall,1.432227e+00,-6.107336e-01,175422
absdtheta_flyany_frameany,1.053191e+00,-3.279176e+00,479360
absdtheta_flyany_framebackup,2.484985e+00,2.810185e-01,768
absdtheta_flyany_framebodyturn,5.371484e+00,-6.153775e-01,3207
absdtheta_flyany_framecrabwalkall,1.505139e+00,-1.755515e+00,40771
absdtheta_flyany_framecrabwalkextreme,1.539738e+00,-2.622065e+00,511
absdtheta_flyany_framemove,1.728979e+00,-2.512345e+00,232917
absdtheta_flyany_framenearfly,1.062473e+00,-3.757825e+00,159288
absdtheta_flyany_framenearwall,1.318692e+00,-1.746983e+00,282439
absdtheta_flyany_framenotnearfly_notnearwall,6.959636e-01,-1.376747e+00,136920
absdtheta_flyany_framepivotcenter,5.561606e+00,-2.330035e+00,234
absdtheta_flyany_framepivottail,4.746271e+00,-1.581037e+00,6294
absdtheta_flyany_framerighting,5.552608e+00,-7.623803e+00,682
absdtheta_flyany_framestop,3.974839e-01,-8.184586e-01,246443
absdtheta_flyany_frametouch,1.615221e+00,-3.682388e-01,7130
absdtheta_flyany_framewalk,1.630267e+00,2.030679e-01,98264
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.611338e-01,-1.797882e-01,29774
absdtheta_flyfemale_frameany,8.638929e-01,-4.558777e+00,231146
absdtheta_flymale_frameany,1.230153e+00,-1.545876e+00,247855
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.280644e+00,-3.860558e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545695e+00,2.027624e+00,768
absdv_cor_flyany_framebodyturn,2.750807e+00,-9.888753e-01,3207
absdv_cor_flyany_framecrabwalkall,4.681168e+00,-3.491519e+00,40771
absdv_cor_flyany_framecrabwalkextreme,4.740900e+00,-3.137376e-01,511
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.311646e+00,-4.057890e+00,232917
absdv_cor_flyany_framenearfly,1.151580e+00,-3.960356e+00,159288
absdv_cor_flyany_framenearwall,1.762127e+00,-2.278385e+00,282439
absdv_cor_flyany_framenotnearfly_notnearwall,5.160898e-01,-1.780836e+00,136920
absdv_cor_flyany_framepivotcenter,6.492427e-02,-2.799237e-01,234
absdv_cor_flyany_framepivottail,2.375332e+00,-2.008400e-01,6294
absdv_cor_flyany_framerighting,6.041368e+00,1.551195e-01,682
absdv_cor_flyany_framestop,1.718468e-01,2.483212e+00,246443
absdv_cor_flyany_frametouch,1.853893e+00,2.176535e-01,7130
absdv_cor_flyany_framewalk,3.043988e+00,-2.589444e+00,98264
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.011202e-01,7.173219e+00,29774
absdv_cor_flyfemale_frameany,9.363079e-01,-4.723098e+00,231146
absdv_cor_flymale_frameany,1.602925e+00,-2.589902e+00,247855
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.574855e+00,-1.252227e+00,159288
absphidiff_nose2ell_flyany_frametouch,1.593467e+00,6.589658e-01,7130
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564140e+00,-1.964058e+00,71768
absphidiff_nose2ell_flyfemale_frametouch,1.581709e+00,-1.031494e+00,3132
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.585509e+00,-6.368591e-01,87520
absphidiff_nose2ell_flymale_frametouch,1.612596e+00,1.398190e+00,3998
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.831029e-01,-3.313477e+00,479360
abssmoothdtheta_flyfemale_frameany,6.234567e-01,-4.905096e+00,231146
abssmoothdtheta_flymale_frameany,9.324204e-01,-1.252878e+00,247855
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511326e+00,-3.096829e+00,1429
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.497712e+00,-1.912159e+00,159291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494095e+00,-2.710313e+00,555
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445058e+00,-1.950440e+00,83210
absthetadiff_nose2ell_flyany_frametouch,1.731362e+00,-7.047864e-01,7130
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.479811e+00,-2.745946e+00,71768
absthetadiff_nose2ell_flyfemale_frametouch,1.713570e+00,-3.022826e+00,3132
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.517225e+00,-1.112979e+00,87523
absthetadiff_nose2ell_flymale_frametouch,1.762588e+00,4.595650e-01,3998
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.749224e-01,4.431584e-01,232937
absyaw_flyfemale_framemove,6.003929e-01,1.337180e+00,92083
absyaw_flymale_framemove,5.513608e-01,-1.383181e-01,140743
accmag_flyany_frameany,8.868441e+01,-2.632809e+00,479360
accmag_flyfemale_frameany,7.419037e+01,-3.767948e+00,231146
accmag_flymale_frameany,1.022535e+02,-1.098037e+00,247855
angle_biggest_wing_flyany_frameany,5.466447e-02,1.801509e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.440726e-02,1.717417e+00,231156
angle_biggest_wing_flymale_frameany,5.496453e-02,1.355643e+00,247865
angle_smallest_wing_flyany_frameany,2.247889e-02,2.370129e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.718000e-02,1.530614e+00,231156
angle_smallest_wing_flymale_frameany,2.744229e-02,2.151172e+00,247865
angleonclosestfly_flyany_framenearfly,-3.764122e-01,1.926570e-02,159291
angleonclosestfly_flyany_framestop_nearfly,-4.388696e-01,-1.490690e+00,83210
angleonclosestfly_flyany_frametouch,-3.183092e-01,7.419948e-01,7130
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.122051e-01,-1.370592e-01,71768
angleonclosestfly_flyfemale_frametouch,-4.085267e-01,-4.329535e-01,3132
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.497900e-01,9.875760e-02,87523
angleonclosestfly_flymale_frametouch,-2.534256e-01,1.002796e+00,3998
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.928888e-01,-4.935588e-01,479380
anglesub_flyfemale_frameany,1.937265e-01,1.390823e-01,231156
anglesub_flymale_frameany,1.923128e-01,-7.133243e-01,247865
area_flyany_frameany,1.952915e+00,1.926764e+00,479380
area_flyfemale_frameany,2.199862e+00,1.474050e+00,231156
area_flymale_frameany,1.722775e+00,2.728164e+00,247865
area_inmost_wing_flyany_frameany,7.372178e-01,-3.397778e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.743369e-01,1.677187e-01,29775
area_inmost_wing_flyfemale_frameany,7.381909e-01,-3.690841e+00,231156
area_inmost_wing_flymale_frameany,7.360385e-01,-2.456107e+00,247865
area_outmost_wing_flyany_frameany,8.087841e-01,-3.094078e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.461545e-01,4.567099e-01,29775
area_outmost_wing_flyfemale_frameany,8.248003e-01,-3.376894e+00,231156
area_outmost_wing_flymale_frameany,7.936623e-01,-2.169342e+00,247865
arena_angle_flyany_frameany,4.626490e-01,5.091034e+00,479380
b_mm_flyany_frameany,2.315065e-01,8.490549e-01,479380
b_mm_flyfemale_frameany,2.453823e-01,4.095749e-01,231156
b_mm_flymale_frameany,2.185681e-01,1.538315e+00,247865
boutfreq_flyany_framebackup,4.192916e-04,-4.370431e+00,479380
boutfreq_flyany_framebodyturn,2.592933e-03,-2.817208e+00,479380
boutfreq_flyany_framecrabwalkall,1.029663e-02,-1.556148e+00,479380
boutfreq_flyany_framecrabwalkextreme,3.692269e-04,-3.389604e+00,479380
boutfreq_flyany_framejump,1.647962e-04,-2.772248e+00,479380
boutfreq_flyany_framepivotcenter,1.981726e-04,1.989769e-01,479380
boutfreq_flyany_framepivottail,3.458634e-03,-4.439389e+00,479380
boutfreq_flyany_framerighting,2.086028e-04,6.499388e-01,479380
boutfreq_flyany_framestop,1.864492e-02,4.870385e+00,479380
boutfreq_flyany_frametouch,2.786933e-03,-3.202875e+00,479380
boutfreq_flyany_framewalk,1.602069e-02,-2.332058e+00,479380
boutfreq_flyany_framewingextension,2.711836e-05,-1.038633e+00,479380
boutfreq_flyany_framewingflick,3.880012e-04,2.636622e+00,479380
boutfreq_flyany_framewinggrooming,1.894113e-03,2.011010e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.034617e-06,-1.076093e+00,247855
boutfreq_flymale_framechase,2.219039e-04,-1.383692e+00,247855
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,247855
corfrac_maj_flyany_frameany,-5.600567e-02,3.268890e+00,479360
corfrac_maj_flyany_framebackup,-2.575584e-01,-2.348965e+00,768
corfrac_maj_flyany_framebodyturn,-7.184900e-01,3.404970e+00,3207
corfrac_maj_flyany_framecrabwalkall,-2.585921e-01,2.920420e+00,40771
corfrac_maj_flyany_framecrabwalkextreme,-4.365513e-01,2.820577e+00,511
corfrac_maj_flyany_framepivotcenter,-4.455070e-02,2.804991e+00,234
corfrac_maj_flyany_framepivottail,-7.007226e-01,-1.114435e+00,6294
corfrac_maj_flyfemale_frameany,-4.575249e-02,3.797090e+00,231146
corfrac_maj_flymale_frameany,-6.544419e-02,2.192859e+00,247855
da_flyany_frameany,-1.040804e-05,-5.736845e-01,479360
da_flyfemale_frameany,-4.344999e-05,2.874538e-02,231146
da_flymale_frameany,2.046684e-05,-2.605731e-01,247855
dangle2wall_flyany_framenearwall,5.205688e-02,2.693091e+00,282439
dangle2wall_flyfemale_framenearwall,6.480248e-02,2.072220e+00,107017
dangle2wall_flymale_framenearwall,4.291485e-02,3.235723e+00,175422
dangle_biggest_wing_flyany_frameany,-4.582197e-02,-2.959008e+00,479360
dangle_biggest_wing_flyfemale_frameany,-3.276661e-02,-2.001306e+00,231146
dangle_biggest_wing_flymale_frameany,-5.803005e-02,-2.964573e+00,247855
dangle_smallest_wing_flyany_frameany,4.581310e-02,2.961528e+00,479360
dangle_smallest_wing_flyfemale_frameany,3.301479e-02,2.002478e+00,231146
dangle_smallest_wing_flymale_frameany,5.787032e-02,2.969394e+00,247855
danglesub_flyany_framemove,-1.104603e-02,2.828980e+00,232917
danglesub_flyany_framenearfly,-5.676925e-02,3.424763e+00,159288
danglesub_flyfemale_framenearfly,-4.597194e-02,4.281096e+00,71768
danglesub_flymale_framenearfly,-6.758097e-02,2.340715e+00,87520
darea_flyany_frameany,-6.716934e-05,-1.837537e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.654578e-01,-7.023251e+00,768
darea_flyany_framebodyturn,9.854581e-03,1.676225e+00,3207
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.930853e-02,-5.079891e-02,40771
darea_flyany_framecrabwalkextreme,-1.099354e-01,-2.563649e+00,511
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.244935e-01,-5.283740e+00,234
darea_flyany_framepivottail,-1.816670e-02,1.061292e+00,6294
darea_flyany_framerighting,-4.096613e-02,-3.981692e-01,682
darea_flyany_framestop,-5.078000e-03,3.521659e+00,246443
darea_flyany_frametouch,-1.586515e-01,-5.371544e+00,7130
darea_flyany_framewalk,3.447410e-02,6.311382e-01,98264
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.943358e-02,-4.597193e+00,29774
darea_flyfemale_frameany,-2.271331e-04,-5.666693e-02,231146
darea_flymale_frameany,7.239562e-05,-6.738545e-01,247855
darea_inmost_wing_flyany_frameany,1.750012e-01,4.788830e+00,479360
darea_inmost_wing_flyfemale_frameany,1.961448e-01,4.797454e+00,231146
darea_inmost_wing_flymale_frameany,1.553301e-01,3.459909e+00,247855
darea_outmost_wing_flyany_frameany,-1.749960e-01,-4.792594e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.962984e-01,-4.860475e+00,231146
darea_outmost_wing_flymale_frameany,-1.551404e-01,-3.435221e+00,247855
db_flyany_frameany,-4.608599e-06,-2.118560e+00,479360
db_flyfemale_frameany,-1.122725e-05,-6.471710e-02,231146
db_flymale_frameany,4.547838e-07,-1.112548e+00,247855
dcenter_flyany_frameany,1.165952e+01,1.679738e+00,479380
dcenter_flyany_framebackupstart,1.136141e+01,5.624759e+00,200
dcenter_flyany_framebodyturn,1.346253e+01,6.819939e+00,3207
dcenter_flyany_framebodyturnstart,1.351240e+01,7.438903e+00,1243
dcenter_flyany_framecrabwalkallstart,1.270300e+01,4.116972e+00,4935
dcenter_flyany_framecrabwalkextreme,1.126310e+01,6.180933e+00,512
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.231069e+01,4.204257e+00,232937
dcenter_flyany_framenearwall,1.155032e+01,4.059999e+00,282451
dcenter_flyany_framepivotcenter,9.341894e+00,6.354017e-02,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.259625e+01,6.907139e+00,1658
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086272e+01,-6.254198e-01,246443
dcenter_flyany_frametouch,3.124251e+00,4.017748e+00,7130
dcenter_flyany_framewalk,1.360709e+01,4.919695e+00,98264
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222815e+01,-1.921586e+00,29775
dcenter_flyfemale_frameany,1.231755e+01,3.447841e+00,231156
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103898e+01,-2.107457e-02,247865
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.912670e-02,-4.878858e+00,232917
ddcenter_flyany_framenearfly,2.081636e-01,-3.486131e+00,159288
ddcenter_flyfemale_framenearfly,1.485750e-01,-4.145406e+00,71768
ddcenter_flymale_framenearfly,2.659133e-01,-2.800408e+00,87520
ddell2nose_flyany_framenearfly,6.517193e-01,-3.674373e+00,159288
ddell2nose_flyfemale_framenearfly,5.353570e-01,-4.101590e+00,71768
ddell2nose_flymale_framenearfly,7.685227e-01,-3.179764e+00,87520
ddist2wall_flyany_framenearwall,1.372420e-02,-1.598525e+00,282439
ddist2wall_flyfemale_framenearwall,1.100151e-02,-2.297439e+00,107017
ddist2wall_flymale_framenearwall,2.227866e-02,8.942961e-01,175422
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.707435e-01,-3.643029e+00,159288
ddnose2ell_flyfemale_framenearfly,5.022223e-01,-4.530966e+00,71768
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.366504e-01,-2.586066e+00,87520
decc_flyany_frameany,-1.326342e-06,-1.033883e+00,479360
decc_flyfemale_frameany,1.160493e-05,2.350390e-01,231146
decc_flymale_frameany,-1.499150e-05,-1.218820e+00,247855
dell2nose_flyany_frameany,1.073361e+01,1.675547e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.132295e+01,3.400909e+00,231156
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017729e+01,-2.697794e-02,247865
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.548889e+01,4.614893e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.878730e+00,3.920450e-03,200
dist2wall_flyany_framebodyturnstart,9.520143e+00,3.916075e+00,1243
dist2wall_flyany_framecrabwalkall,9.110082e+00,6.446099e+00,40771
dist2wall_flyany_framecrabwalkextreme,8.943338e+00,2.608970e+00,512
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.222416e+01,5.476700e+00,232937
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.959026e+00,1.028362e+00,1658
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.821589e+01,2.665435e+00,246443
dist2wall_flyany_frametouch,1.221919e+01,5.597692e+00,7130
dist2wall_flyany_framewalk,1.148612e+01,3.493144e+00,98264
dist2wall_flyany_framewinggrooming,2.050122e+01,5.742765e-01,29775
dist2wall_flyfemale_frameany,1.840311e+01,6.690622e+00,231156
dist2wall_flymale_frameany,1.275720e+01,2.123160e+00,247865
dmax_wing_angle_flyany_frameany,-1.542208e-02,-3.536503e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.043995e-03,-6.472640e-01,231146
dmax_wing_angle_flymale_frameany,-3.078690e-02,-3.673080e+00,247855
dmax_wing_area_flyany_frameany,-5.605832e-01,-6.412085e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.485561e-01,-4.958370e+00,231146
dmax_wing_area_flymale_frameany,-5.722607e-01,-5.407565e+00,247855
dmin_wing_angle_flyany_frameany,1.541321e-02,3.540792e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.958083e-04,6.630228e-01,231146
dmin_wing_angle_flymale_frameany,3.062716e-02,3.682653e+00,247855
dmin_wing_area_flyany_frameany,5.605884e-01,6.409838e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.484024e-01,4.933920e+00,231146
dmin_wing_area_flymale_frameany,5.724504e-01,5.417902e+00,247855
dnose2ell_angle_30tomin30_flyany_frameany,1.122208e+01,1.408991e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.188798e+01,3.067142e+00,231156
dnose2ell_angle_30tomin30_flymale_frameany,1.059419e+01,-1.311348e-01,247865
dnose2ell_angle_min20to20_flyany_frameany,4.630576e+01,4.508471e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.542586e+01,4.282173e+00,231156
dnose2ell_angle_min20to20_flymale_frameany,4.702959e+01,2.951171e+00,247865
dnose2ell_angle_min30to30_flyany_frameany,3.704006e+01,4.355454e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.670395e+01,4.361092e+00,231156
dnose2ell_angle_min30to30_flymale_frameany,3.728123e+01,2.759174e+00,247865
dnose2ell_flyany_frameany,1.077714e+01,1.807769e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.063279e+01,5.546543e+00,200
dnose2ell_flyany_framebodyturn,1.272714e+01,7.180324e+00,3207
dnose2ell_flyany_framebodyturnstart,1.284184e+01,7.889312e+00,1243
dnose2ell_flyany_framecrabwalkallstart,1.191240e+01,4.364304e+00,4935
dnose2ell_flyany_framecrabwalkextreme,1.059689e+01,6.540432e+00,512
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.066369e+01,4.256906e+00,282451
dnose2ell_flyany_framepivotcenter,8.301769e+00,-1.543810e-01,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.198702e+01,7.333906e+00,1658
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.948728e+00,-5.982659e-01,246443
dnose2ell_flyany_frametouch,1.190668e+00,2.428639e+00,7130
dnose2ell_flyany_framewalk,1.277030e+01,5.085657e+00,98264
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.125410e+01,-2.111274e+00,29775
dnose2ell_flyfemale_frameany,1.140489e+01,3.466350e+00,231156
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018418e+01,2.064844e-01,247865
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169715e+01,1.833945e+00,479380
dnose2tail_flyany_framemove,1.238323e+01,4.410053e+00,232937
dnose2tail_flyfemale_frameany,1.233118e+01,3.523013e+00,231156
dnose2tail_flymale_frameany,1.109865e+01,2.006899e-01,247865
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479360
dnwingsdetected_flyfemale_frameany,1.312328e-04,-4.209132e-01,231146
dnwingsdetected_flymale_frameany,-1.433384e-20,1.059256e+00,247855
dphi_flyany_framemove,1.243180e-01,3.087615e+00,232917
dphi_flyfemale_framemove,1.083226e-01,1.980835e+00,92073
dphi_flymale_framemove,1.211282e-01,2.310856e+00,140733
dtheta_flyany_frameany,1.111330e-03,4.996649e-01,479360
dtheta_flyfemale_frameany,-1.289083e-02,-8.326041e-01,231146
dtheta_flymale_frameany,1.406565e-02,1.442656e+00,247855
du_cor_flyany_frameany,3.573850e+00,-4.417260e+00,479360
du_cor_flyfemale_frameany,2.446480e+00,-5.622156e+00,231146
du_cor_flymale_frameany,4.628271e+00,-2.867549e+00,247855
du_ctr_flyany_frameany,3.916795e+00,-4.308278e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.215087e+00,-1.394925e+00,768
du_ctr_flyany_framebodyturn,5.157746e+00,-9.925719e-01,3207
du_ctr_flyany_framecrabwalkall,8.439211e+00,-3.989002e+00,40771
du_ctr_flyany_framecrabwalkextreme,6.365771e-01,-4.780533e+00,511
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.365281e+00,-4.479823e+00,232917
du_ctr_flyany_framenearfly,3.405389e+00,-4.285858e+00,159288
du_ctr_flyany_framenearwall,5.196927e+00,-3.207275e+00,282439
du_ctr_flyany_framenotnearfly_notnearwall,2.566838e+00,-2.319729e+00,136920
du_ctr_flyany_framepivotcenter,1.308115e+00,2.923971e+00,234
du_ctr_flyany_framerighting,4.245591e+00,-1.530714e+00,682
du_ctr_flyany_framestop,2.246210e-01,1.051428e+01,246443
du_ctr_flyany_frametouch,2.149610e+00,-1.109196e+00,7130
du_ctr_flyany_framewalk,1.307503e+01,-3.496978e+00,98264
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.323178e-01,1.044011e+01,29774
du_ctr_flyfemale_frameany,2.729079e+00,-5.543332e+00,231146
du_ctr_flymale_frameany,5.027628e+00,-2.726579e+00,247855
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.915063e+00,-4.310546e+00,479360
du_tail_flyany_framepivottail,6.062216e-01,1.010535e+00,6294
