field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496952e-01,1.491751e+00,479460
a_mm_flyfemale_frameany,6.898752e-01,9.752565e-01,238984
a_mm_flymale_frameany,6.096559e-01,1.799155e+00,239711
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.082505e-01,3.235232e+00,555
absangle2wall_flyany_framebodyturnstart,1.221993e+00,4.495353e+00,2468
absangle2wall_flyany_framecrabwalkall,1.134716e+00,-1.237856e-01,35866
absangle2wall_flyany_framecrabwalkextreme,1.083683e+00,1.793453e+00,520
absangle2wall_flyany_framejump,1.439799e+00,-3.916085e+00,3186
absangle2wall_flyany_framejumpstart,1.440640e+00,-3.931359e+00,1236
absangle2wall_flyany_framemove,1.296272e+00,-1.213314e-01,256921
absangle2wall_flyany_framenearwall,1.327425e+00,-1.548551e+00,364186
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.414316e-01,5.047823e-01,2783
absangle2wall_flyany_framerightingstart,1.890886e+00,-7.542232e-01,260
absangle2wall_flyany_framestop,1.461820e+00,-4.494840e+00,222539
absangle2wall_flyany_frametouch,1.496241e+00,2.361943e+00,7295
absangle2wall_flyany_framewalk,1.336424e+00,-4.149430e-01,119974
absangle2wall_flyany_framewinggrooming,1.306735e+00,-3.838685e+00,41335
absangle2wall_flyfemale_framenearwall,1.337423e+00,-1.486979e+00,192517
absangle2wall_flymale_framenearwall,1.318041e+00,-1.374085e+00,170916
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633637e+00,-6.367674e-01,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462964e+00,-3.954875e-01,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445420e+00,-6.844479e-01,1391
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.701386e+00,-3.025082e-01,422
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559802e+00,-7.088451e-01,147683
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545913e+00,1.703741e+00,916
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510844e+00,-1.220306e+00,65345
absanglefrom1to2_nose2ell_flyany_frametouch,7.829431e-01,1.187587e+00,7295
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506797e+00,-1.667209e+00,81978
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.480274e-01,-1.600927e+00,4203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612661e+00,1.166627e+00,65305
absanglefrom1to2_nose2ell_flymale_frametouch,8.291593e-01,2.323432e+00,3092
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.537197e+00,1.767645e-01,364171
absdangle2wall_flyfemale_framenearwall,1.522722e+00,2.022016e-01,192508
absdangle2wall_flymale_framenearwall,1.551772e+00,1.330758e-01,170910
absdtheta_flyany_frameany,1.398938e+00,5.006261e-01,479440
absdtheta_flyany_framebackup,2.957932e+00,3.093596e+00,2272
absdtheta_flyany_framebodyturn,6.046535e+00,1.571899e+00,5903
absdtheta_flyany_framecrabwalkall,1.646617e+00,-8.242789e-01,35864
absdtheta_flyany_framecrabwalkextreme,1.669928e+00,-1.465330e+00,520
absdtheta_flyany_framemove,2.293928e+00,2.558343e+00,256901
absdtheta_flyany_framenearfly,1.469008e+00,2.072805e-01,147677
absdtheta_flyany_framenearwall,1.530913e+00,1.816346e-01,364171
absdtheta_flyany_framenotnearfly_notnearwall,1.013988e+00,2.128788e+00,100690
absdtheta_flyany_framepivotcenter,7.341640e+00,2.327431e+00,388
absdtheta_flyany_framepivottail,5.729597e+00,1.902755e+00,10251
absdtheta_flyany_framerighting,9.584969e+00,1.286585e+00,3523
absdtheta_flyany_framestop,3.678947e-01,-2.002659e+00,222539
absdtheta_flyany_frametouch,1.716601e+00,2.341402e-01,7295
absdtheta_flyany_framewalk,1.562822e+00,-9.391242e-01,119973
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.289043e-01,-1.908110e+00,41335
absdtheta_flyfemale_frameany,1.447752e+00,1.169302e+00,238974
absdtheta_flymale_frameany,1.350551e+00,-2.973593e-01,239701
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.663332e+00,-3.493791e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.575101e+00,1.998488e+00,2272
absdv_cor_flyany_framebodyturn,3.017428e+00,-4.853295e-02,5903
absdv_cor_flyany_framecrabwalkall,5.982451e+00,1.010944e+00,35864
absdv_cor_flyany_framecrabwalkextreme,4.968213e+00,7.861677e-01,520
absdv_cor_flyany_framejump,1.573391e+01,1.540672e-01,3186
absdv_cor_flyany_framemove,2.973450e+00,7.155183e-01,256901
absdv_cor_flyany_framenearfly,1.601842e+00,-1.828822e-01,147677
absdv_cor_flyany_framenearwall,1.948862e+00,-3.890020e-01,364171
absdv_cor_flyany_framenotnearfly_notnearwall,8.619492e-01,1.190808e+00,100690
absdv_cor_flyany_framepivotcenter,3.153169e-02,-2.399043e-01,388
absdv_cor_flyany_framepivottail,2.615822e+00,4.628430e-01,10251
absdv_cor_flyany_framerighting,6.210231e+00,2.777810e-01,3523
absdv_cor_flyany_framestop,1.467670e-01,1.086860e+00,222539
absdv_cor_flyany_frametouch,1.757589e+00,-6.904221e-02,7295
absdv_cor_flyany_framewalk,3.502737e+00,3.248595e-01,119973
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.328777e-01,1.042574e+00,41335
absdv_cor_flyfemale_frameany,1.705330e+00,8.591410e-01,238974
absdv_cor_flymale_frameany,1.624049e+00,-1.471811e+00,239701
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.693347e+00,1.370973e+00,147677
absphidiff_nose2ell_flyany_frametouch,1.633917e+00,1.203752e+00,7295
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696832e+00,1.327396e+00,81974
absphidiff_nose2ell_flyfemale_frametouch,1.598206e+00,-1.176790e+00,4203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.690241e+00,1.348224e+00,65303
absphidiff_nose2ell_flymale_frametouch,1.672388e+00,2.071535e+00,3092
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.083812e+00,5.604313e-01,479440
abssmoothdtheta_flyfemale_frameany,1.152132e+00,1.309990e+00,238974
abssmoothdtheta_flymale_frameany,1.015683e+00,-3.373499e-01,239701
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681867e+00,2.119288e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.811200e+00,2.766351e+00,1391
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731757e+00,1.983604e+00,147683
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629618e+00,1.382186e+00,916
absthetadiff_nose2ell_flyany_framestop_nearfly,1.690667e+00,2.563321e+00,65345
absthetadiff_nose2ell_flyany_frametouch,1.873660e+00,1.619285e+00,7295
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724741e+00,1.558798e+00,81978
absthetadiff_nose2ell_flyfemale_frametouch,1.847909e+00,3.847317e-01,4203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.738253e+00,2.243736e+00,65305
absthetadiff_nose2ell_flymale_frametouch,1.900336e+00,1.522846e+00,3092
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.318211e-01,1.381274e+00,256921
absyaw_flyfemale_framemove,6.461861e-01,1.422792e+00,137997
absyaw_flymale_framemove,6.166794e-01,1.127364e+00,118608
accmag_flyany_frameany,1.293717e+02,2.644073e+00,479440
accmag_flyfemale_frameany,1.369129e+02,3.101231e+00,238974
accmag_flymale_frameany,1.219795e+02,1.803878e+00,239701
angle_biggest_wing_flyany_frameany,4.314814e-02,8.177208e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.705641e-02,-1.206617e+00,238984
angle_biggest_wing_flymale_frameany,5.922261e-02,2.173616e+00,239711
angle_smallest_wing_flyany_frameany,1.921673e-02,1.737142e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.405015e-02,6.885941e-01,238984
angle_smallest_wing_flymale_frameany,2.435323e-02,1.937730e+00,239711
angleonclosestfly_flyany_framenearfly,-3.010758e-01,1.547136e+00,147683
angleonclosestfly_flyany_framestop_nearfly,-3.498744e-01,-7.878731e-02,65345
angleonclosestfly_flyany_frametouch,-3.640336e-01,-1.153630e+00,7295
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.166018e-01,7.538375e-01,81978
angleonclosestfly_flyfemale_frametouch,-4.241386e-01,-1.396229e+00,4203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.881236e-01,1.885025e+00,65305
angleonclosestfly_flymale_frametouch,-3.077665e-01,-1.791433e-01,3092
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.829268e-01,-8.777713e-01,479460
anglesub_flyfemale_frameany,1.995545e-01,9.668502e-01,238984
anglesub_flymale_frameany,1.662430e-01,-1.716257e+00,239711
area_flyany_frameany,1.873720e+00,8.061869e-01,479460
area_flyfemale_frameany,2.122864e+00,8.164295e-01,238984
area_flymale_frameany,1.625277e+00,5.601737e-01,239711
area_inmost_wing_flyany_frameany,8.538126e-01,-1.425575e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.687319e-01,-6.078638e-01,41335
area_inmost_wing_flyfemale_frameany,9.493677e-01,1.189903e+00,238984
area_inmost_wing_flymale_frameany,7.581977e-01,-1.790526e+00,239711
area_outmost_wing_flyany_frameany,9.018108e-01,-4.077965e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.898559e-01,-1.762536e+00,41335
area_outmost_wing_flyfemale_frameany,9.857556e-01,2.907465e-01,238984
area_outmost_wing_flymale_frameany,8.178675e-01,-1.270112e+00,239711
arena_angle_flyany_frameany,-1.089443e-01,-1.183327e+00,479460
b_mm_flyany_frameany,2.284241e-01,1.615699e-01,479460
b_mm_flyfemale_frameany,2.447857e-01,6.208743e-01,238984
b_mm_flymale_frameany,2.120949e-01,-5.138248e-01,239711
boutfreq_flyany_framebackup,1.167981e-03,-1.511629e-01,479460
boutfreq_flyany_framebodyturn,5.147458e-03,2.229146e+00,479460
boutfreq_flyany_framecrabwalkall,9.383473e-03,-1.743174e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.420515e-04,-3.088139e+00,479460
boutfreq_flyany_framejump,2.577900e-03,8.943953e+00,479460
boutfreq_flyany_framepivotcenter,3.441372e-04,1.872428e+00,479460
boutfreq_flyany_framepivottail,5.804447e-03,-1.842302e+00,479460
boutfreq_flyany_framerighting,5.422767e-04,3.476244e+00,479460
boutfreq_flyany_framestop,3.038210e-02,1.604033e+01,479460
boutfreq_flyany_frametouch,3.109748e-03,-1.984955e+00,479460
boutfreq_flyany_framewalk,2.145747e-02,1.455341e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-7.881945e-01,479460
boutfreq_flyany_framewingflick,1.418262e-04,-4.404099e-01,479460
boutfreq_flyany_framewinggrooming,1.501689e-03,2.248345e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,239701
boutfreq_flymale_framechase,7.509355e-05,-1.181779e+00,239701
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239701
corfrac_maj_flyany_frameany,-9.737890e-02,3.008983e-01,479440
corfrac_maj_flyany_framebackup,-2.256954e-01,-7.859886e-01,2272
corfrac_maj_flyany_framebodyturn,-6.628390e-01,9.028848e+00,5903
corfrac_maj_flyany_framecrabwalkall,-3.084391e-01,1.807688e-01,35864
corfrac_maj_flyany_framecrabwalkextreme,-4.200282e-01,2.967449e+00,520
corfrac_maj_flyany_framepivotcenter,-1.132101e-01,-5.073061e-01,388
corfrac_maj_flyany_framepivottail,-6.868986e-01,-1.220932e-01,10251
corfrac_maj_flyfemale_frameany,-1.249877e-01,-9.565571e-01,238974
corfrac_maj_flymale_frameany,-6.960705e-02,1.787034e+00,239701
da_flyany_frameany,-1.857255e-05,-1.372714e+00,479440
da_flyfemale_frameany,-3.084102e-05,8.303186e-01,238974
da_flymale_frameany,-1.332751e-05,-1.610951e+00,239701
dangle2wall_flyany_framenearwall,2.427437e-02,5.401231e-02,364171
dangle2wall_flyfemale_framenearwall,4.076418e-02,6.412334e-01,192508
dangle2wall_flymale_framenearwall,8.471933e-03,-8.023988e-01,170910
dangle_biggest_wing_flyany_frameany,-1.710875e-02,-5.555996e-01,479440
dangle_biggest_wing_flyfemale_frameany,4.102150e-03,1.183344e+00,238974
dangle_biggest_wing_flymale_frameany,-3.838708e-02,-1.876960e+00,239701
dangle_smallest_wing_flyany_frameany,1.709029e-02,5.576050e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.878910e-03,-1.181891e+00,238974
dangle_smallest_wing_flymale_frameany,3.819959e-02,1.887703e+00,239701
danglesub_flyany_framemove,-1.327689e-02,1.329465e+00,256901
danglesub_flyany_framenearfly,-9.538534e-02,-4.896254e-01,147677
danglesub_flyfemale_framenearfly,-9.634036e-02,-8.313635e-01,81974
danglesub_flymale_framenearfly,-9.423661e-02,-9.614052e-02,65303
darea_flyany_frameany,-5.027143e-05,-9.186859e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.037826e-01,-6.219248e-01,2272
darea_flyany_framebodyturn,7.781504e-02,3.911979e+00,5903
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.208533e-02,-1.365548e+00,35864
darea_flyany_framecrabwalkextreme,9.386295e-02,5.531590e+00,520
darea_flyany_framejump,-2.579618e-01,-1.605925e+00,3186
darea_flyany_framepivotcenter,2.438927e-02,-1.481717e-01,388
darea_flyany_framepivottail,-1.977880e-02,1.595655e+00,10251
darea_flyany_framerighting,1.662152e-01,2.017123e+00,3523
darea_flyany_framestop,-2.851758e-02,-4.851552e+00,222539
darea_flyany_frametouch,-1.295564e-01,-3.896962e+00,7295
darea_flyany_framewalk,6.819885e-02,8.543111e+00,119973
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.491310e-03,1.388738e+00,41335
darea_flyfemale_frameany,-4.492413e-05,1.325911e+00,238974
darea_flymale_frameany,-5.757930e-05,-1.767685e+00,239701
darea_inmost_wing_flyany_frameany,9.441025e-02,4.502639e-01,479440
darea_inmost_wing_flyfemale_frameany,5.988016e-02,-1.726593e+00,238974
darea_inmost_wing_flymale_frameany,1.290571e-01,2.539784e+00,239701
darea_outmost_wing_flyany_frameany,-9.452603e-02,-4.630581e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.029033e-02,1.678613e+00,238974
darea_outmost_wing_flymale_frameany,-1.288464e-01,-2.508098e+00,239701
db_flyany_frameany,-6.351732e-08,-9.112399e-02,479440
db_flyfemale_frameany,6.122140e-06,1.698196e+00,238974
db_flymale_frameany,-3.779012e-06,-1.708802e+00,239701
dcenter_flyany_frameany,1.175385e+01,1.352590e+00,479460
dcenter_flyany_framebackupstart,9.766507e+00,1.616250e+00,560
dcenter_flyany_framebodyturn,1.155005e+01,5.523484e-01,5903
dcenter_flyany_framebodyturnstart,1.138787e+01,4.054812e-01,2468
dcenter_flyany_framecrabwalkallstart,1.215529e+01,2.005219e+00,4497
dcenter_flyany_framecrabwalkextreme,8.801159e+00,5.512158e-01,520
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.103443e+01,-1.210926e+00,1236
dcenter_flyany_framemove,1.180299e+01,1.897168e+00,256921
dcenter_flyany_framenearwall,1.084994e+01,1.261752e+00,364186
dcenter_flyany_framepivotcenter,1.081726e+01,7.694629e-01,388
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.156684e+01,3.008822e+00,2783
dcenter_flyany_framerightingstart,1.063414e+01,-4.663917e-01,260
dcenter_flyany_framestop,1.155662e+01,3.593827e-01,222539
dcenter_flyany_frametouch,3.021586e+00,2.272292e+00,7295
dcenter_flyany_framewalk,1.301630e+01,2.518949e+00,119974
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.466031e+01,1.638667e+00,41335
dcenter_flyfemale_frameany,1.109584e+01,-3.357844e-01,238984
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.242357e+01,2.590894e+00,239711
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.112686e-01,2.033268e+00,256901
ddcenter_flyany_framenearfly,5.045263e-01,1.404434e+00,147677
ddcenter_flyfemale_framenearfly,4.629699e-01,1.204549e+00,81974
ddcenter_flymale_framenearfly,5.470421e-01,1.533191e+00,65303
ddell2nose_flyany_framenearfly,1.271083e+00,7.711862e-01,147677
ddell2nose_flyfemale_framenearfly,1.199307e+00,6.167521e-01,81974
ddell2nose_flymale_framenearfly,1.346393e+00,9.032398e-01,65303
ddist2wall_flyany_framenearwall,3.835547e-02,4.659710e+00,364171
ddist2wall_flyfemale_framenearwall,4.538459e-02,4.647008e+00,192508
ddist2wall_flymale_framenearwall,3.100545e-02,3.020716e+00,170910
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.279554e+00,7.420439e-01,147677
ddnose2ell_flyfemale_framenearfly,1.255280e+00,7.978729e-01,81974
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.305210e+00,6.258840e-01,65303
decc_flyany_frameany,1.000827e-05,8.496755e-01,479440
decc_flyfemale_frameany,2.796621e-05,9.028253e-01,238974
decc_flymale_frameany,4.797947e-08,1.081005e-01,239701
dell2nose_flyany_frameany,1.082300e+01,1.273098e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013036e+01,-3.069836e-01,238984
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152714e+01,2.475692e+00,239711
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.263711e+01,6.564057e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.877261e+00,1.262862e-01,560
dist2wall_flyany_framebodyturnstart,9.792031e+00,4.452260e+00,2468
dist2wall_flyany_framecrabwalkall,7.174997e+00,8.557426e-01,35866
dist2wall_flyany_framecrabwalkextreme,8.209180e+00,-3.602072e-02,520
dist2wall_flyany_framejump,1.799967e+01,-1.306923e+00,3186
dist2wall_flyany_framejumpstart,1.668619e+01,-1.227786e+00,1236
dist2wall_flyany_framemove,1.004965e+01,1.273599e+00,256921
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.886295e+00,1.134104e+00,2783
dist2wall_flyany_framerightingstart,1.299867e+01,1.147650e-01,260
dist2wall_flyany_framestop,1.537007e+01,-2.642262e-01,222539
dist2wall_flyany_frametouch,9.397363e+00,7.550717e-01,7295
dist2wall_flyany_framewalk,1.018003e+01,1.467649e+00,119974
dist2wall_flyany_framewinggrooming,2.137414e+01,5.825177e-01,41335
dist2wall_flyfemale_frameany,1.180692e+01,-7.896379e-01,238984
dist2wall_flymale_frameany,1.347040e+01,1.987542e+00,239711
dmax_wing_angle_flyany_frameany,1.258561e-02,1.278971e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.003999e-02,1.068269e+00,238974
dmax_wing_angle_flymale_frameany,1.517530e-02,8.525560e-01,239701
dmax_wing_area_flyany_frameany,-3.331257e-01,-9.304342e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.635844e-01,1.030209e+00,238974
dmax_wing_area_flymale_frameany,-4.029360e-01,-2.452756e+00,239701
dmin_wing_angle_flyany_frameany,-1.260408e-02,-1.275848e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.816746e-03,-1.074411e+00,238974
dmin_wing_angle_flymale_frameany,-1.536279e-02,-8.358745e-01,239701
dmin_wing_area_flyany_frameany,3.330099e-01,9.245538e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.631743e-01,-1.053836e+00,238974
dmin_wing_area_flymale_frameany,4.031467e-01,2.466337e+00,239701
dnose2ell_angle_30tomin30_flyany_frameany,1.136246e+01,1.211830e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066999e+01,-5.719392e-01,238984
dnose2ell_angle_30tomin30_flymale_frameany,1.206713e+01,2.512723e+00,239711
dnose2ell_angle_min20to20_flyany_frameany,4.249419e+01,2.615975e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.023874e+01,-2.614278e-01,238984
dnose2ell_angle_min20to20_flymale_frameany,4.479461e+01,6.460121e-01,239711
dnose2ell_angle_min30to30_flyany_frameany,3.407693e+01,1.710143e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.214933e+01,-5.556523e-01,238984
dnose2ell_angle_min30to30_flymale_frameany,3.603854e+01,7.636635e-01,239711
dnose2ell_flyany_frameany,1.079546e+01,1.189897e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.010089e+00,1.588925e+00,560
dnose2ell_flyany_framebodyturn,1.063865e+01,4.780371e-01,5903
dnose2ell_flyany_framebodyturnstart,1.046404e+01,2.724347e-01,2468
dnose2ell_flyany_framecrabwalkallstart,1.125540e+01,1.928308e+00,4497
dnose2ell_flyany_framecrabwalkextreme,7.550237e+00,7.907495e-02,520
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.023935e+01,-1.260341e+00,1236
dnose2ell_flyany_framenearwall,9.885104e+00,1.142356e+00,364186
dnose2ell_flyany_framepivotcenter,9.886362e+00,6.480578e-01,388
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.077713e+01,3.005180e+00,2783
dnose2ell_flyany_framerightingstart,9.778550e+00,-4.293764e-01,260
dnose2ell_flyany_framestop,1.055072e+01,1.584972e-01,222539
dnose2ell_flyany_frametouch,1.215857e+00,2.730814e+00,7295
dnose2ell_flyany_framewalk,1.212208e+01,2.474382e+00,119974
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362040e+01,1.395177e+00,41335
dnose2ell_flyfemale_frameany,1.010039e+01,-6.005429e-01,238984
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150193e+01,2.489753e+00,239711
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171049e+01,1.250805e+00,479460
dnose2tail_flyany_framemove,1.179978e+01,1.850834e+00,256921
dnose2tail_flyfemale_frameany,1.099604e+01,-5.991537e-01,238984
dnose2tail_flymale_frameany,1.243641e+01,2.549118e+00,239711
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,238974
dnwingsdetected_flymale_frameany,1.265070e-04,1.850847e+00,239701
dphi_flyany_framemove,-1.238233e-02,-1.211398e-01,256901
dphi_flyfemale_framemove,-3.267319e-02,-5.143224e-01,137987
dphi_flymale_framemove,5.668325e-03,2.871702e-01,118598
dtheta_flyany_frameany,3.366471e-03,6.178853e-01,479440
dtheta_flyfemale_frameany,8.073521e-03,8.417180e-01,238974
dtheta_flymale_frameany,-2.725245e-03,-2.316869e-02,239701
du_cor_flyany_frameany,5.216936e+00,-6.771662e-01,479440
du_cor_flyfemale_frameany,5.483855e+00,3.653509e-01,238974
du_cor_flymale_frameany,4.961736e+00,-1.484264e+00,239701
du_ctr_flyany_frameany,5.568759e+00,-6.547872e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.352644e+00,-3.362176e+00,2272
du_ctr_flyany_framebodyturn,6.709741e+00,4.403475e+00,5903
du_ctr_flyany_framecrabwalkall,1.148078e+01,5.557625e-01,35864
du_ctr_flyany_framecrabwalkextreme,1.126389e+00,1.181275e+00,520
du_ctr_flyany_framejump,3.244970e+01,-3.484701e-01,3186
du_ctr_flyany_framemove,1.025413e+01,-1.716206e-02,256901
du_ctr_flyany_framenearfly,4.695059e+00,-1.127619e+00,147677
du_ctr_flyany_framenearwall,6.157623e+00,-8.599619e-01,364171
du_ctr_flyany_framenotnearfly_notnearwall,4.720229e+00,8.359140e-01,100690
du_ctr_flyany_framepivotcenter,3.352345e-01,2.555037e-01,388
du_ctr_flyany_framerighting,4.081149e+00,-2.194129e-01,3523
du_ctr_flyany_framestop,1.864208e-01,7.733157e+00,222539
du_ctr_flyany_frametouch,1.282434e+00,-4.284619e+00,7295
du_ctr_flyany_framewalk,1.673300e+01,1.259225e+00,119973
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.954928e-02,-7.955588e-01,41335
du_ctr_flyfemale_frameany,5.867977e+00,3.896226e-01,238974
