field,value,zscore,nflyframes
a_mm_flyany_frameany,6.051884e-01,-2.701015e+00,479424
a_mm_flyfemale_frameany,6.506304e-01,-2.260239e+00,239050
a_mm_flymale_frameany,5.599165e-01,-3.130082e+00,240177
absangle2wall_flyany_frameattemptedcopulation,1.535860e+00,-3.537717e-01,620
absangle2wall_flyany_framebackupstart_nearwall,8.075902e-01,-1.682140e+00,544
absangle2wall_flyany_framebodyturnstart,1.084770e+00,-1.490564e+00,1757
absangle2wall_flyany_framecrabwalkall,1.186643e+00,1.167046e+00,53449
absangle2wall_flyany_framecrabwalkextreme,1.107482e+00,9.731174e-01,1652
absangle2wall_flyany_framejump,1.760420e+00,1.212861e+00,835
absangle2wall_flyany_framejumpstart,1.863782e+00,2.660094e+00,290
absangle2wall_flyany_framemove,1.332666e+00,9.419924e-02,303454
absangle2wall_flyany_framenearwall,1.439753e+00,1.992356e+00,399902
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.484080e-01,-1.292716e+00,3097
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739016e+00,1.842976e+00,175970
absangle2wall_flyany_frametouch,1.482988e+00,1.080127e+00,21879
absangle2wall_flyany_framewalk,1.356966e+00,-6.093152e-01,178365
absangle2wall_flyany_framewinggrooming,1.607676e+00,4.082671e-01,25538
absangle2wall_flyfemale_framenearwall,1.464522e+00,2.597252e+00,198232
absangle2wall_flymale_framenearwall,1.414375e+00,1.087077e+00,201494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.761578e+00,3.813891e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592130e+00,2.987359e+00,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467468e+00,1.048852e+00,2540
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.013672e+00,-1.640035e+00,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601115e+00,2.882694e+00,208702
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521784e+00,3.427173e+00,1494
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644917e+00,3.066486e+00,70269
absanglefrom1to2_nose2ell_flyany_frametouch,7.334892e-01,1.065092e+00,21879
absanglefrom1to2_nose2ell_flyfemale_framechase,3.187161e-01,3.721051e-01,339
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.717882e+00,2.347871e+00,101420
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.920563e-01,1.698015e+00,5567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.314478e-01,2.343990e+00,606
absanglefrom1to2_nose2ell_flymale_framechase,2.406659e-01,-6.547327e-01,11593
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487893e+00,1.508696e-02,107085
absanglefrom1to2_nose2ell_flymale_frametouch,6.777574e-01,4.254008e-01,16115
absanglefrom1to2_nose2ell_flymale_framewingextension,1.058897e+00,1.267736e+00,6066
absdangle2wall_flyany_framenearwall,1.507564e+00,-4.022032e-01,399885
absdangle2wall_flyfemale_framenearwall,1.546983e+00,-2.566686e-01,198224
absdangle2wall_flymale_framenearwall,1.470433e+00,-4.770854e-01,201485
absdtheta_flyany_frameany,1.402245e+00,-1.827710e-01,479402
absdtheta_flyany_framebackup,2.799115e+00,2.685847e+00,2199
absdtheta_flyany_framebodyturn,5.740239e+00,3.595257e-01,4407
absdtheta_flyany_framecrabwalkall,1.762092e+00,5.528604e-01,53448
absdtheta_flyany_framecrabwalkextreme,1.899949e+00,9.104749e-01,1652
absdtheta_flyany_framemove,1.959611e+00,-9.836625e-02,303432
absdtheta_flyany_framenearfly,1.503229e+00,-6.794477e-02,208694
absdtheta_flyany_framenearwall,1.504126e+00,-3.884570e-01,399885
absdtheta_flyany_framenotnearfly_notnearwall,9.185342e-01,3.282512e-01,62005
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.463665e+00,1.072229e+00,12381
absdtheta_flyany_framerighting,9.982953e+00,1.772463e+00,656
absdtheta_flyany_framestop,4.218535e-01,4.588026e-01,175970
absdtheta_flyany_frametouch,1.656321e+00,1.208978e-01,21879
absdtheta_flyany_framewalk,1.636073e+00,5.116710e-02,178364
absdtheta_flyany_framewingextension,1.431200e+00,7.965094e-01,6225
absdtheta_flyany_framewingflick,1.741547e+00,-6.268334e-01,243
absdtheta_flyany_framewinggrooming,5.996757e-01,-6.883716e-02,25538
absdtheta_flyfemale_frameany,1.420452e+00,1.715402e-02,239040
absdtheta_flymale_frameany,1.384877e+00,-3.647319e-01,240165
absdtheta_flymale_framechase,1.544606e+00,-1.175791e+00,11593
absdv_cor_flyany_frameany,1.871361e+00,-6.130339e-01,479402
absdv_cor_flyany_frameattemptedcopulation,6.241292e-01,-8.430755e-01,620
absdv_cor_flyany_framebackup,1.580428e+00,2.067694e+00,2199
absdv_cor_flyany_framebodyturn,3.441800e+00,1.674665e+00,4407
absdv_cor_flyany_framecrabwalkall,5.710581e+00,1.327856e-01,53448
absdv_cor_flyany_framecrabwalkextreme,4.906093e+00,1.371268e+00,1652
absdv_cor_flyany_framejump,1.697331e+01,1.508416e+00,835
absdv_cor_flyany_framemove,2.871526e+00,-4.523082e-01,303432
absdv_cor_flyany_framenearfly,1.747611e+00,-4.748588e-01,208694
absdv_cor_flyany_framenearwall,2.064952e+00,-8.416738e-01,399885
absdv_cor_flyany_framenotnearfly_notnearwall,9.505802e-01,3.818727e-01,62005
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.861612e+00,1.675186e+00,12381
absdv_cor_flyany_framerighting,6.879259e+00,1.733587e+00,656
absdv_cor_flyany_framestop,1.494634e-01,-1.765011e-01,175970
absdv_cor_flyany_frametouch,1.770246e+00,4.120352e-01,21879
absdv_cor_flyany_framewalk,3.396100e+00,-3.821393e-01,178364
absdv_cor_flyany_framewingextension,1.026731e+00,4.632401e-01,6225
absdv_cor_flyany_framewingflick,2.575260e+00,-4.270846e-01,243
absdv_cor_flyany_framewinggrooming,1.430252e-01,6.460519e-02,25538
absdv_cor_flyfemale_frameany,1.823391e+00,4.074966e-02,239040
absdv_cor_flymale_frameany,1.920301e+00,-1.139380e+00,240165
absdv_cor_flymale_framechase,2.281317e+00,1.130193e-01,11593
absphidiff_nose2ell_flyany_framenearfly,1.549865e+00,-1.976171e+00,208694
absphidiff_nose2ell_flyany_frametouch,1.554611e+00,-3.896122e-01,21879
absphidiff_nose2ell_flyfemale_framechase,5.075715e-01,8.618547e-01,339
absphidiff_nose2ell_flyfemale_framenearfly,1.592679e+00,-1.565330e+00,101418
absphidiff_nose2ell_flyfemale_frametouch,1.550750e+00,-2.309014e+00,5567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.491442e-01,-7.173619e-02,11593
absphidiff_nose2ell_flymale_framenearfly,1.507850e+00,-2.276281e+00,107079
absphidiff_nose2ell_flymale_frametouch,1.562033e+00,7.124022e-01,16115
absphidiff_nose2ell_flymale_framewingextension,1.485279e+00,1.377835e+00,6065
abssmoothdtheta_flyany_frameany,1.075385e+00,-2.166587e-01,479402
abssmoothdtheta_flyfemale_frameany,1.119127e+00,5.101551e-02,239040
abssmoothdtheta_flymale_frameany,1.032498e+00,-4.723972e-01,240165
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.518743e+00,-2.850471e+00,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535418e+00,-2.909098e+00,2540
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.630527e+00,-1.259177e+00,298
absthetadiff_nose2ell_flyany_framenearfly,1.461779e+00,-2.671817e+00,208702
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485080e+00,-3.498946e+00,1494
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431564e+00,-2.568142e+00,70269
absthetadiff_nose2ell_flyany_frametouch,1.689891e+00,-1.243293e+00,21879
absthetadiff_nose2ell_flyfemale_framechase,4.118938e-01,7.569029e-01,339
absthetadiff_nose2ell_flyfemale_framenearfly,1.512617e+00,-2.584325e+00,101420
absthetadiff_nose2ell_flyfemale_frametouch,1.782075e+00,-1.999179e+00,5567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.370605e-01,6.840513e-01,606
absthetadiff_nose2ell_flymale_framechase,3.574775e-01,-4.000406e-01,11593
absthetadiff_nose2ell_flymale_framenearfly,1.412398e+00,-2.662553e+00,107085
absthetadiff_nose2ell_flymale_frametouch,1.616115e+00,-4.719435e-01,16115
absthetadiff_nose2ell_flymale_framewingextension,1.361715e+00,1.714039e+00,6066
absyaw_flyany_framemove,5.320763e-01,-3.586860e-01,303454
absyaw_flyfemale_framemove,5.377873e-01,-6.573920e-01,150030
absyaw_flymale_framemove,5.264036e-01,-1.089779e-01,153378
accmag_flyany_frameany,1.138211e+02,-4.434734e-01,479402
accmag_flyfemale_frameany,1.154995e+02,-3.105626e-01,239040
accmag_flymale_frameany,1.121907e+02,-5.507900e-01,240165
angle_biggest_wing_flyany_frameany,2.525881e-02,-4.628617e-01,479424
angle_biggest_wing_flyany_framewingextension,6.874139e-01,-3.555124e-01,6226
angle_biggest_wing_flyfemale_frameany,1.833019e-02,-1.610935e+00,239050
angle_biggest_wing_flymale_frameany,3.197857e-02,5.464192e-01,240177
angle_smallest_wing_flyany_frameany,1.955033e-03,-1.194501e+00,479424
angle_smallest_wing_flyany_framewingextension,6.846134e-02,-5.550404e-01,6226
angle_smallest_wing_flyfemale_frameany,-2.223890e-03,-2.189699e+00,239050
angle_smallest_wing_flymale_frameany,6.049587e-03,-6.570324e-02,240177
angleonclosestfly_flyany_framenearfly,-5.405885e-01,-3.754997e+00,208702
angleonclosestfly_flyany_framestop_nearfly,-5.645308e-01,-3.362323e+00,70269
angleonclosestfly_flyany_frametouch,-3.952051e-01,-1.076768e+00,21879
angleonclosestfly_flyfemale_framechase,-8.925126e-03,-2.180327e-01,339
angleonclosestfly_flyfemale_framenearfly,-6.104945e-01,-2.380231e+00,101420
angleonclosestfly_flyfemale_frametouch,-5.021004e-01,-1.884452e+00,5567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.822051e-01,-2.879025e+00,606
angleonclosestfly_flymale_framechase,6.614983e-02,2.814172e+00,11593
angleonclosestfly_flymale_framenearfly,-4.727208e-01,-3.409241e+00,107085
angleonclosestfly_flymale_frametouch,-3.019236e-01,2.629539e-01,16115
angleonclosestfly_flymale_framewingextension,-3.411836e-01,-1.241639e+00,6066
anglesub_flyany_frameany,2.098181e-01,1.368508e+00,479424
anglesub_flyfemale_frameany,1.860228e-01,-6.773695e-02,239050
anglesub_flymale_frameany,2.319394e-01,1.785918e+00,240177
area_flyany_frameany,1.533587e+00,-3.232585e+00,479424
area_flyfemale_frameany,1.767624e+00,-2.806007e+00,239050
area_flymale_frameany,1.300575e+00,-3.723015e+00,240177
area_inmost_wing_flyany_frameany,9.576912e-01,2.296421e+00,479424
area_inmost_wing_flyany_framewingextension,6.596657e-01,4.366635e-01,6226
area_inmost_wing_flyany_framewinggrooming,4.268417e-01,2.441448e+00,25538
area_inmost_wing_flyfemale_frameany,1.018320e+00,2.523283e+00,239050
area_inmost_wing_flymale_frameany,8.976445e-01,1.583423e+00,240177
area_outmost_wing_flyany_frameany,1.013692e+00,2.313574e+00,479424
area_outmost_wing_flyany_framewingextension,1.275709e+00,5.258587e-01,6226
area_outmost_wing_flyany_framewinggrooming,9.079767e-01,1.014302e+00,25538
area_outmost_wing_flyfemale_frameany,1.088149e+00,2.423673e+00,239050
area_outmost_wing_flymale_frameany,9.398138e-01,1.712264e+00,240177
arena_angle_flyany_frameany,-4.002806e-01,-3.695330e+00,479424
b_mm_flyany_frameany,2.003730e-01,-3.706946e+00,479424
b_mm_flyfemale_frameany,2.161231e-01,-3.276957e+00,239050
b_mm_flymale_frameany,1.847002e-01,-4.042583e+00,240177
boutfreq_flyany_framebackup,1.149296e-03,1.155474e+00,479424
boutfreq_flyany_framebodyturn,3.664814e-03,-8.311152e-02,479424
boutfreq_flyany_framecrabwalkall,1.276949e-02,1.477123e-01,479424
boutfreq_flyany_framecrabwalkextreme,9.198538e-04,-3.139421e-01,479424
boutfreq_flyany_framejump,6.320084e-04,-4.631929e-01,479424
boutfreq_flyany_framepivotcenter,1.480944e-04,-1.194607e-01,479424
boutfreq_flyany_framepivottail,6.459835e-03,8.987708e-01,479424
boutfreq_flyany_framerighting,1.293219e-04,-1.147592e+00,479424
boutfreq_flyany_framestop,1.320334e-02,-7.018401e-01,479424
boutfreq_flyany_frametouch,6.261681e-03,1.724456e+00,479424
boutfreq_flyany_framewalk,2.043911e-02,1.509826e-01,479424
boutfreq_flyany_framewingextension,1.007459e-03,5.301072e+00,479424
boutfreq_flyany_framewingflick,5.172874e-04,4.135046e+00,479424
boutfreq_flyany_framewinggrooming,1.017888e-03,-5.603638e-01,479424
boutfreq_flymale_frameattemptedcopulation,1.124227e-04,2.513639e+00,240165
boutfreq_flymale_framechase,2.569067e-03,2.254322e+00,240165
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,240165
corfrac_maj_flyany_frameany,-1.375788e-01,2.784177e-02,479402
corfrac_maj_flyany_framebackup,-1.765658e-01,3.531876e+00,2199
corfrac_maj_flyany_framebodyturn,-7.565961e-01,-1.087112e+00,4407
corfrac_maj_flyany_framecrabwalkall,-2.798083e-01,1.592676e+00,53448
corfrac_maj_flyany_framecrabwalkextreme,-4.245475e-01,2.673500e+00,1652
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.867921e-01,1.505530e+00,12381
corfrac_maj_flyfemale_frameany,-1.453878e-01,-6.079623e-02,239040
corfrac_maj_flymale_frameany,-1.297363e-01,1.377964e-01,240165
da_flyany_frameany,-5.771588e-06,2.208525e-01,479402
da_flyfemale_frameany,4.301733e-05,2.306968e+00,239040
da_flymale_frameany,-1.228948e-05,-9.877133e-01,240165
dangle2wall_flyany_framenearwall,1.952763e-02,-1.493566e+00,399885
dangle2wall_flyfemale_framenearwall,2.478658e-02,-1.783930e+00,198224
dangle2wall_flymale_framenearwall,1.418159e-02,-6.886183e-01,201485
dangle_biggest_wing_flyany_frameany,1.269540e-02,1.534599e+00,479402
dangle_biggest_wing_flyfemale_frameany,2.282281e-02,2.025367e+00,239040
dangle_biggest_wing_flymale_frameany,2.682725e-03,7.541531e-01,240165
dangle_smallest_wing_flyany_frameany,-1.275930e-02,-1.538310e+00,479402
dangle_smallest_wing_flyfemale_frameany,-2.287288e-02,-2.027544e+00,239040
dangle_smallest_wing_flymale_frameany,-2.622599e-03,-7.395781e-01,240165
danglesub_flyany_framemove,-1.884300e-02,6.676180e-02,303432
danglesub_flyany_framenearfly,-6.428337e-02,2.465301e+00,208694
danglesub_flyfemale_framenearfly,-6.747541e-02,2.320324e+00,101418
danglesub_flymale_framenearfly,-6.136066e-02,2.358779e+00,107079
darea_flyany_frameany,-7.375567e-05,-2.493298e+00,479402
darea_flyany_frameattemptedcopulation,-1.397466e+00,-3.570245e+00,620
darea_flyany_framebackup,-1.051985e-01,2.833758e+00,2199
darea_flyany_framebodyturn,-9.196233e-02,-2.097374e+00,4407
darea_flyany_framechase,-3.026222e-02,-1.718265e+00,11932
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.575498e-02,-2.523271e+00,53448
darea_flyany_framecrabwalkextreme,-5.391305e-02,-7.135092e-01,1652
darea_flyany_framejump,-3.872911e-01,-2.672841e+00,835
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.035049e-01,-2.494518e+00,12381
darea_flyany_framerighting,2.649621e-01,2.114488e+00,656
darea_flyany_framestop,-8.962076e-03,3.113914e+00,175970
darea_flyany_frametouch,-6.369111e-02,1.825615e+00,21879
darea_flyany_framewalk,2.242491e-02,-5.265910e-01,178364
darea_flyany_framewingextension,-1.868211e-02,5.533075e-02,6225
darea_flyany_framewingflick,2.400748e-01,-2.873584e-01,243
darea_flyany_framewinggrooming,-1.119709e-02,3.253245e-01,25538
darea_flyfemale_frameany,9.382564e-05,1.703164e+00,239040
darea_flymale_frameany,-1.302335e-04,-1.823652e+00,240165
darea_inmost_wing_flyany_frameany,5.773591e-02,-1.794809e+00,479402
darea_inmost_wing_flyfemale_frameany,6.366159e-02,-1.902983e+00,239040
darea_inmost_wing_flymale_frameany,5.167753e-02,-1.181609e+00,240165
darea_outmost_wing_flyany_frameany,-5.735058e-02,1.811246e+00,479402
darea_outmost_wing_flyany_framewingextension,-1.980581e-01,8.522463e-01,6225
darea_outmost_wing_flyfemale_frameany,-6.306561e-02,1.924557e+00,239040
darea_outmost_wing_flymale_frameany,-5.178105e-02,1.182711e+00,240165
db_flyany_frameany,-1.156412e-05,-5.871686e+00,479402
db_flyfemale_frameany,-2.430567e-06,8.525117e-01,239040
db_flymale_frameany,-1.937444e-05,-3.230546e+00,240165
dcenter_flyany_frameany,1.081148e+01,-8.478683e-01,479424
dcenter_flyany_framebackupstart,9.874863e+00,3.464516e+00,551
dcenter_flyany_framebodyturn,1.155402e+01,1.705474e+00,4407
dcenter_flyany_framebodyturnstart,1.145970e+01,1.869059e+00,1757
dcenter_flyany_framecrabwalkallstart,1.147524e+01,1.017601e+00,6122
dcenter_flyany_framecrabwalkextreme,7.698689e+00,-5.946852e-01,1652
dcenter_flyany_framecrabwalkextremestart,7.803955e+00,-5.027324e-01,440
dcenter_flyany_framejumpstart,9.885390e+00,-2.226727e+00,303
dcenter_flyany_framemove,1.086838e+01,-5.768405e-01,303454
dcenter_flyany_framenearwall,1.004620e+01,-8.824955e-01,399902
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012250e+01,9.723523e-01,3097
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071879e+01,-9.167602e-01,175970
dcenter_flyany_frametouch,2.855383e+00,-3.038382e+00,21879
dcenter_flyany_framewalk,1.237085e+01,7.498498e-01,178365
dcenter_flyany_framewingflick,4.703633e+00,-8.615738e-01,243
dcenter_flyany_framewinggrooming,1.286660e+01,-2.073849e+00,25538
dcenter_flyfemale_frameany,1.094883e+01,-7.418458e-01,239050
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068163e+01,-7.881640e-01,240177
dcenter_flymale_framewingextension,8.917771e+00,1.592872e+00,6066
dcenter_flymale_framewingflick,4.684722e+00,-2.984388e-01,221
ddcenter_flyany_framemove,1.358447e-01,-1.957796e+00,303432
ddcenter_flyany_framenearfly,3.310571e-01,-1.702786e+00,208694
ddcenter_flyfemale_framenearfly,3.190774e-01,-1.676320e+00,101418
ddcenter_flymale_framenearfly,3.436375e-01,-1.661842e+00,107079
ddell2nose_flyany_framenearfly,9.054795e-01,-2.071514e+00,208694
ddell2nose_flyfemale_framenearfly,8.828218e-01,-1.998704e+00,101418
ddell2nose_flymale_framenearfly,9.288990e-01,-2.098011e+00,107079
ddist2wall_flyany_framenearwall,1.721886e-02,-6.137286e-01,399885
ddist2wall_flyfemale_framenearwall,2.042536e-02,-4.367806e-01,198224
ddist2wall_flymale_framenearwall,1.422840e-02,-4.619901e-01,201485
ddnose2ell_flyany_frameattemptedcopulation,-8.928112e+00,-1.528077e+01,620
ddnose2ell_flyany_framenearfly,9.071205e-01,-2.186231e+00,208694
ddnose2ell_flyfemale_framenearfly,9.269931e-01,-2.104025e+00,101418
ddnose2ell_flymale_framechase,-3.950232e-01,1.373572e+00,11593
ddnose2ell_flymale_framenearfly,8.893879e-01,-2.123751e+00,107079
decc_flyany_frameany,-2.951755e-05,-6.897645e+00,479402
decc_flyfemale_frameany,-1.619952e-05,-1.317691e+00,239040
decc_flymale_frameany,-5.958408e-05,-4.919934e+00,240165
dell2nose_flyany_frameany,9.939423e+00,-7.321724e-01,479424
dell2nose_flyany_framewingflick,3.526274e+00,-7.528381e-01,243
dell2nose_flyfemale_frameany,9.957918e+00,-7.279676e-01,239050
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.927769e+00,-6.019733e-01,240177
dell2nose_flymale_framewingflick,3.507854e+00,-2.677374e-01,221
dist2wall_flyany_frameany,1.054537e+01,-7.713808e-01,479424
dist2wall_flyany_frameattemptedcopulation,1.066785e+01,-9.396898e-01,620
dist2wall_flyany_framebackupstart,5.166319e+00,-2.006913e+00,551
dist2wall_flyany_framebodyturnstart,6.424156e+00,-2.275343e+00,1757
dist2wall_flyany_framecrabwalkall,6.243358e+00,-1.505327e+00,53449
dist2wall_flyany_framecrabwalkextreme,7.704967e+00,-1.585279e-01,1652
dist2wall_flyany_framejump,1.765118e+01,-1.174562e+00,835
dist2wall_flyany_framejumpstart,1.580122e+01,-1.190920e+00,290
dist2wall_flyany_framemove,8.611596e+00,-9.730936e-01,303454
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.593343e+00,-2.333503e+00,3097
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.385983e+01,-8.297339e-01,175970
dist2wall_flyany_frametouch,8.594327e+00,-1.958783e-01,21879
dist2wall_flyany_framewalk,8.573286e+00,-9.719541e-01,178365
dist2wall_flyany_framewinggrooming,1.845360e+01,-1.491702e+00,25538
dist2wall_flyfemale_frameany,1.081607e+01,-1.311859e+00,239050
dist2wall_flymale_frameany,1.027633e+01,-1.678750e-01,240177
dmax_wing_angle_flyany_frameany,8.947518e-03,3.228826e-01,479402
dmax_wing_angle_flyany_framewingextension,-4.667787e-01,4.281658e-01,6225
dmax_wing_angle_flyany_framewingflick,-6.934729e+00,9.347095e-01,243
dmax_wing_angle_flyfemale_frameany,9.588361e-03,4.830393e-01,239040
dmax_wing_angle_flymale_frameany,8.511275e-03,9.537196e-02,240165
dmax_wing_area_flyany_frameany,-3.439078e-01,-4.065354e-01,479402
dmax_wing_area_flyany_framewingextension,-3.818021e-01,6.950213e-01,6225
dmax_wing_area_flyfemale_frameany,-3.848818e-01,-6.402227e-01,239040
dmax_wing_area_flymale_frameany,-3.032337e-01,-3.239363e-02,240165
dmin_wing_angle_flyany_frameany,-9.011418e-03,-3.290733e-01,479402
dmin_wing_angle_flyany_framewingextension,-8.767786e-01,-4.557830e-01,6225
dmin_wing_angle_flyany_framewingflick,-7.557639e+00,1.247466e+00,243
dmin_wing_angle_flyfemale_frameany,-9.638439e-03,-5.005714e-01,239040
dmin_wing_angle_flymale_frameany,-8.451148e-03,-7.657414e-02,240165
dmin_wing_area_flyany_frameany,3.442932e-01,4.141656e-01,479402
dmin_wing_area_flyany_framewingextension,-6.035729e-02,-1.358749e+00,6225
dmin_wing_area_flyfemale_frameany,3.854778e-01,6.440126e-01,239040
dmin_wing_area_flymale_frameany,3.031302e-01,3.251321e-02,240165
dnose2ell_angle_30tomin30_flyany_frameany,1.047712e+01,-8.436350e-01,479424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067986e+01,-6.676080e-01,239050
dnose2ell_angle_30tomin30_flymale_frameany,1.028351e+01,-8.360265e-01,240177
dnose2ell_angle_min20to20_flyany_frameany,4.042685e+01,5.751760e-01,479424
dnose2ell_angle_min20to20_flyfemale_frameany,3.992836e+01,7.950367e-01,239050
dnose2ell_angle_min20to20_flymale_frameany,4.095582e+01,2.202929e-01,240177
dnose2ell_angle_min30to30_flyany_frameany,3.250283e+01,4.994107e-01,479424
dnose2ell_angle_min30to30_flyfemale_frameany,3.214338e+01,6.339432e-01,239050
dnose2ell_angle_min30to30_flymale_frameany,3.288694e+01,2.496980e-01,240177
dnose2ell_flyany_frameany,9.936407e+00,-6.998548e-01,479424
dnose2ell_flyany_frameattemptedcopulation,1.875063e+00,2.745936e+00,620
dnose2ell_flyany_framebackupstart,9.158169e+00,3.586731e+00,551
dnose2ell_flyany_framebodyturn,1.076230e+01,1.976460e+00,4407
dnose2ell_flyany_framebodyturnstart,1.067786e+01,2.159131e+00,1757
dnose2ell_flyany_framecrabwalkallstart,1.061176e+01,1.156735e+00,6122
dnose2ell_flyany_framecrabwalkextreme,6.598343e+00,-6.582831e-01,1652
dnose2ell_flyany_framecrabwalkextremestart,6.678227e+00,-5.474150e-01,440
dnose2ell_flyany_framejumpstart,9.153405e+00,-2.196658e+00,303
dnose2ell_flyany_framenearwall,9.150553e+00,-6.619040e-01,399902
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.308406e+00,1.170104e+00,3097
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.874909e+00,-7.678179e-01,175970
dnose2ell_flyany_frametouch,1.143070e+00,-5.614206e-01,21879
dnose2ell_flyany_framewalk,1.151434e+01,8.675476e-01,178365
dnose2ell_flyany_framewingflick,4.173733e+00,-6.075466e-01,243
dnose2ell_flyany_framewinggrooming,1.217503e+01,-1.866436e+00,25538
dnose2ell_flyfemale_frameany,1.013237e+01,-5.019028e-01,239050
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.749204e+00,-7.352457e-01,240177
dnose2ell_flymale_framechase,2.230393e+00,3.901261e-01,11593
dnose2ell_flymale_framewingextension,7.509179e+00,1.654514e+00,6066
dnose2ell_flymale_framewingflick,4.075812e+00,4.117643e-02,221
dnose2tail_flyany_frameany,1.079156e+01,-7.911978e-01,479424
dnose2tail_flyany_framemove,1.082460e+01,-5.735087e-01,303454
dnose2tail_flyfemale_frameany,1.102607e+01,-4.989914e-01,239050
dnose2tail_flymale_frameany,1.056654e+01,-8.739556e-01,240177
dnwingsdetected_flyany_frameany,-6.325715e-05,-5.850884e-01,479402
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.552471e-01,239040
dnwingsdetected_flymale_frameany,0.000000e+00,4.736636e-01,240165
dphi_flyany_framemove,8.915372e-02,2.314549e+00,303432
dphi_flyfemale_framemove,-2.703288e-03,-1.734968e-02,150020
dphi_flymale_framemove,1.814549e-01,3.570657e+00,153366
dtheta_flyany_frameany,2.542465e-02,3.326261e+00,479402
dtheta_flyfemale_frameany,1.245346e-02,1.162426e+00,239040
dtheta_flymale_frameany,3.840419e-02,3.808270e+00,240165
du_cor_flyany_frameany,6.311552e+00,-9.387077e-01,479402
du_cor_flyfemale_frameany,6.183524e+00,-6.602138e-01,239040
du_cor_flymale_frameany,6.443973e+00,-1.041113e+00,240165
du_ctr_flyany_frameany,6.724505e+00,-9.199291e-01,479402
du_ctr_flyany_frameattemptedcopulation,-9.744532e-01,-2.366178e+00,620
du_ctr_flyany_framebackup,-8.523886e+00,-2.278685e+00,2199
du_ctr_flyany_framebodyturn,5.518116e+00,-2.359244e-02,4407
du_ctr_flyany_framecrabwalkall,1.171572e+01,6.609804e-02,53448
du_ctr_flyany_framecrabwalkextreme,1.137170e+00,1.162575e+00,1652
