field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204962e-01,-2.985026e+00,479460
a_mm_flyfemale_frameany,6.646860e-01,-2.293120e+00,239198
a_mm_flymale_frameany,5.764455e-01,-3.521697e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.608130e-01,2.220365e+00,650
absangle2wall_flyany_framebodyturnstart,1.146064e+00,2.158582e+00,640
absangle2wall_flyany_framecrabwalkall,1.062273e+00,-4.005957e+00,39379
absangle2wall_flyany_framecrabwalkextreme,9.305555e-01,-5.772666e-01,830
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.244047e+00,-3.065294e+00,212816
absangle2wall_flyany_framenearwall,1.393255e+00,5.683965e-01,407942
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.119072e-01,-4.307226e-01,1968
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595594e+00,-1.149643e+00,266644
absangle2wall_flyany_frametouch,1.340590e+00,-2.279137e+00,15308
absangle2wall_flyany_framewalk,1.285184e+00,-3.208752e+00,85290
absangle2wall_flyany_framewinggrooming,1.500315e+00,-1.145359e+00,11579
absangle2wall_flyfemale_framenearwall,1.416450e+00,1.012267e+00,200645
absangle2wall_flymale_framenearwall,1.369961e+00,4.543241e-02,206765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624552e+00,-1.168223e+00,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.709672e+00,3.961469e+00,248
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615953e+00,3.197500e+00,1764
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591486e+00,3.904401e-01,230741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542849e+00,1.161303e+00,1071
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566517e+00,-2.425240e-01,127047
absanglefrom1to2_nose2ell_flyany_frametouch,7.761260e-01,1.500816e+00,15308
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581438e+00,-6.687700e-01,119580
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.742172e-01,2.476086e-01,8687
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602042e+00,1.056653e+00,110885
absanglefrom1to2_nose2ell_flymale_frametouch,7.772438e-01,1.555093e+00,6601
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.186513e-01,-5.766682e+00,407925
absdangle2wall_flyfemale_framenearwall,9.021668e-01,-5.381512e+00,200637
absdangle2wall_flymale_framenearwall,9.336964e-01,-5.362302e+00,206756
absdtheta_flyany_frameany,8.280582e-01,-5.219143e+00,479440
absdtheta_flyany_framebackup,1.887851e+00,-4.576774e+00,3018
absdtheta_flyany_framebodyturn,4.266331e+00,-5.359662e+00,1600
absdtheta_flyany_framecrabwalkall,1.233667e+00,-5.322201e+00,39379
absdtheta_flyany_framecrabwalkextreme,1.304677e+00,-5.571512e+00,830
absdtheta_flyany_framemove,1.510547e+00,-5.494706e+00,212796
absdtheta_flyany_framenearfly,8.970131e-01,-4.826068e+00,230733
absdtheta_flyany_framenearwall,9.152402e-01,-5.782639e+00,407925
absdtheta_flyany_framenotnearfly_notnearwall,5.358902e-01,-2.302225e+00,52907
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.969098e+00,-5.418825e+00,7799
absdtheta_flyany_framerighting,7.642867e+00,-2.625396e+00,1756
absdtheta_flyany_framestop,2.937644e-01,-5.389221e+00,266644
absdtheta_flyany_frametouch,1.153095e+00,-5.759417e+00,15308
absdtheta_flyany_framewalk,1.168810e+00,-5.398202e+00,85290
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.145383e-01,-2.293612e+00,11579
absdtheta_flyfemale_frameany,7.951084e-01,-4.761833e+00,239188
absdtheta_flymale_frameany,8.595457e-01,-5.018775e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.306270e-01,-4.734428e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.820732e-01,-4.700893e+00,3018
absdv_cor_flyany_framebodyturn,2.137517e+00,-3.702086e+00,1600
absdv_cor_flyany_framecrabwalkall,4.087547e+00,-5.180582e+00,39379
absdv_cor_flyany_framecrabwalkextreme,3.970209e+00,-4.214487e+00,830
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.949652e+00,-5.579567e+00,212796
absdv_cor_flyany_framenearfly,8.562561e-01,-4.650121e+00,230733
absdv_cor_flyany_framenearwall,1.052885e+00,-5.523572e+00,407925
absdv_cor_flyany_framenotnearfly_notnearwall,5.088376e-01,-7.456366e-01,52907
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.671139e+00,-3.853591e+00,7799
absdv_cor_flyany_framerighting,5.478426e+00,-1.479193e+00,1756
absdv_cor_flyany_framestop,9.601953e-02,-4.320555e+00,266644
absdv_cor_flyany_frametouch,1.014898e+00,-5.514711e+00,15308
absdv_cor_flyany_framewalk,2.618357e+00,-4.512861e+00,85290
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.589683e-02,-3.353364e+00,11579
absdv_cor_flyfemale_frameany,7.748407e-01,-4.488220e+00,239188
absdv_cor_flymale_frameany,1.085922e+00,-4.318730e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.558598e+00,-1.180774e+00,230733
absphidiff_nose2ell_flyany_frametouch,1.527228e+00,-1.699835e+00,15308
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540154e+00,-1.916417e+00,119576
absphidiff_nose2ell_flyfemale_frametouch,1.522293e+00,-3.400984e+00,8687
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.577715e+00,-5.339160e-01,110881
absphidiff_nose2ell_flymale_frametouch,1.532440e+00,-3.861988e-01,6601
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.068965e-01,-5.138667e+00,479440
abssmoothdtheta_flyfemale_frameany,5.827173e-01,-4.943302e+00,239188
abssmoothdtheta_flymale_frameany,6.299125e-01,-4.644973e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537323e+00,-1.939509e-01,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506055e+00,-2.610552e+00,1764
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584269e+00,-1.926215e-01,230741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.379732e+00,-4.663599e+00,1071
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576410e+00,6.530674e-01,127047
absthetadiff_nose2ell_flyany_frametouch,1.757518e+00,7.784814e-02,15308
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569262e+00,-7.652310e-01,119580
absthetadiff_nose2ell_flyfemale_frametouch,1.768276e+00,-1.073989e+00,8687
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.600420e+00,3.093309e-01,110885
absthetadiff_nose2ell_flymale_frametouch,1.747619e+00,4.411196e-01,6601
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.070574e-01,7.289713e+00,212816
absyaw_flyfemale_framemove,8.399757e-01,9.171072e+00,98473
absyaw_flymale_framemove,7.723741e-01,4.925229e+00,113910
accmag_flyany_frameany,6.031300e+01,-4.802057e+00,479440
accmag_flyfemale_frameany,5.791597e+01,-4.393415e+00,239188
accmag_flymale_frameany,6.263283e+01,-4.759795e+00,239720
angle_biggest_wing_flyany_frameany,5.715466e-03,-3.876099e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.071072e-03,-3.602155e+00,239198
angle_biggest_wing_flymale_frameany,4.315349e-03,-2.929609e+00,239730
angle_smallest_wing_flyany_frameany,1.723537e-03,-2.434697e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.065495e-03,-2.641076e+00,239198
angle_smallest_wing_flymale_frameany,4.459375e-03,-1.444517e+00,239730
angleonclosestfly_flyany_framenearfly,-3.851977e-01,-5.960557e-01,230741
angleonclosestfly_flyany_framestop_nearfly,-3.837781e-01,-6.524280e-01,127047
angleonclosestfly_flyany_frametouch,-3.192919e-01,1.150063e-01,15308
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.425563e-01,7.219002e-01,119580
angleonclosestfly_flyfemale_frametouch,-3.531585e-01,-8.249089e-02,8687
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.284642e-01,-3.337264e+00,110885
angleonclosestfly_flymale_frametouch,-2.825120e-01,3.108715e-01,6601
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.309609e-01,3.050128e+00,479460
anglesub_flyfemale_frameany,2.408796e-01,4.911871e+00,239198
anglesub_flymale_frameany,2.210200e-01,1.222543e+00,239730
area_flyany_frameany,1.746176e+00,-2.440161e+00,479460
area_flyfemale_frameany,1.975264e+00,-2.137968e+00,239198
area_flymale_frameany,1.517697e+00,-2.667555e+00,239730
area_inmost_wing_flyany_frameany,9.280378e-01,2.313552e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.028356e-01,1.475645e+00,11579
area_inmost_wing_flyfemale_frameany,9.352507e-01,9.564871e-01,239198
area_inmost_wing_flymale_frameany,9.211736e-01,3.530666e+00,239730
area_outmost_wing_flyany_frameany,9.511145e-01,1.201402e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.029326e-01,-9.687934e-01,11579
area_outmost_wing_flyfemale_frameany,9.753707e-01,9.062698e-02,239198
area_outmost_wing_flymale_frameany,9.272307e-01,2.374155e+00,239730
arena_angle_flyany_frameany,-9.575431e-01,-1.056905e+01,479460
b_mm_flyany_frameany,2.229475e-01,-1.768068e+00,479460
b_mm_flyfemale_frameany,2.364355e-01,-1.851460e+00,239198
b_mm_flymale_frameany,2.094849e-01,-1.534135e+00,239730
boutfreq_flyany_framebackup,1.357777e-03,7.300789e-01,479460
boutfreq_flyany_framebodyturn,1.334835e-03,-5.473743e+00,479460
boutfreq_flyany_framecrabwalkall,8.152922e-03,-2.782291e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.713636e-04,-1.690051e+00,479460
boutfreq_flyany_framejump,3.337088e-05,-2.696052e+00,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-1.848902e+00,479460
boutfreq_flyany_framepivottail,4.104618e-03,-4.339554e+00,479460
boutfreq_flyany_framerighting,2.711384e-04,1.234419e+00,479460
boutfreq_flyany_framestop,1.225545e-02,-1.365688e+00,479460
boutfreq_flyany_frametouch,4.137989e-03,-8.340665e-02,479460
boutfreq_flyany_framewalk,1.360072e-02,-3.351284e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.148573e+00,479460
boutfreq_flyany_framewingflick,4.171359e-06,-1.016866e+00,479460
boutfreq_flyany_framewinggrooming,3.712510e-04,-5.067097e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-7.912913e-01,239720
boutfreq_flymale_framechase,1.126314e-04,-1.280480e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,239720
corfrac_maj_flyany_frameany,-9.150266e-02,3.952308e-01,479440
corfrac_maj_flyany_framebackup,-1.886147e-01,2.566259e+00,3018
corfrac_maj_flyany_framebodyturn,-7.775537e-01,-2.861920e+00,1600
corfrac_maj_flyany_framecrabwalkall,-2.897004e-01,2.071347e+00,39379
corfrac_maj_flyany_framecrabwalkextreme,-4.883991e-01,1.683265e+00,830
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.021903e-01,-1.867921e+00,7799
corfrac_maj_flyfemale_frameany,-7.763420e-02,1.431721e+00,239188
corfrac_maj_flymale_frameany,-1.050133e-01,-8.470703e-01,239720
da_flyany_frameany,-2.283410e-05,-2.145611e+00,479440
da_flyfemale_frameany,-1.604522e-05,9.403045e-01,239188
da_flymale_frameany,-3.410844e-05,-2.024788e+00,239720
dangle2wall_flyany_framenearwall,8.695183e-03,-9.255291e-01,407925
dangle2wall_flyfemale_framenearwall,1.394490e-02,-8.912682e-01,200637
dangle2wall_flymale_framenearwall,3.377875e-03,-7.560279e-01,206756
dangle_biggest_wing_flyany_frameany,3.105765e-02,3.993781e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.693983e-02,4.294230e+00,239188
dangle_biggest_wing_flymale_frameany,2.513784e-02,2.722162e+00,239720
dangle_smallest_wing_flyany_frameany,-3.108746e-02,-3.994036e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.691266e-02,-4.290979e+00,239188
dangle_smallest_wing_flymale_frameany,-2.519746e-02,-2.702700e+00,239720
danglesub_flyany_framemove,-7.437903e-03,3.767460e+00,212796
danglesub_flyany_framenearfly,-2.561259e-02,4.867331e+00,230733
danglesub_flyfemale_framenearfly,-2.430121e-02,4.692617e+00,119576
danglesub_flymale_framenearfly,-2.692786e-02,4.588904e+00,110881
darea_flyany_frameany,4.453108e-06,1.009008e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.110905e-01,3.999685e+00,3018
darea_flyany_framebodyturn,1.116368e-02,2.208818e+00,1600
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.729650e-02,-5.683605e-01,39379
darea_flyany_framecrabwalkextreme,1.438768e-03,1.914765e+00,830
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.349502e-04,2.489220e+00,7799
darea_flyany_framerighting,-5.484884e-02,-8.230679e-01,1756
darea_flyany_framestop,-7.288644e-03,1.954987e+00,266644
darea_flyany_frametouch,-4.971306e-02,2.530279e+00,15308
darea_flyany_framewalk,4.637318e-02,3.227202e+00,85290
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.504998e-02,-2.827168e+00,11579
darea_flyfemale_frameany,2.196818e-05,1.451641e+00,239188
darea_flymale_frameany,-6.802718e-05,-1.705702e+00,239720
darea_inmost_wing_flyany_frameany,1.542122e-02,-4.278122e+00,479440
darea_inmost_wing_flyfemale_frameany,2.850739e-02,-3.435950e+00,239188
darea_inmost_wing_flymale_frameany,2.318748e-03,-3.799411e+00,239720
darea_outmost_wing_flyany_frameany,-1.504573e-02,4.294578e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.818422e-02,3.440461e+00,239188
darea_outmost_wing_flymale_frameany,-1.817397e-03,3.847761e+00,239720
db_flyany_frameany,8.242677e-06,3.666560e+00,479440
db_flyfemale_frameany,8.253710e-06,1.735220e+00,239188
db_flymale_frameany,2.980795e-06,-1.022064e+00,239720
dcenter_flyany_frameany,1.034722e+01,-2.691320e+00,479460
dcenter_flyany_framebackupstart,7.067978e+00,-3.903301e+00,651
dcenter_flyany_framebodyturn,1.129851e+01,-4.501984e-01,1600
dcenter_flyany_framebodyturnstart,1.125093e+01,-2.919757e-01,640
dcenter_flyany_framecrabwalkallstart,1.029848e+01,-2.983191e+00,3907
dcenter_flyany_framecrabwalkextreme,7.171414e+00,-2.548182e+00,830
dcenter_flyany_framecrabwalkextremestart,7.103561e+00,-2.888327e+00,226
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.967627e+00,-3.826193e+00,212816
dcenter_flyany_framenearwall,9.536929e+00,-3.325707e+00,407942
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.115307e+00,-3.561842e+00,1968
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074443e+01,-1.258791e+00,266644
dcenter_flyany_frametouch,2.785520e+00,-4.446854e+00,15308
dcenter_flyany_framewalk,1.156764e+01,-1.662063e+00,85290
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266695e+01,-1.201297e+00,11579
dcenter_flyfemale_frameany,9.626410e+00,-4.410534e+00,239198
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107319e+01,-7.551747e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.824315e-02,-4.136411e+00,212796
ddcenter_flyany_framenearfly,9.053819e-02,-4.100256e+00,230733
ddcenter_flyfemale_framenearfly,8.175863e-02,-3.983411e+00,119576
ddcenter_flymale_framenearfly,9.813863e-02,-4.102830e+00,110881
ddell2nose_flyany_framenearfly,2.743402e-01,-4.745221e+00,230733
ddell2nose_flyfemale_framenearfly,2.423420e-01,-4.603751e+00,119576
ddell2nose_flymale_framenearfly,3.041997e-01,-4.809701e+00,110881
ddist2wall_flyany_framenearwall,8.221047e-03,-1.786704e+00,407925
ddist2wall_flyfemale_framenearwall,9.257092e-03,-1.492722e+00,200637
ddist2wall_flymale_framenearwall,6.000121e-03,-1.682489e+00,206756
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.095076e-01,-4.606617e+00,230733
ddnose2ell_flyfemale_framenearfly,2.773509e-01,-4.509429e+00,119576
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.409265e-01,-4.422540e+00,110881
decc_flyany_frameany,2.621954e-05,4.141586e+00,479440
decc_flyfemale_frameany,1.989518e-05,6.165336e-01,239188
decc_flymale_frameany,2.650057e-05,1.699216e+00,239720
dell2nose_flyany_frameany,9.510588e+00,-2.435178e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.785554e+00,-3.916252e+00,239198
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024074e+01,-7.190788e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.021156e+01,-1.913787e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.494230e+00,-2.900068e+00,651
dist2wall_flyany_framebodyturnstart,6.789288e+00,-1.157233e+00,640
dist2wall_flyany_framecrabwalkall,5.704974e+00,-3.150547e+00,39379
dist2wall_flyany_framecrabwalkextreme,5.612070e+00,-3.967042e+00,830
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.288451e+00,-2.852312e+00,212816
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.225877e+00,-2.592630e+00,1968
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.248573e+01,-2.236826e+00,266644
dist2wall_flyany_frametouch,6.967161e+00,-2.910679e+00,15308
dist2wall_flyany_framewalk,7.828552e+00,-1.347678e+00,85290
dist2wall_flyany_framewinggrooming,1.507859e+01,-3.039462e+00,11579
dist2wall_flyfemale_frameany,1.107225e+01,-1.392384e+00,239198
dist2wall_flymale_frameany,9.352338e+00,-2.161301e+00,239730
dmax_wing_angle_flyany_frameany,-6.619279e-03,-2.197869e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.546076e-03,-1.817537e+00,239188
dmax_wing_angle_flymale_frameany,-5.758325e-03,-1.464916e+00,239720
dmax_wing_area_flyany_frameany,-1.892994e-01,2.815366e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.652679e-01,8.106888e-01,239188
dmax_wing_area_flymale_frameany,-1.135430e-01,3.643566e+00,239720
dmin_wing_angle_flyany_frameany,6.589472e-03,2.199188e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.573250e-03,1.796450e+00,239188
dmin_wing_angle_flymale_frameany,5.698711e-03,1.487941e+00,239720
dmin_wing_area_flyany_frameany,1.896748e-01,-2.807453e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.655911e-01,-8.157134e-01,239188
dmin_wing_area_flymale_frameany,1.140443e-01,-3.623625e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.002052e+01,-2.491758e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.224604e+00,-4.457626e+00,239198
dnose2ell_angle_30tomin30_flymale_frameany,1.082229e+01,-4.039058e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.359765e+01,9.372048e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.871022e+01,-1.314887e+00,239198
dnose2ell_angle_min20to20_flymale_frameany,4.851042e+01,2.496164e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.466852e+01,6.087761e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.097105e+01,-1.576432e+00,239198
dnose2ell_angle_min30to30_flymale_frameany,3.838624e+01,2.253602e+00,239730
dnose2ell_flyany_frameany,9.474107e+00,-2.529621e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.268310e+00,-3.784395e+00,651
dnose2ell_flyany_framebodyturn,1.056675e+01,-3.389520e-02,1600
dnose2ell_flyany_framebodyturnstart,1.055408e+01,1.904342e-01,640
dnose2ell_flyany_framecrabwalkallstart,9.527766e+00,-2.567568e+00,3907
dnose2ell_flyany_framecrabwalkextreme,6.346309e+00,-2.040767e+00,830
dnose2ell_flyany_framecrabwalkextremestart,6.267154e+00,-2.315065e+00,226
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.660481e+00,-3.027541e+00,407942
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.328872e+00,-3.279069e+00,1968
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.840413e+00,-1.236605e+00,266644
dnose2ell_flyany_frametouch,1.054950e+00,-1.523178e+00,15308
dnose2ell_flyany_framewalk,1.075933e+01,-1.373509e+00,85290
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164876e+01,-1.420287e+00,11579
dnose2ell_flyfemale_frameany,8.726033e+00,-4.387170e+00,239198
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022722e+01,-5.434918e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029062e+01,-2.794254e+00,479460
dnose2tail_flyany_framemove,9.997697e+00,-3.666886e+00,212816
dnose2tail_flyfemale_frameany,9.490889e+00,-4.816487e+00,239198
dnose2tail_flymale_frameany,1.109518e+01,-6.168970e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.274899e-01,239188
dnwingsdetected_flymale_frameany,0.000000e+00,1.047539e+00,239720
dphi_flyany_framemove,2.421979e-03,-1.891143e-02,212796
dphi_flyfemale_framemove,-8.620355e-02,-1.669577e+00,98463
dphi_flymale_framemove,8.547293e-02,1.604189e+00,113900
dtheta_flyany_frameany,4.611665e-03,8.721868e-01,479440
dtheta_flyfemale_frameany,-2.098027e-03,-1.488844e-01,239188
dtheta_flymale_frameany,1.155789e-02,1.454261e+00,239720
du_cor_flyany_frameany,2.355474e+00,-4.687579e+00,479440
du_cor_flyfemale_frameany,2.011763e+00,-4.628559e+00,239188
du_cor_flymale_frameany,2.700053e+00,-4.115328e+00,239720
du_ctr_flyany_frameany,2.531201e+00,-4.741421e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.849202e+00,4.393538e+00,3018
du_ctr_flyany_framebodyturn,3.837166e+00,-5.424290e+00,1600
du_ctr_flyany_framecrabwalkall,6.970912e+00,-5.345106e+00,39379
du_ctr_flyany_framecrabwalkextreme,9.317919e-01,-1.338126e+00,830
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.499181e+00,-5.621878e+00,212796
du_ctr_flyany_framenearfly,2.157817e+00,-4.973749e+00,230733
du_ctr_flyany_framenearwall,2.729411e+00,-5.341696e+00,407925
du_ctr_flyany_framenotnearfly_notnearwall,2.974849e+00,-6.292734e-01,52907
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.997322e+00,-4.781817e-01,1756
du_ctr_flyany_framestop,3.989385e-02,-4.742650e+00,266644
du_ctr_flyany_frametouch,1.034747e+00,-4.975211e+00,15308
du_ctr_flyany_framewalk,1.071684e+01,-5.265636e+00,85290
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.130881e-02,-4.403803e+00,11579
du_ctr_flyfemale_frameany,2.178966e+00,-4.676127e+00,239188
du_ctr_flymale_frameany,2.884216e+00,-4.152010e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.530832e+00,-4.740972e+00,479440
