field,value,zscore,nflyframes
a_mm_flyany_frameany,6.055656e-01,-2.536584e+00,479420
a_mm_flyfemale_frameany,6.522763e-01,-2.018392e+00,237191
a_mm_flymale_frameany,5.597075e-01,-2.968152e+00,241644
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.117621e-01,7.523959e-01,414
absangle2wall_flyany_framebodyturnstart,1.216398e+00,3.096817e+00,1409
absangle2wall_flyany_framecrabwalkall,1.171954e+00,5.194856e-01,44343
absangle2wall_flyany_framecrabwalkextreme,9.024882e-01,-2.646556e+00,1161
absangle2wall_flyany_framejump,1.753370e+00,1.194454e+00,280
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349578e+00,1.152898e+00,274103
absangle2wall_flyany_framenearwall,1.437746e+00,1.973468e+00,371536
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.798701e-01,6.990558e-02,2945
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707557e+00,1.027927e+00,205317
absangle2wall_flyany_frametouch,1.521326e+00,2.196683e+00,11809
absangle2wall_flyany_framewalk,1.414655e+00,3.272232e+00,157218
absangle2wall_flyany_framewinggrooming,1.819414e+00,3.494049e+00,21393
absangle2wall_flyfemale_framenearwall,1.467328e+00,2.760321e+00,168753
absangle2wall_flymale_framenearwall,1.408895e+00,9.431830e-01,202228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.419694e+00,-1.917073e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348146e+00,-1.619516e+00,526
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408127e+00,-1.811107e-01,1760
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493359e+00,-1.414143e+00,189901
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456801e+00,1.735998e+00,1322
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454527e+00,-8.214371e-01,86311
absanglefrom1to2_nose2ell_flyany_frametouch,7.019230e-01,2.925381e-02,11809
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484107e+00,-1.566334e+00,90246
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.298251e-01,-9.492897e-01,4468
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.741127e-01,8.321085e-01,1316
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504071e+00,4.372092e-01,99175
absanglefrom1to2_nose2ell_flymale_frametouch,6.765618e-01,4.649188e-01,7293
absanglefrom1to2_nose2ell_flymale_framewingextension,1.249907e+00,2.383839e+00,677
absdangle2wall_flyany_framenearwall,1.346872e+00,-2.113486e+00,371524
absdangle2wall_flyfemale_framenearwall,1.289838e+00,-2.833789e+00,168749
absdangle2wall_flymale_framenearwall,1.401746e+00,-1.117862e+00,202220
absdtheta_flyany_frameany,1.205733e+00,-2.331178e+00,479400
absdtheta_flyany_framebackup,2.516580e+00,9.085714e-01,1569
absdtheta_flyany_framebodyturn,5.305103e+00,-1.156982e+00,3409
absdtheta_flyany_framecrabwalkall,1.544162e+00,-1.569451e+00,44342
absdtheta_flyany_framecrabwalkextreme,2.197405e+00,3.809651e+00,1161
absdtheta_flyany_framemove,1.869190e+00,-9.120230e-01,274083
absdtheta_flyany_framenearfly,1.248247e+00,-2.530897e+00,189891
absdtheta_flyany_framenearwall,1.340683e+00,-2.146177e+00,371524
absdtheta_flyany_framenotnearfly_notnearwall,7.334203e-01,-1.689774e+00,75862
absdtheta_flyany_framepivotcenter,5.400405e+00,-2.484862e+00,421
absdtheta_flyany_framepivottail,5.101121e+00,-2.925749e-01,11634
absdtheta_flyany_framerighting,8.804214e+00,-5.985633e-01,1269
absdtheta_flyany_framestop,3.624608e-01,-2.554287e+00,205317
absdtheta_flyany_frametouch,1.474212e+00,-1.672145e+00,11809
absdtheta_flyany_framewalk,1.430714e+00,-1.951663e+00,157217
absdtheta_flyany_framewingextension,8.877537e-01,-1.689255e+00,683
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.419574e-01,-2.463482e+00,21393
absdtheta_flyfemale_frameany,1.116009e+00,-2.976751e+00,237181
absdtheta_flymale_frameany,1.292682e+00,-1.320849e+00,241634
absdtheta_flymale_framechase,1.678448e+00,-2.798121e-01,1316
absdv_cor_flyany_frameany,1.580614e+00,-2.629047e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.326346e+00,-6.617007e-01,1569
absdv_cor_flyany_framebodyturn,2.587832e+00,-1.491177e+00,3409
absdv_cor_flyany_framecrabwalkall,4.977702e+00,-2.182920e+00,44342
absdv_cor_flyany_framecrabwalkextreme,4.664458e+00,2.869026e-01,1161
absdv_cor_flyany_framejump,1.229383e+01,-2.234443e+00,280
absdv_cor_flyany_framemove,2.571321e+00,-2.269912e+00,274083
absdv_cor_flyany_framenearfly,1.293857e+00,-3.488191e+00,189891
absdv_cor_flyany_framenearwall,1.766093e+00,-2.850646e+00,371524
absdv_cor_flyany_framenotnearfly_notnearwall,8.880039e-01,-1.437223e-01,75862
absdv_cor_flyany_framepivotcenter,3.434639e-02,-7.298101e-01,421
absdv_cor_flyany_framepivottail,1.966899e+00,-2.026699e+00,11634
absdv_cor_flyany_framerighting,6.118008e+00,-1.353001e-01,1269
absdv_cor_flyany_framestop,1.197978e-01,-3.261131e+00,205317
absdv_cor_flyany_frametouch,1.304528e+00,-2.943800e+00,11809
absdv_cor_flyany_framewalk,3.083009e+00,-2.004957e+00,157217
absdv_cor_flyany_framewingextension,3.184848e-01,-2.384040e+00,683
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.106906e-01,-3.469660e+00,21393
absdv_cor_flyfemale_frameany,1.322759e+00,-3.113047e+00,237181
absdv_cor_flymale_frameany,1.834614e+00,-1.772017e+00,241634
absdv_cor_flymale_framechase,1.798837e+00,-1.886326e+00,1316
absphidiff_nose2ell_flyany_framenearfly,1.617144e+00,-4.332657e-01,189891
absphidiff_nose2ell_flyany_frametouch,1.507229e+00,-1.842110e+00,11809
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631771e+00,-6.223195e-01,90242
absphidiff_nose2ell_flyfemale_frametouch,1.517435e+00,-3.602187e+00,4468
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.666333e-01,5.523009e-01,1316
absphidiff_nose2ell_flymale_framenearfly,1.602865e+00,-2.850675e-01,99169
absphidiff_nose2ell_flymale_frametouch,1.497939e+00,-4.495912e-01,7293
absphidiff_nose2ell_flymale_framewingextension,1.753002e+00,3.549547e+00,677
abssmoothdtheta_flyany_frameany,9.112740e-01,-2.345152e+00,479400
abssmoothdtheta_flyfemale_frameany,8.577539e-01,-3.026936e+00,237181
abssmoothdtheta_flymale_frameany,9.626375e-01,-1.304232e+00,241634
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.848235e+00,2.942072e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770154e+00,1.322422e+00,1760
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723044e+00,1.654390e+00,189901
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.820517e+00,4.497117e+00,1322
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653230e+00,1.568051e+00,86311
absthetadiff_nose2ell_flyany_frametouch,1.902592e+00,1.941810e+00,11809
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729693e+00,1.175221e+00,90246
absthetadiff_nose2ell_flyfemale_frametouch,1.889350e+00,5.509312e-02,4468
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.901272e-01,8.118195e-01,1316
absthetadiff_nose2ell_flymale_framenearfly,1.718458e+00,1.998766e+00,99175
absthetadiff_nose2ell_flymale_frametouch,1.924687e+00,2.029542e+00,7293
absthetadiff_nose2ell_flymale_framewingextension,1.861605e+00,4.153458e+00,677
absyaw_flyany_framemove,5.739552e-01,1.028722e+00,274103
absyaw_flyfemale_framemove,5.896913e-01,1.424740e+00,129910
absyaw_flymale_framemove,5.586663e-01,6.357155e-01,143777
accmag_flyany_frameany,9.747461e+01,-2.355671e+00,479400
accmag_flyfemale_frameany,9.211504e+01,-2.714022e+00,237181
accmag_flymale_frameany,1.027195e+02,-1.675542e+00,241634
angle_biggest_wing_flyany_frameany,1.965718e-02,-1.206734e+00,479420
angle_biggest_wing_flyany_framewingextension,6.281124e-01,-1.855800e+00,683
angle_biggest_wing_flyfemale_frameany,2.185595e-02,-1.354848e+00,237191
angle_biggest_wing_flymale_frameany,1.762883e-02,-7.300286e-01,241644
angle_smallest_wing_flyany_frameany,6.086781e-03,-4.010607e-01,479420
angle_smallest_wing_flyany_framewingextension,6.061180e-02,-1.093460e+00,683
angle_smallest_wing_flyfemale_frameany,6.461929e-03,-4.884850e-01,237191
angle_smallest_wing_flymale_frameany,5.817111e-03,-1.809613e-01,241644
angleonclosestfly_flyany_framenearfly,-4.011190e-01,4.163384e-01,189901
angleonclosestfly_flyany_framestop_nearfly,-4.479723e-01,-6.213913e-01,86311
angleonclosestfly_flyany_frametouch,-4.251189e-01,-1.876403e+00,11809
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.247260e-01,1.805074e+00,90246
angleonclosestfly_flyfemale_frametouch,-4.227463e-01,-4.542340e-01,4468
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.918028e-02,8.813124e-01,1316
angleonclosestfly_flymale_framenearfly,-4.695862e-01,-3.205670e+00,99175
angleonclosestfly_flymale_frametouch,-4.232831e-01,-1.852069e+00,7293
angleonclosestfly_flymale_framewingextension,4.776024e-01,2.883603e+00,677
anglesub_flyany_frameany,1.977583e-01,3.710968e-01,479420
anglesub_flyfemale_frameany,1.947267e-01,8.722377e-01,237191
anglesub_flymale_frameany,2.003399e-01,-1.292778e-02,241644
area_flyany_frameany,1.578132e+00,-2.060288e+00,479420
area_flyfemale_frameany,1.815426e+00,-1.821257e+00,237191
area_flymale_frameany,1.345189e+00,-2.296835e+00,241644
area_inmost_wing_flyany_frameany,9.064255e-01,9.136132e-01,479420
area_inmost_wing_flyany_framewingextension,5.746974e-01,-2.364108e+00,683
area_inmost_wing_flyany_framewinggrooming,4.023212e-01,1.244383e+00,21393
area_inmost_wing_flyfemale_frameany,9.695106e-01,1.474487e+00,237191
area_inmost_wing_flymale_frameany,8.440696e-01,5.455420e-02,241644
area_outmost_wing_flyany_frameany,9.525686e-01,5.614721e-01,479420
area_outmost_wing_flyany_framewingextension,1.180273e+00,-1.506106e+00,683
area_outmost_wing_flyany_framewinggrooming,8.486256e-01,-9.953245e-01,21393
area_outmost_wing_flyfemale_frameany,1.030570e+00,1.104868e+00,237191
area_outmost_wing_flymale_frameany,8.756724e-01,-2.436898e-01,241644
arena_angle_flyany_frameany,4.054764e-01,5.142464e+00,479420
b_mm_flyany_frameany,2.061239e-01,-1.677574e+00,479420
b_mm_flyfemale_frameany,2.214031e-01,-1.656568e+00,237191
b_mm_flymale_frameany,1.911230e-01,-1.633143e+00,241644
boutfreq_flyany_framebackup,8.718869e-04,-5.536672e-01,479420
boutfreq_flyany_framebodyturn,2.938968e-03,-1.509230e+00,479420
boutfreq_flyany_framecrabwalkall,9.959952e-03,-2.844455e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.716449e-04,-2.395793e+00,479420
boutfreq_flyany_framejump,3.045346e-04,-2.091940e+00,479420
boutfreq_flyany_framepivotcenter,3.024488e-04,2.450086e+00,479420
boutfreq_flyany_framepivottail,6.144925e-03,4.514077e-01,479420
boutfreq_flyany_framerighting,2.503024e-04,-9.393827e-02,479420
boutfreq_flyany_framestop,1.295524e-02,-1.005258e+00,479420
boutfreq_flyany_frametouch,4.276000e-03,-1.145266e+00,479420
boutfreq_flyany_framewalk,1.783614e-02,-1.561564e+00,479420
boutfreq_flyany_framewingextension,1.001210e-04,-9.914365e-01,479420
boutfreq_flyany_framewingflick,3.525093e-04,1.579023e+00,479420
boutfreq_flyany_framewinggrooming,6.883317e-04,-2.046265e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.241547e-05,-8.537951e-01,241634
boutfreq_flymale_framechase,6.828509e-04,-1.203813e+00,241634
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,241634
corfrac_maj_flyany_frameany,-1.311624e-01,4.672984e-01,479400
corfrac_maj_flyany_framebackup,-2.059805e-01,1.497665e+00,1569
corfrac_maj_flyany_framebodyturn,-7.469770e-01,1.131069e-01,3409
corfrac_maj_flyany_framecrabwalkall,-2.743495e-01,1.968969e+00,44342
corfrac_maj_flyany_framecrabwalkextreme,-6.030552e-01,-1.674327e+00,1161
corfrac_maj_flyany_framepivotcenter,-4.893825e-02,2.858924e+00,421
corfrac_maj_flyany_framepivottail,-6.715967e-01,3.611693e+00,11634
corfrac_maj_flyfemale_frameany,-1.311972e-01,7.411836e-01,237181
corfrac_maj_flymale_frameany,-1.308783e-01,8.615487e-02,241634
da_flyany_frameany,-1.338787e-05,-8.907355e-01,479400
da_flyfemale_frameany,-1.704011e-05,4.975610e-01,237181
da_flymale_frameany,-4.518678e-06,-6.198164e-01,241634
dangle2wall_flyany_framenearwall,3.260942e-02,-2.863223e-01,371524
dangle2wall_flyfemale_framenearwall,5.119017e-02,1.371080e-01,168749
dangle2wall_flymale_framenearwall,1.448466e-02,-8.052247e-01,202220
dangle_biggest_wing_flyany_frameany,1.657920e-03,5.743701e-01,479400
dangle_biggest_wing_flyfemale_frameany,6.366422e-03,6.401400e-01,237181
dangle_biggest_wing_flymale_frameany,-2.949377e-03,3.824434e-01,241634
dangle_smallest_wing_flyany_frameany,-1.684228e-03,-5.742131e-01,479400
dangle_smallest_wing_flyfemale_frameany,-6.317294e-03,-6.399379e-01,237181
dangle_smallest_wing_flymale_frameany,2.871954e-03,-3.773023e-01,241634
danglesub_flyany_framemove,-9.785402e-03,2.914483e+00,274083
danglesub_flyany_framenearfly,-6.966461e-02,2.063624e+00,189891
danglesub_flyfemale_framenearfly,-7.318399e-02,1.904153e+00,90242
danglesub_flymale_framenearfly,-6.700776e-02,1.963641e+00,99169
darea_flyany_frameany,-6.820618e-05,-2.242027e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.489813e-01,7.782249e-01,1569
darea_flyany_framebodyturn,5.979563e-03,9.344098e-01,3409
darea_flyany_framechase,-2.222225e-02,-1.425533e+00,1415
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.450961e-02,2.233380e-01,44342
darea_flyany_framecrabwalkextreme,-3.253736e-02,1.430795e-01,1161
darea_flyany_framejump,-1.250736e-01,-5.518831e-01,280
darea_flyany_framepivotcenter,-1.862813e-02,-1.095421e+00,421
darea_flyany_framepivottail,5.698993e-03,9.203155e-01,11634
darea_flyany_framerighting,8.416249e-02,2.454177e-01,1269
darea_flyany_framestop,-1.243586e-02,2.037834e+00,205317
darea_flyany_frametouch,-8.497604e-02,1.534579e-01,11809
darea_flyany_framewalk,2.542465e-02,1.446163e-01,157217
darea_flyany_framewingextension,-4.991804e-03,2.204767e-01,683
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.873403e-03,1.388152e+00,21393
darea_flyfemale_frameany,-1.243788e-04,3.439468e-01,237181
darea_flymale_frameany,-3.266510e-05,-1.094911e+00,241634
darea_inmost_wing_flyany_frameany,6.207440e-02,-1.695206e+00,479400
darea_inmost_wing_flyfemale_frameany,4.683817e-02,-2.883365e+00,237181
darea_inmost_wing_flymale_frameany,7.705086e-02,-3.585781e-02,241634
darea_outmost_wing_flyany_frameany,-6.179903e-02,1.704937e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.615773e+00,-3.267758e+00,683
darea_outmost_wing_flyfemale_frameany,-4.650787e-02,2.897670e+00,237181
darea_outmost_wing_flymale_frameany,-7.693955e-02,4.584776e-02,241634
db_flyany_frameany,-4.271805e-06,-2.552510e+00,479400
db_flyfemale_frameany,-9.445134e-06,1.407537e-01,237181
db_flymale_frameany,-3.375035e-06,-1.543682e+00,241634
dcenter_flyany_frameany,1.086886e+01,-7.935521e-01,479420
dcenter_flyany_framebackupstart,8.696422e+00,1.412678e+00,418
dcenter_flyany_framebodyturn,1.223753e+01,3.479430e+00,3409
dcenter_flyany_framebodyturnstart,1.209775e+01,3.585255e+00,1409
dcenter_flyany_framecrabwalkallstart,1.174792e+01,1.809383e+00,4774
dcenter_flyany_framecrabwalkextreme,1.001280e+01,3.934340e+00,1161
dcenter_flyany_framecrabwalkextremestart,9.475753e+00,2.931223e+00,322
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153553e+01,1.433750e+00,274103
dcenter_flyany_framenearwall,1.038513e+01,2.044188e-01,371536
dcenter_flyany_framepivotcenter,7.058995e+00,-1.524374e+00,421
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107969e+01,3.497534e+00,2945
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.958144e+00,-2.525119e+00,205317
dcenter_flyany_frametouch,2.908414e+00,-1.613523e+00,11809
dcenter_flyany_framewalk,1.315836e+01,2.917583e+00,157218
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.132500e+01,-4.406739e+00,21393
dcenter_flyfemale_frameany,1.086581e+01,-1.102738e+00,237191
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088645e+01,-3.747538e-01,241644
dcenter_flymale_framewingextension,9.483465e+00,2.002539e+00,677
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.696634e-01,-4.270939e-01,274083
ddcenter_flyany_framenearfly,3.133892e-01,-2.005402e+00,189891
ddcenter_flyfemale_framenearfly,2.969612e-01,-2.051750e+00,90242
ddcenter_flymale_framenearfly,3.318337e-01,-1.870738e+00,99169
ddell2nose_flyany_framenearfly,9.100985e-01,-2.092797e+00,189891
ddell2nose_flyfemale_framenearfly,8.695108e-01,-2.116340e+00,90242
ddell2nose_flymale_framenearfly,9.572689e-01,-1.992873e+00,99169
ddist2wall_flyany_framenearwall,1.773202e-02,-6.444701e-01,371524
ddist2wall_flyfemale_framenearwall,2.438056e-02,1.460593e-01,168749
ddist2wall_flymale_framenearwall,1.085828e-02,-1.202573e+00,202220
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.541004e-01,-1.971757e+00,189891
ddnose2ell_flyfemale_framenearfly,9.660845e-01,-1.945983e+00,90242
ddnose2ell_flymale_framechase,-7.651386e-01,6.048645e-01,1316
ddnose2ell_flymale_framenearfly,9.495658e-01,-1.841741e+00,99169
decc_flyany_frameany,3.214403e-07,-1.137442e+00,479400
decc_flyfemale_frameany,-4.881335e-06,-4.277867e-01,237181
decc_flymale_frameany,-3.869367e-06,-1.032789e+00,241634
dell2nose_flyany_frameany,9.981796e+00,-7.220582e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.939259e+00,-8.934088e-01,237191
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003787e+01,-4.260141e-01,241644
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130722e+01,6.551881e-03,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.138969e+00,5.106895e-01,418
dist2wall_flyany_framebodyturnstart,8.195060e+00,1.150007e+00,1409
dist2wall_flyany_framecrabwalkall,7.149784e+00,1.109089e+00,44343
dist2wall_flyany_framecrabwalkextreme,7.080751e+00,-1.343142e+00,1161
dist2wall_flyany_framejump,1.607001e+01,-2.664907e+00,280
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.431607e+00,3.394595e-01,274103
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.557945e+00,-9.859377e-03,2945
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.387842e+01,-9.317775e-01,205317
dist2wall_flyany_frametouch,9.394280e+00,1.105857e+00,11809
dist2wall_flyany_framewalk,1.003612e+01,9.962213e-01,157218
dist2wall_flyany_framewinggrooming,1.742911e+01,-2.244181e+00,21393
dist2wall_flyfemale_frameany,1.254068e+01,4.111674e-01,237191
dist2wall_flymale_frameany,1.009912e+01,-3.980909e-01,241644
dmax_wing_angle_flyany_frameany,-2.108997e-02,-4.685798e+00,479400
dmax_wing_angle_flyany_framewingextension,3.334785e-01,3.517722e+00,683
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.797759e-02,-6.841430e+00,237181
dmax_wing_angle_flymale_frameany,-4.554200e-03,-1.236235e+00,241634
dmax_wing_area_flyany_frameany,-2.434581e-01,2.289303e+00,479400
dmax_wing_area_flyany_framewingextension,-1.698248e+00,-3.005827e+00,683
dmax_wing_area_flyfemale_frameany,-2.187279e-01,3.010375e+00,237181
dmax_wing_area_flymale_frameany,-2.681209e-01,7.556823e-01,241634
dmin_wing_angle_flyany_frameany,2.106366e-02,4.687269e+00,479400
dmin_wing_angle_flyany_framewingextension,-7.790012e-01,-2.100719e-01,683
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.802672e-02,6.843255e+00,237181
dmin_wing_angle_flymale_frameany,4.476777e-03,1.242631e+00,241634
dmin_wing_area_flyany_frameany,2.437335e-01,-2.284684e+00,479400
dmin_wing_area_flyany_framewingextension,1.022772e+00,1.251649e+00,683
dmin_wing_area_flyfemale_frameany,2.190582e-01,-3.006021e+00,237181
dmin_wing_area_flymale_frameany,2.682322e-01,-7.513474e-01,241634
dnose2ell_angle_30tomin30_flyany_frameany,1.054413e+01,-7.647579e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056697e+01,-1.103404e+00,237191
dnose2ell_angle_30tomin30_flymale_frameany,1.053741e+01,-3.286980e-01,241644
dnose2ell_angle_min20to20_flyany_frameany,4.001256e+01,1.973038e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.747181e+01,-8.136214e-01,237191
dnose2ell_angle_min20to20_flymale_frameany,4.257352e+01,1.002054e+00,241644
dnose2ell_angle_min30to30_flyany_frameany,3.214828e+01,8.863611e-02,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.035543e+01,-8.855968e-01,237191
dnose2ell_angle_min30to30_flymale_frameany,3.396138e+01,9.069971e-01,241644
dnose2ell_flyany_frameany,9.968196e+00,-7.169726e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.763095e+00,1.258402e+00,418
dnose2ell_flyany_framebodyturn,1.127355e+01,3.258681e+00,3409
dnose2ell_flyany_framebodyturnstart,1.113471e+01,3.341742e+00,1409
dnose2ell_flyany_framecrabwalkallstart,1.085723e+01,1.857656e+00,4774
dnose2ell_flyany_framecrabwalkextreme,9.290994e+00,4.266490e+00,1161
dnose2ell_flyany_framecrabwalkextremestart,8.658561e+00,3.260124e+00,322
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.459581e+00,3.034613e-01,371536
dnose2ell_flyany_framepivotcenter,6.335598e+00,-1.479104e+00,421
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.023450e+01,3.521576e+00,2945
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.025531e+00,-2.534670e+00,205317
dnose2ell_flyany_frametouch,1.179410e+00,4.553965e-01,11809
dnose2ell_flyany_framewalk,1.228975e+01,2.960654e+00,157218
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.046032e+01,-4.459160e+00,21393
dnose2ell_flyfemale_frameany,9.950223e+00,-1.142225e+00,237191
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000078e+01,-2.238473e-01,241644
dnose2ell_flymale_framechase,2.232609e+00,3.176872e-01,1316
dnose2ell_flymale_framewingextension,8.404333e+00,2.232601e+00,677
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083670e+01,-7.669699e-01,479420
dnose2tail_flyany_framemove,1.150376e+01,1.437267e+00,274103
dnose2tail_flyfemale_frameany,1.077727e+01,-1.336355e+00,237191
dnose2tail_flymale_frameany,1.090997e+01,-1.469970e-01,241644
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479400
dnwingsdetected_flyfemale_frameany,1.278585e-04,1.524242e-01,237181
dnwingsdetected_flymale_frameany,-1.255022e-04,8.697564e-02,241634
dphi_flyany_framemove,-9.380914e-02,-2.327128e+00,274083
dphi_flyfemale_framemove,5.369314e-02,9.096542e-01,129900
dphi_flymale_framemove,-2.388119e-01,-4.450944e+00,143767
dtheta_flyany_frameany,1.619357e-02,2.104743e+00,479400
dtheta_flyfemale_frameany,-2.189035e-02,-2.270891e+00,237181
dtheta_flymale_frameany,5.289841e-02,5.150999e+00,241634
du_cor_flyany_frameany,5.726022e+00,-1.933533e+00,479400
du_cor_flyfemale_frameany,5.267300e+00,-2.160511e+00,237181
du_cor_flymale_frameany,6.180185e+00,-1.470993e+00,241634
du_ctr_flyany_frameany,6.055361e+00,-2.000302e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.342283e+00,7.206313e-02,1569
du_ctr_flyany_framebodyturn,4.908345e+00,-1.967606e+00,3409
du_ctr_flyany_framecrabwalkall,1.020167e+01,-1.804761e+00,44342
du_ctr_flyany_framecrabwalkextreme,1.083992e+00,4.869725e-01,1161
du_ctr_flyany_framejump,3.252309e+01,8.157920e-02,280
du_ctr_flyany_framemove,1.004801e+01,-1.422286e+00,274083
du_ctr_flyany_framenearfly,4.454223e+00,-3.061115e+00,189891
du_ctr_flyany_framenearwall,6.357269e+00,-2.223530e+00,371524
du_ctr_flyany_framenotnearfly_notnearwall,6.676919e+00,8.732321e-01,75862
du_ctr_flyany_framepivotcenter,2.454152e-02,-2.102236e+00,421
du_ctr_flyany_framerighting,4.938297e+00,9.338253e-01,1269
