field,value,zscore,nflyframes
a_mm_flyany_frameany,6.278010e-01,-2.124116e+00,479460
a_mm_flyfemale_frameany,6.751958e-01,-1.506019e+00,236901
a_mm_flymale_frameany,5.815118e-01,-2.588839e+00,242559
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.033239e+00,5.771290e+00,239
absangle2wall_flyany_framebodyturnstart,1.305004e+00,7.202054e+00,1971
absangle2wall_flyany_framecrabwalkall,1.232969e+00,4.851536e+00,20528
absangle2wall_flyany_framecrabwalkextreme,1.265322e+00,4.693758e+00,565
absangle2wall_flyany_framejump,1.412874e+00,-5.141993e+00,726
absangle2wall_flyany_framejumpstart,1.619447e+00,-1.656651e+00,263
absangle2wall_flyany_framemove,1.378507e+00,4.735580e+00,229874
absangle2wall_flyany_framenearwall,1.486792e+00,3.415434e+00,365003
absangle2wall_flyany_framepivotcenterstart,1.803699e+00,1.594310e+00,403
absangle2wall_flyany_framepivottailstart,9.086626e-01,2.794524e+00,3078
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707176e+00,9.706128e-01,249586
absangle2wall_flyany_frametouch,1.521800e+00,2.211996e+00,10929
absangle2wall_flyany_framewalk,1.438852e+00,6.758345e+00,114382
absangle2wall_flyany_framewinggrooming,1.939578e+00,4.736827e+00,5440
absangle2wall_flyfemale_framenearwall,1.505073e+00,3.457474e+00,174814
absangle2wall_flymale_framenearwall,1.469169e+00,2.878001e+00,190189
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520868e+00,6.991265e-01,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425932e+00,-1.176407e+00,1326
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549844e+00,-5.941104e-01,182353
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477383e+00,5.381627e-01,1104
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577025e+00,3.235417e-01,95486
absanglefrom1to2_nose2ell_flyany_frametouch,6.516922e-01,-2.061984e+00,10929
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605831e+00,-8.320364e-02,92141
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.885142e-01,-2.988342e+00,3493
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.183910e-01,-1.934530e+00,1906
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495100e+00,-4.433013e-01,90212
absanglefrom1to2_nose2ell_flymale_frametouch,6.162141e-01,-9.879686e-01,7436
absanglefrom1to2_nose2ell_flymale_framewingextension,3.092575e-01,-1.902816e+00,633
absdangle2wall_flyany_framenearwall,1.183319e+00,-2.727083e+00,364988
absdangle2wall_flyfemale_framenearwall,1.175513e+00,-2.337922e+00,174805
absdangle2wall_flymale_framenearwall,1.190881e+00,-2.730586e+00,190183
absdtheta_flyany_frameany,1.062012e+00,-2.574460e+00,479440
absdtheta_flyany_framebackup,2.252544e+00,-1.426373e+00,850
absdtheta_flyany_framebodyturn,5.547846e+00,-4.182479e-01,4820
absdtheta_flyany_framecrabwalkall,1.618942e+00,-9.591928e-01,20528
absdtheta_flyany_framecrabwalkextreme,1.413138e+00,-4.137830e+00,565
absdtheta_flyany_framemove,1.916214e+00,-9.581486e-01,229854
absdtheta_flyany_framenearfly,1.105291e+00,-2.785802e+00,182339
absdtheta_flyany_framenearwall,1.182155e+00,-2.693347e+00,364988
absdtheta_flyany_framenotnearfly_notnearwall,6.581837e-01,-1.489982e+00,86990
absdtheta_flyany_framepivotcenter,6.461117e+00,2.253254e-01,1139
absdtheta_flyany_framepivottail,5.248698e+00,2.559049e-01,11857
absdtheta_flyany_framerighting,8.458446e+00,-1.475886e+00,304
absdtheta_flyany_framestop,2.695280e-01,-6.933815e+00,249586
absdtheta_flyany_frametouch,1.520364e+00,-1.507017e+00,10929
absdtheta_flyany_framewalk,1.374740e+00,-2.637624e+00,114381
absdtheta_flyany_framewingextension,1.130367e+00,-1.020282e+00,633
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.203302e-01,-2.043237e+00,5440
absdtheta_flyfemale_frameany,1.024848e+00,-2.309094e+00,236891
absdtheta_flymale_frameany,1.098310e+00,-2.504774e+00,242549
absdtheta_flymale_framechase,1.752772e+00,-5.853157e-01,1906
absdv_cor_flyany_frameany,1.163324e+00,-3.592666e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.144748e+00,-2.488476e+00,850
absdv_cor_flyany_framebodyturn,2.284916e+00,-2.800570e+00,4820
absdv_cor_flyany_framecrabwalkall,4.614052e+00,-3.746151e+00,20528
absdv_cor_flyany_framecrabwalkextreme,3.883125e+00,-4.305367e+00,565
absdv_cor_flyany_framejump,1.285656e+01,-2.850118e+00,726
absdv_cor_flyany_framemove,2.236605e+00,-4.251338e+00,229854
absdv_cor_flyany_framenearfly,1.064657e+00,-3.615551e+00,182339
absdv_cor_flyany_framenearwall,1.291154e+00,-4.337111e+00,364988
absdv_cor_flyany_framenotnearfly_notnearwall,7.616557e-01,6.386989e-01,86990
absdv_cor_flyany_framepivotcenter,3.130898e-02,-3.637871e-01,1139
absdv_cor_flyany_framepivottail,2.037755e+00,-1.884951e+00,11857
absdv_cor_flyany_framerighting,5.641786e+00,-1.072750e+00,304
absdv_cor_flyany_framestop,1.098650e-01,-2.931040e+00,249586
absdv_cor_flyany_frametouch,1.345096e+00,-2.854712e+00,10929
absdv_cor_flyany_framewalk,2.809144e+00,-3.805192e+00,114381
absdv_cor_flyany_framewingextension,8.853560e-01,-3.126892e-01,633
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087003e-01,-2.126837e+00,5440
absdv_cor_flyfemale_frameany,1.126242e+00,-2.698219e+00,236891
absdv_cor_flymale_frameany,1.199540e+00,-3.965012e+00,242549
absdv_cor_flymale_framechase,1.779046e+00,-1.754480e+00,1906
absphidiff_nose2ell_flyany_framenearfly,1.563423e+00,-1.078771e+00,182339
absphidiff_nose2ell_flyany_frametouch,1.522902e+00,-1.053846e+00,10929
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560587e+00,-1.534104e+00,92135
absphidiff_nose2ell_flyfemale_frametouch,1.564249e+00,-1.403507e+00,3493
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.012585e-01,1.014306e+00,1906
absphidiff_nose2ell_flymale_framenearfly,1.566374e+00,-6.809374e-01,90204
absphidiff_nose2ell_flymale_frametouch,1.482457e+00,-6.277876e-01,7436
absphidiff_nose2ell_flymale_framewingextension,1.413370e+00,1.404622e+00,633
abssmoothdtheta_flyany_frameany,8.586036e-01,-1.719197e+00,479440
abssmoothdtheta_flyfemale_frameany,8.405572e-01,-1.689887e+00,236891
abssmoothdtheta_flymale_frameany,8.762291e-01,-1.509262e+00,242549
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784049e+00,2.206006e+00,1326
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636814e+00,6.962414e-01,182353
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.724096e+00,2.847100e+00,1104
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572350e+00,5.247625e-01,95486
absthetadiff_nose2ell_flyany_frametouch,1.711558e+00,-4.083456e-01,10929
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674542e+00,9.803267e-01,92141
absthetadiff_nose2ell_flyfemale_frametouch,1.822228e+00,-4.568586e-01,3493
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.483608e-01,2.339562e+00,1906
absthetadiff_nose2ell_flymale_framenearfly,1.600014e+00,4.022714e-01,90212
absthetadiff_nose2ell_flymale_frametouch,1.603713e+00,-3.199896e-01,7436
absthetadiff_nose2ell_flymale_framewingextension,5.647242e-01,-1.507344e+00,633
absyaw_flyany_framemove,5.991032e-01,5.906079e-01,229874
absyaw_flyfemale_framemove,6.213448e-01,1.199188e+00,111509
absyaw_flymale_framemove,5.774573e-01,1.421245e-01,118365
accmag_flyany_frameany,8.323269e+01,-2.407393e+00,479440
accmag_flyfemale_frameany,8.041242e+01,-2.295757e+00,236891
accmag_flymale_frameany,8.598717e+01,-2.271065e+00,242549
angle_biggest_wing_flyany_frameany,-6.522948e-03,-5.890366e+00,479460
angle_biggest_wing_flyany_framewingextension,6.725104e-01,-9.089658e-01,633
angle_biggest_wing_flyfemale_frameany,-2.105566e-02,-7.099895e+00,236901
angle_biggest_wing_flymale_frameany,7.670770e-03,-3.217731e+00,242559
angle_smallest_wing_flyany_frameany,-9.320330e-03,-5.236194e+00,479460
angle_smallest_wing_flyany_framewingextension,9.311417e-02,2.255824e-01,633
angle_smallest_wing_flyfemale_frameany,-2.375419e-02,-7.514815e+00,236901
angle_smallest_wing_flymale_frameany,4.776839e-03,-1.813032e+00,242559
angleonclosestfly_flyany_framenearfly,-3.921124e-01,-4.374489e-01,182353
angleonclosestfly_flyany_framestop_nearfly,-4.057110e-01,-6.315445e-01,95486
angleonclosestfly_flyany_frametouch,-3.404061e-01,-3.561896e-01,10929
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.545202e-01,-6.726673e-01,92141
angleonclosestfly_flyfemale_frametouch,-4.397003e-01,-1.256984e+00,3493
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.829586e-02,2.014062e+00,1906
angleonclosestfly_flymale_framenearfly,-3.310441e-01,5.861447e-01,90212
angleonclosestfly_flymale_frametouch,-2.436969e-01,7.575226e-01,7436
angleonclosestfly_flymale_framewingextension,-1.404625e-01,-4.466853e-01,633
anglesub_flyany_frameany,1.994386e-01,1.790246e-01,479460
anglesub_flyfemale_frameany,1.928706e-01,1.739001e-01,236901
anglesub_flymale_frameany,2.058534e-01,1.438773e-01,242559
area_flyany_frameany,1.820945e+00,-7.174530e-01,479460
area_flyfemale_frameany,2.078409e+00,-4.301946e-01,236901
area_flymale_frameany,1.569486e+00,-1.007623e+00,242559
area_inmost_wing_flyany_frameany,1.023610e+00,5.304860e+00,479460
area_inmost_wing_flyany_framewingextension,6.511687e-01,-5.038621e-02,633
area_inmost_wing_flyany_framewinggrooming,4.388247e-01,3.981407e+00,5440
area_inmost_wing_flyfemale_frameany,1.060183e+00,4.361472e+00,236901
area_inmost_wing_flymale_frameany,9.878909e-01,5.477820e+00,242559
area_outmost_wing_flyany_frameany,1.031602e+00,3.561705e+00,479460
area_outmost_wing_flyany_framewingextension,1.129953e+00,-2.463319e+00,633
area_outmost_wing_flyany_framewinggrooming,8.056838e-01,-1.180566e+00,5440
area_outmost_wing_flyfemale_frameany,1.071180e+00,2.544548e+00,236901
area_outmost_wing_flymale_frameany,9.929470e-01,4.184644e+00,242559
arena_angle_flyany_frameany,7.833466e-02,8.146592e-01,479460
b_mm_flyany_frameany,2.295747e-01,5.232376e-01,479460
b_mm_flyfemale_frameany,2.448650e-01,5.412000e-01,236901
b_mm_flymale_frameany,2.146412e-01,4.991886e-01,242559
boutfreq_flyany_framebackup,5.026488e-04,-3.420256e+00,479460
boutfreq_flyany_framebodyturn,4.110875e-03,7.210436e-01,479460
boutfreq_flyany_framecrabwalkall,7.233137e-03,-3.692198e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.691653e-04,-2.686652e+00,479460
boutfreq_flyany_framejump,5.944187e-04,-7.620182e-01,479460
boutfreq_flyany_framepivotcenter,8.405289e-04,9.573694e+00,479460
boutfreq_flyany_framepivottail,6.421808e-03,-4.078460e-01,479460
boutfreq_flyany_framerighting,7.299879e-05,-1.397893e+00,479460
boutfreq_flyany_framestop,2.365787e-02,9.517033e+00,479460
boutfreq_flyany_frametouch,3.833479e-03,-1.098834e+00,479460
boutfreq_flyany_framewalk,1.822676e-02,3.551250e-02,479460
boutfreq_flyany_framewingextension,6.674175e-05,-7.786526e-01,479460
boutfreq_flyany_framewingflick,1.376549e-04,-1.033794e+00,479460
boutfreq_flyany_framewinggrooming,2.398532e-04,-6.180404e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.649151e-05,-7.671648e-01,242549
boutfreq_flymale_framechase,7.379952e-04,-3.077060e-01,242549
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,242549
corfrac_maj_flyany_frameany,-1.204361e-01,-1.726041e+00,479440
corfrac_maj_flyany_framebackup,-2.298690e-01,-3.402771e-01,850
corfrac_maj_flyany_framebodyturn,-6.818471e-01,7.270670e+00,4820
corfrac_maj_flyany_framecrabwalkall,-3.667402e-01,-4.280571e+00,20528
corfrac_maj_flyany_framecrabwalkextreme,-4.415293e-01,2.565585e+00,565
corfrac_maj_flyany_framepivotcenter,-8.919961e-02,6.345791e-01,1139
corfrac_maj_flyany_framepivottail,-6.861554e-01,2.886239e-01,11857
corfrac_maj_flyfemale_frameany,-1.247795e-01,-1.348866e+00,236891
corfrac_maj_flymale_frameany,-1.161940e-01,-1.888920e+00,242549
da_flyany_frameany,1.574866e-06,1.162102e+00,479440
da_flyfemale_frameany,6.895323e-06,1.543353e+00,236891
da_flymale_frameany,-3.621479e-06,-1.067698e+00,242549
dangle2wall_flyany_framenearwall,3.580887e-02,1.162353e+00,364988
dangle2wall_flyfemale_framenearwall,3.890773e-02,3.434232e-01,174805
dangle2wall_flymale_framenearwall,3.284447e-02,2.037148e+00,190183
dangle_biggest_wing_flyany_frameany,1.602026e-02,3.200407e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.530426e-02,2.560598e+00,236891
dangle_biggest_wing_flymale_frameany,1.671955e-02,2.907250e+00,242549
dangle_smallest_wing_flyany_frameany,-1.603164e-02,-3.199761e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.524104e-02,-2.561934e+00,236891
dangle_smallest_wing_flymale_frameany,-1.680380e-02,-2.888850e+00,242549
danglesub_flyany_framemove,-2.104669e-02,-5.297499e-01,229854
danglesub_flyany_framenearfly,-5.957124e-02,2.361575e+00,182339
danglesub_flyfemale_framenearfly,-5.596666e-02,2.511094e+00,92135
danglesub_flymale_framenearfly,-6.311206e-02,2.033089e+00,90204
darea_flyany_frameany,2.398623e-05,1.566937e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.659056e-01,1.796280e+00,850
darea_flyany_framebodyturn,1.416378e-02,1.972713e+00,4820
darea_flyany_framechase,-1.675749e-02,-1.242669e+00,1912
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.026410e-02,4.226080e+00,20528
darea_flyany_framecrabwalkextreme,-7.484418e-02,-1.656425e+00,565
darea_flyany_framejump,-4.688291e-01,-3.278895e+00,726
darea_flyany_framepivotcenter,1.274273e-01,1.288259e+00,1139
darea_flyany_framepivottail,3.863228e-03,2.271299e+00,11857
darea_flyany_framerighting,-1.600189e-01,-1.935573e+00,304
darea_flyany_framestop,-1.406333e-02,-9.594564e-02,249586
darea_flyany_frametouch,-1.208437e-01,-2.631007e+00,10929
darea_flyany_framewalk,3.373236e-02,2.419598e-01,114381
darea_flyany_framewingextension,-8.409567e-02,-4.946597e-01,633
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.025141e-02,-2.416941e-01,5440
darea_flyfemale_frameany,5.560807e-05,1.574297e+00,236891
darea_flymale_frameany,-6.897956e-06,-1.192794e+00,242549
darea_inmost_wing_flyany_frameany,-6.910655e-03,-6.186973e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.688970e-03,-5.581808e+00,236891
darea_inmost_wing_flymale_frameany,-5.173824e-03,-4.910930e+00,242549
darea_outmost_wing_flyany_frameany,6.845881e-03,6.177135e+00,479440
darea_outmost_wing_flyany_framewingextension,1.300716e-01,1.671827e+00,633
darea_outmost_wing_flyfemale_frameany,8.743073e-03,5.587254e+00,236891
darea_outmost_wing_flymale_frameany,4.992946e-03,4.923060e+00,242549
db_flyany_frameany,2.032492e-06,9.234562e-01,479440
db_flyfemale_frameany,4.043643e-06,1.247742e+00,236891
db_flymale_frameany,6.825491e-08,-1.097216e+00,242549
dcenter_flyany_frameany,1.111722e+01,4.587581e-02,479460
dcenter_flyany_framebackupstart,9.098789e+00,7.936847e-01,241
dcenter_flyany_framebodyturn,1.194718e+01,2.165275e+00,4820
dcenter_flyany_framebodyturnstart,1.183817e+01,2.230480e+00,1971
dcenter_flyany_framecrabwalkallstart,1.097630e+01,-6.080630e-01,3468
dcenter_flyany_framecrabwalkextreme,9.801803e+00,3.016362e+00,565
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.621885e+00,-2.126595e+00,284
dcenter_flyany_framemove,1.153529e+01,1.578206e+00,229874
dcenter_flyany_framenearwall,1.024294e+01,-4.851596e-01,365003
dcenter_flyany_framepivotcenter,8.804938e+00,-5.707870e-01,1139
dcenter_flyany_framepivotcenterstart,8.785500e+00,-1.165539e+00,403
dcenter_flyany_framepivottailstart,1.170801e+01,4.152383e+00,3078
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067269e+01,-9.584643e-01,249586
dcenter_flyany_frametouch,3.025702e+00,1.241614e+00,10929
dcenter_flyany_framewalk,1.299315e+01,2.897740e+00,114382
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300417e+01,-3.458996e-01,5440
dcenter_flyfemale_frameany,1.091241e+01,-3.675514e-01,236901
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131725e+01,3.715938e-01,242559
dcenter_flymale_framewingextension,3.246646e+00,-1.428884e+00,633
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.694789e-01,2.984725e+00,229854
ddcenter_flyany_framenearfly,2.346263e-01,-2.530455e+00,182339
ddcenter_flyfemale_framenearfly,2.113453e-01,-2.630528e+00,92135
ddcenter_flymale_framenearfly,2.577719e-01,-2.373078e+00,90204
ddell2nose_flyany_framenearfly,7.280248e-01,-2.483747e+00,182339
ddell2nose_flyfemale_framenearfly,6.779122e-01,-2.506526e+00,92135
ddell2nose_flymale_framenearfly,7.771969e-01,-2.430959e+00,90204
ddist2wall_flyany_framenearwall,1.952688e-02,-1.105024e-01,364988
ddist2wall_flyfemale_framenearwall,1.478092e-02,-1.220989e+00,174805
ddist2wall_flymale_framenearwall,2.419251e-02,1.171801e+00,190183
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.572833e-01,-2.363256e+00,182339
ddnose2ell_flyfemale_framenearfly,7.498825e-01,-2.261288e+00,92135
ddnose2ell_flymale_framechase,-2.261776e-01,1.457716e+00,1906
ddnose2ell_flymale_framenearfly,7.647336e-01,-2.326299e+00,90204
decc_flyany_frameany,2.248109e-06,-2.132874e-01,479440
decc_flyfemale_frameany,2.413210e-06,-6.993575e-01,236891
decc_flymale_frameany,2.086858e-06,2.413190e-01,242549
dell2nose_flyany_frameany,1.020415e+01,7.738579e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.908491e+00,-3.718328e-01,236901
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049291e+01,4.369173e-01,242559
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.297866e+01,1.256029e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.890183e+00,2.592363e+00,241
dist2wall_flyany_framebodyturnstart,1.155391e+01,7.661110e+00,1971
dist2wall_flyany_framecrabwalkall,9.292254e+00,6.718291e+00,20528
dist2wall_flyany_framecrabwalkextreme,1.124133e+01,6.504868e+00,565
dist2wall_flyany_framejump,1.564370e+01,-2.386467e+00,726
dist2wall_flyany_framejumpstart,1.432904e+01,-2.190631e+00,263
dist2wall_flyany_framemove,1.143984e+01,3.779426e+00,229874
dist2wall_flyany_framepivotcenterstart,1.402498e+01,-1.071836e+00,403
dist2wall_flyany_framepivottailstart,8.000441e+00,3.445157e+00,3078
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.441709e+01,-4.575219e-01,249586
dist2wall_flyany_frametouch,1.054894e+01,2.338521e+00,10929
dist2wall_flyany_framewalk,1.253953e+01,4.869996e+00,114382
dist2wall_flyany_framewinggrooming,1.788973e+01,-9.909707e-01,5440
dist2wall_flyfemale_frameany,1.345346e+01,1.141831e+00,236901
dist2wall_flymale_frameany,1.251493e+01,1.202296e+00,242559
dmax_wing_angle_flyany_frameany,8.515424e-03,5.701822e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.877066e-01,-2.858681e-01,633
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.138010e-03,1.674902e-02,236891
dmax_wing_angle_flymale_frameany,1.279072e-02,6.631724e-01,242549
dmax_wing_area_flyany_frameany,-1.193536e-01,5.638376e+00,479440
dmax_wing_area_flyany_framewingextension,-5.929863e-01,-4.077144e-02,633
dmax_wing_area_flyfemale_frameany,-1.245718e-01,4.607334e+00,236891
dmax_wing_area_flymale_frameany,-1.142570e-01,4.493596e+00,242549
dmin_wing_angle_flyany_frameany,-8.526808e-03,-5.681084e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.391079e-01,8.979928e-01,633
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.074790e-03,-3.594912e-02,236891
dmin_wing_angle_flymale_frameany,-1.287497e-02,-6.416183e-01,242549
dmin_wing_area_flyany_frameany,1.192888e-01,-5.642215e+00,479440
dmin_wing_area_flyany_framewingextension,1.222469e+00,1.669025e+00,633
dmin_wing_area_flyfemale_frameany,1.246259e-01,-4.610775e+00,236891
dmin_wing_area_flymale_frameany,1.140761e-01,-4.489040e+00,242549
dnose2ell_angle_30tomin30_flyany_frameany,1.079689e+01,1.297600e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063007e+01,-2.410162e-01,236901
dnose2ell_angle_30tomin30_flymale_frameany,1.095982e+01,3.994046e-01,242559
dnose2ell_angle_min20to20_flyany_frameany,3.916422e+01,-1.348790e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.816591e+01,-8.968586e-01,236901
dnose2ell_angle_min20to20_flymale_frameany,4.013925e+01,-1.229063e+00,242559
dnose2ell_angle_min30to30_flyany_frameany,3.173046e+01,-1.215520e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.104025e+01,-7.993815e-01,236901
dnose2ell_angle_min30to30_flymale_frameany,3.240457e+01,-1.138964e+00,242559
dnose2ell_flyany_frameany,1.019865e+01,6.308065e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.246135e+00,6.692216e-01,241
dnose2ell_flyany_framebodyturn,1.104572e+01,2.103286e+00,4820
dnose2ell_flyany_framebodyturnstart,1.093512e+01,2.122636e+00,1971
dnose2ell_flyany_framecrabwalkallstart,1.005606e+01,-6.212829e-01,3468
dnose2ell_flyany_framecrabwalkextreme,8.741506e+00,2.800296e+00,565
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.628135e+00,-2.431598e+00,284
dnose2ell_flyany_framenearwall,9.300507e+00,-4.164204e-01,365003
dnose2ell_flyany_framepivotcenter,8.060329e+00,-4.951928e-01,1139
dnose2ell_flyany_framepivotcenterstart,8.035746e+00,-1.097246e+00,403
dnose2ell_flyany_framepivottailstart,1.093216e+01,4.209220e+00,3078
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.752832e+00,-9.494730e-01,249586
dnose2ell_flyany_frametouch,1.169145e+00,1.815227e+00,10929
dnose2ell_flyany_framewalk,1.209493e+01,2.871016e+00,114382
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.224598e+01,-2.027037e-01,5440
dnose2ell_flyfemale_frameany,1.002573e+01,-3.040162e-01,236901
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036753e+01,3.384182e-01,242559
dnose2ell_flymale_framechase,1.785003e+00,-3.404625e-01,1906
dnose2ell_flymale_framewingextension,9.001814e-01,-1.486006e+00,633
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108891e+01,4.792977e-03,479460
dnose2tail_flyany_framemove,1.150348e+01,1.477144e+00,229874
dnose2tail_flyfemale_frameany,1.092418e+01,-3.504533e-01,236901
dnose2tail_flymale_frameany,1.124980e+01,2.756580e-01,242559
dnwingsdetected_flyany_frameany,-6.324756e-05,-7.523559e-01,479440
dnwingsdetected_flyfemale_frameany,1.280058e-04,-3.723839e-01,236891
dnwingsdetected_flymale_frameany,-2.500395e-04,1.818446e-01,242549
dphi_flyany_framemove,9.519856e-02,2.090572e+00,229854
dphi_flyfemale_framemove,1.590911e-01,2.658747e+00,111499
dphi_flymale_framemove,3.300583e-02,4.618917e-01,118355
dtheta_flyany_frameany,-2.099167e-02,-2.630122e+00,479440
dtheta_flyfemale_frameany,-1.970150e-02,-1.894587e+00,236891
dtheta_flymale_frameany,-2.225175e-02,-2.071494e+00,242549
du_cor_flyany_frameany,4.274029e+00,-2.163175e+00,479440
du_cor_flyfemale_frameany,4.185730e+00,-1.820737e+00,236891
du_cor_flymale_frameany,4.360268e+00,-2.176034e+00,242549
du_ctr_flyany_frameany,4.541172e+00,-2.198410e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.026609e+00,1.422800e+00,850
du_ctr_flyany_framebodyturn,4.707998e+00,-2.258593e+00,4820
du_ctr_flyany_framecrabwalkall,9.145298e+00,-2.771260e+00,20528
du_ctr_flyany_framecrabwalkextreme,8.777106e-01,-1.970231e+00,565
du_ctr_flyany_framejump,2.608965e+01,-2.442764e+00,726
du_ctr_flyany_framemove,9.073798e+00,-1.907565e+00,229854
du_ctr_flyany_framenearfly,3.635891e+00,-2.923594e+00,182339
du_ctr_flyany_framenearwall,4.614104e+00,-3.003267e+00,364988
du_ctr_flyany_framenotnearfly_notnearwall,4.698659e+00,7.507878e-01,86990
du_ctr_flyany_framepivotcenter,1.610348e-01,-7.797517e-01,1139
