field,value,zscore,nflyframes
a_mm_flyany_frameany,6.539315e-01,1.863823e+00,479460
a_mm_flyfemale_frameany,6.910471e-01,1.120318e+00,239664
a_mm_flymale_frameany,6.168184e-01,2.387895e+00,239280
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.728004e-01,-2.219646e-01,252
absangle2wall_flyany_framebodyturnstart,1.201537e+00,3.835921e+00,2228
absangle2wall_flyany_framecrabwalkall,1.357552e+00,1.100171e+01,21683
absangle2wall_flyany_framecrabwalkextreme,1.199090e+00,3.857677e+00,859
absangle2wall_flyany_framejump,1.377104e+00,-5.080453e+00,432
absangle2wall_flyany_framejumpstart,1.240368e+00,-7.492777e+00,232
absangle2wall_flyany_framemove,1.385477e+00,5.791214e+00,352026
absangle2wall_flyany_framenearwall,1.277853e+00,-3.549438e+00,195416
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.119835e-01,4.206886e+00,2353
absangle2wall_flyany_framerightingstart,1.303073e+00,-4.738668e+00,254
absangle2wall_flyany_framestop,1.350419e+00,-6.961252e+00,127434
absangle2wall_flyany_frametouch,1.340512e+00,-2.424021e+00,2616
absangle2wall_flyany_framewalk,1.475361e+00,9.426671e+00,193748
absangle2wall_flyany_framewinggrooming,1.264140e+00,-4.352634e+00,11019
absangle2wall_flyfemale_framenearwall,1.283110e+00,-3.349149e+00,76019
absangle2wall_flymale_framenearwall,1.272171e+00,-3.236959e+00,118977
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.200797e+00,-5.630878e+00,526
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518857e+00,1.168738e+00,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.456800e+00,-5.328909e+00,70197
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.098747e+00,-1.130920e+01,628
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.324922e+00,-5.433200e+00,19785
absanglefrom1to2_nose2ell_flyany_frametouch,6.777465e-01,-2.356544e+00,2616
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508669e+00,-1.690494e+00,35312
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.905065e-01,-3.679295e+00,546
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.795625e-01,2.588886e-01,874
absanglefrom1to2_nose2ell_flymale_framenearfly,1.404157e+00,-2.912476e+00,34821
absanglefrom1to2_nose2ell_flymale_frametouch,6.648145e-01,-1.027348e+00,2070
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.076515e+00,6.299409e+00,195408
absdangle2wall_flyfemale_framenearwall,2.061751e+00,5.781456e+00,76015
absdangle2wall_flymale_framenearwall,2.091394e+00,5.926481e+00,118973
absdtheta_flyany_frameany,1.811875e+00,5.677724e+00,479440
absdtheta_flyany_framebackup,2.732613e+00,1.359954e+00,1081
absdtheta_flyany_framebodyturn,6.286858e+00,2.500047e+00,5884
absdtheta_flyany_framecrabwalkall,2.034191e+00,3.231257e+00,21682
absdtheta_flyany_framecrabwalkextreme,1.546750e+00,-2.731905e+00,859
absdtheta_flyany_framemove,2.208735e+00,1.827167e+00,352006
absdtheta_flyany_framenearfly,1.872010e+00,4.748547e+00,70195
absdtheta_flyany_framenearwall,2.080998e+00,6.478224e+00,195408
absdtheta_flyany_framenotnearfly_notnearwall,1.608548e+00,9.109750e+00,245829
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.623930e+00,5.757458e+00,8998
absdtheta_flyany_framerighting,6.651663e+00,-4.542645e+00,2881
absdtheta_flyany_framestop,7.008125e-01,1.474367e+01,127434
absdtheta_flyany_frametouch,1.940396e+00,2.698045e+00,2616
absdtheta_flyany_framewalk,2.021933e+00,3.954349e+00,193748
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.239671e+00,2.414667e+01,11019
absdtheta_flyfemale_frameany,1.727670e+00,4.435820e+00,239654
absdtheta_flymale_frameany,1.895954e+00,6.236440e+00,239270
absdtheta_flymale_framechase,2.701664e+00,5.103188e+00,874
absdv_cor_flyany_frameany,2.543447e+00,6.114792e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340901e+00,-2.993575e-01,1081
absdv_cor_flyany_framebodyturn,3.353517e+00,1.419084e+00,5884
absdv_cor_flyany_framecrabwalkall,6.029897e+00,1.383823e+00,21682
absdv_cor_flyany_framecrabwalkextreme,4.481987e+00,-1.152065e+00,859
absdv_cor_flyany_framejump,2.364453e+01,6.278472e+00,432
absdv_cor_flyany_framemove,3.263385e+00,2.582391e+00,352006
absdv_cor_flyany_framenearfly,2.465206e+00,5.985138e+00,70195
absdv_cor_flyany_framenearwall,2.946965e+00,6.389029e+00,195408
absdv_cor_flyany_framenotnearfly_notnearwall,2.227191e+00,1.188744e+01,245829
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.515038e+00,3.158996e-01,8998
absdv_cor_flyany_framerighting,6.785996e+00,1.811269e+00,2881
absdv_cor_flyany_framestop,4.620581e-01,3.462440e+01,127434
absdv_cor_flyany_frametouch,1.617813e+00,-1.104393e+00,2616
absdv_cor_flyany_framewalk,4.073572e+00,3.345114e+00,193748
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.918752e-01,7.515214e+01,11019
absdv_cor_flyfemale_frameany,2.168978e+00,4.279128e+00,239654
absdv_cor_flymale_frameany,2.917556e+00,7.041108e+00,239270
absdv_cor_flymale_framechase,3.228500e+00,4.518015e+00,874
absphidiff_nose2ell_flyany_framenearfly,1.648911e+00,5.631469e-01,70195
absphidiff_nose2ell_flyany_frametouch,1.496008e+00,-3.016085e+00,2616
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621996e+00,-2.191853e-01,35311
absphidiff_nose2ell_flyfemale_frametouch,1.470340e+00,-5.491135e+00,546
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.060527e-01,1.757674e+00,874
absphidiff_nose2ell_flymale_framenearfly,1.674368e+00,1.154137e+00,34820
absphidiff_nose2ell_flymale_frametouch,1.522242e+00,-8.877500e-01,2070
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.233536e+00,3.192723e+00,479440
abssmoothdtheta_flyfemale_frameany,1.199954e+00,2.388864e+00,239654
abssmoothdtheta_flymale_frameany,1.266683e+00,3.572981e+00,239270
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.846736e+00,3.276452e+00,581
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644314e+00,5.091156e-01,70197
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620453e+00,8.804481e-01,628
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624805e+00,1.359213e+00,19785
absthetadiff_nose2ell_flyany_frametouch,1.685596e+00,-1.286212e+00,2616
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641740e+00,1.859954e-01,35312
absthetadiff_nose2ell_flyfemale_frametouch,1.785750e+00,-7.833658e-01,546
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.546285e-01,2.623263e+00,874
absthetadiff_nose2ell_flymale_framenearfly,1.645215e+00,7.170782e-01,34821
absthetadiff_nose2ell_flymale_frametouch,1.584722e+00,-1.127848e+00,2070
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.936862e-01,1.234201e-01,352026
absyaw_flyfemale_framemove,6.750550e-01,2.590072e+00,161076
absyaw_flymale_framemove,5.124700e-01,-1.473701e+00,190504
accmag_flyany_frameany,1.866468e+02,1.001595e+01,479440
accmag_flyfemale_frameany,1.701996e+02,7.116724e+00,239654
accmag_flymale_frameany,2.031142e+02,1.229165e+01,239270
angle_biggest_wing_flyany_frameany,3.436440e-01,3.440300e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.215505e-01,3.036157e+01,239664
angle_biggest_wing_flymale_frameany,3.652758e-01,2.745589e+01,239280
angle_smallest_wing_flyany_frameany,2.437241e-01,5.042416e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.567068e-01,5.091521e+01,239664
angle_smallest_wing_flymale_frameany,2.306950e-01,3.298139e+01,239280
angleonclosestfly_flyany_framenearfly,-4.219227e-01,-2.046311e+00,70197
angleonclosestfly_flyany_framestop_nearfly,-4.269440e-01,-1.817633e+00,19785
angleonclosestfly_flyany_frametouch,-3.783663e-01,-1.418570e+00,2616
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.821270e-01,-1.599890e+00,35312
angleonclosestfly_flyfemale_frametouch,-3.833232e-01,-5.870098e-01,546
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.895441e-02,1.710019e+00,874
angleonclosestfly_flymale_framenearfly,-3.606476e-01,-1.012800e+00,34821
angleonclosestfly_flymale_frametouch,-3.713115e-01,-1.184307e+00,2070
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.525995e-01,-3.247853e+00,479460
anglesub_flyfemale_frameany,1.568037e-01,-3.161699e+00,239664
anglesub_flymale_frameany,1.485032e-01,-2.484924e+00,239280
area_flyany_frameany,1.918994e+00,1.912035e+00,479460
area_flyfemale_frameany,2.181994e+00,2.145382e+00,239664
area_flymale_frameany,1.655504e+00,1.207549e+00,239280
area_inmost_wing_flyany_frameany,6.552224e-01,-6.121354e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.091797e-01,-3.935200e+00,11019
area_inmost_wing_flyfemale_frameany,6.497395e-01,-6.523604e+00,239664
area_inmost_wing_flymale_frameany,6.611675e-01,-4.553138e+00,239280
area_outmost_wing_flyany_frameany,8.121868e-01,-3.208260e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.614462e-01,-2.664095e+00,11019
area_outmost_wing_flyfemale_frameany,8.033380e-01,-4.516414e+00,239664
area_outmost_wing_flymale_frameany,8.210056e-01,-1.024579e+00,239280
arena_angle_flyany_frameany,-1.677367e-01,-2.085147e+00,479460
b_mm_flyany_frameany,2.324552e-01,1.706668e+00,479460
b_mm_flyfemale_frameany,2.512965e-01,2.836461e+00,239664
b_mm_flymale_frameany,2.135492e-01,6.392655e-02,239280
boutfreq_flyany_framebackup,5.714762e-04,-3.572515e+00,479460
boutfreq_flyany_framebodyturn,4.646894e-03,1.634263e+00,479460
boutfreq_flyany_framecrabwalkall,7.168481e-03,-3.493867e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.090185e-04,-3.815933e-01,479460
boutfreq_flyany_framejump,5.109915e-04,-6.651940e-01,479460
boutfreq_flyany_framepivotcenter,1.313978e-04,-1.957871e+00,479460
boutfreq_flyany_framepivottail,4.911776e-03,-2.751394e+00,479460
boutfreq_flyany_framerighting,5.297626e-04,3.613690e+00,479460
boutfreq_flyany_framestop,2.793977e-02,1.381117e+01,479460
boutfreq_flyany_frametouch,1.115839e-03,-4.154498e+00,479460
boutfreq_flyany_framewalk,1.993910e-02,1.228982e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-5.515693e-01,479460
boutfreq_flyany_framewingflick,2.586243e-04,2.768247e+00,479460
boutfreq_flyany_framewinggrooming,1.028240e-03,-2.345924e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.179379e-06,-4.613021e-01,239270
boutfreq_flymale_framechase,4.639111e-04,-2.693362e-01,239270
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239270
corfrac_maj_flyany_frameany,3.484328e-02,8.302632e+00,479440
corfrac_maj_flyany_framebackup,-1.468531e-01,6.103164e+00,1081
corfrac_maj_flyany_framebodyturn,-7.477199e-01,-1.060598e-01,5884
corfrac_maj_flyany_framecrabwalkall,-2.837562e-01,2.495125e+00,21682
corfrac_maj_flyany_framecrabwalkextreme,-2.053220e-01,8.635116e+00,859
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.785541e-01,6.943307e-01,8998
corfrac_maj_flyfemale_frameany,3.610843e-02,7.473470e+00,239654
corfrac_maj_flymale_frameany,3.382430e-02,8.025805e+00,239270
da_flyany_frameany,-5.966689e-06,5.595398e-01,479440
da_flyfemale_frameany,-1.669652e-05,1.269611e+00,239654
da_flymale_frameany,-3.294668e-06,-1.240540e+00,239270
dangle2wall_flyany_framenearwall,2.356387e-01,2.318141e+01,195408
dangle2wall_flyfemale_framenearwall,2.487854e-01,1.762586e+01,76015
dangle2wall_flymale_framenearwall,2.230022e-01,2.476531e+01,118973
dangle_biggest_wing_flyany_frameany,-1.215158e-01,-9.843543e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.269098e-01,-1.022377e+01,239654
dangle_biggest_wing_flymale_frameany,-1.160450e-01,-7.119225e+00,239270
dangle_smallest_wing_flyany_frameany,1.212866e-01,9.827238e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.266548e-01,1.014010e+01,239654
dangle_smallest_wing_flymale_frameany,1.158450e-01,7.125354e+00,239270
danglesub_flyany_framemove,-4.910222e-03,4.530333e+00,352006
danglesub_flyany_framenearfly,-1.830654e-01,-7.759537e+00,70195
danglesub_flyfemale_framenearfly,-1.452447e-01,-4.989837e+00,35311
danglesub_flymale_framenearfly,-2.206313e-01,-9.488062e+00,34820
darea_flyany_frameany,-3.323417e-05,-9.109705e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.592265e-01,1.661162e+00,1081
darea_flyany_framebodyturn,-1.160732e-01,-1.992073e+00,5884
darea_flyany_framechase,1.914197e-02,-3.885449e-01,874
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.392124e-02,-5.850443e+00,21682
darea_flyany_framecrabwalkextreme,-2.205000e-01,-8.041665e+00,859
darea_flyany_framejump,-7.821771e-01,-5.326276e+00,432
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.906094e-02,1.412539e+00,8998
darea_flyany_framerighting,-9.927515e-03,-2.139218e-01,2881
darea_flyany_framestop,-3.523080e-03,3.281368e+00,127434
darea_flyany_frametouch,-1.428004e-01,-4.467134e+00,2616
darea_flyany_framewalk,2.688519e-02,-7.652717e-01,193748
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.051914e-02,-1.770876e-01,11019
darea_flyfemale_frameany,-1.098413e-04,1.089199e+00,239654
darea_flymale_frameany,4.848107e-05,-1.225509e+00,239270
darea_inmost_wing_flyany_frameany,2.090336e-01,6.506749e+00,479440
darea_inmost_wing_flyfemale_frameany,3.009492e-01,9.671086e+00,239654
darea_inmost_wing_flymale_frameany,1.166349e-01,1.436769e+00,239270
darea_outmost_wing_flyany_frameany,-2.090284e-01,-6.510740e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.006969e-01,-9.750964e+00,239654
darea_outmost_wing_flymale_frameany,-1.169246e-01,-1.425139e+00,239270
db_flyany_frameany,-1.717044e-06,-5.863735e-01,479440
db_flyfemale_frameany,-7.060192e-06,6.963286e-01,239654
db_flymale_frameany,7.471363e-06,-8.969809e-01,239270
dcenter_flyany_frameany,1.366356e+01,6.559785e+00,479460
dcenter_flyany_framebackupstart,1.263654e+01,6.698914e+00,273
dcenter_flyany_framebodyturn,1.332342e+01,4.897358e+00,5884
dcenter_flyany_framebodyturnstart,1.324743e+01,5.110042e+00,2228
dcenter_flyany_framecrabwalkallstart,1.381795e+01,5.762470e+00,3437
dcenter_flyany_framecrabwalkextreme,1.250965e+01,7.395385e+00,859
dcenter_flyany_framecrabwalkextremestart,1.242901e+01,7.466729e+00,292
dcenter_flyany_framejumpstart,1.328411e+01,1.932768e+00,243
dcenter_flyany_framemove,1.397458e+01,8.309455e+00,352026
dcenter_flyany_framenearwall,1.472849e+01,1.408777e+01,195416
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.370692e+01,8.203980e+00,2353
dcenter_flyany_framerightingstart,1.313568e+01,1.841846e+00,254
dcenter_flyany_framestop,1.283934e+01,2.874832e+00,127434
dcenter_flyany_frametouch,3.333187e+00,1.087637e+01,2616
dcenter_flyany_framewalk,1.448161e+01,6.500384e+00,193748
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.343506e+01,-8.784191e-03,11019
dcenter_flyfemale_frameany,1.319532e+01,5.508595e+00,239664
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.412781e+01,6.361848e+00,239280
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.231735e-01,2.334009e+00,352006
ddcenter_flyany_framenearfly,8.577439e-01,6.483856e+00,70195
ddcenter_flyfemale_framenearfly,7.909213e-01,6.116586e+00,35311
ddcenter_flymale_framenearfly,9.211932e-01,6.526767e+00,34820
ddell2nose_flyany_framenearfly,2.366142e+00,7.345826e+00,70195
ddell2nose_flyfemale_framenearfly,2.253296e+00,6.981294e+00,35311
ddell2nose_flymale_framenearfly,2.469754e+00,7.446550e+00,34820
ddist2wall_flyany_framenearwall,8.433528e-02,1.551179e+01,195408
ddist2wall_flyfemale_framenearwall,9.447203e-02,1.416028e+01,76015
ddist2wall_flymale_framenearwall,7.077863e-02,1.076908e+01,118973
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.355349e+00,7.219136e+00,70195
ddnose2ell_flyfemale_framenearfly,2.109599e+00,5.968293e+00,35311
ddnose2ell_flymale_framechase,-3.824871e-01,1.967432e+00,874
ddnose2ell_flymale_framenearfly,2.593165e+00,7.864385e+00,34820
decc_flyany_frameany,1.168134e-06,-6.651867e-01,479440
decc_flyfemale_frameany,-3.604371e-07,-7.785745e-01,239654
decc_flymale_frameany,1.374043e-05,6.087441e-01,239270
dell2nose_flyany_frameany,1.269866e+01,6.312808e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.215944e+01,5.192553e+00,239664
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.323355e+01,6.265717e+00,239280
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.312669e+01,1.225270e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.302776e+00,9.582846e+00,273
dist2wall_flyany_framebodyturnstart,1.761528e+01,2.041303e+01,2228
dist2wall_flyany_framecrabwalkall,1.476412e+01,2.317448e+01,21683
dist2wall_flyany_framecrabwalkextreme,2.137833e+01,2.610936e+01,859
dist2wall_flyany_framejump,2.607757e+01,6.912635e+00,432
dist2wall_flyany_framejumpstart,2.686813e+01,9.380340e+00,232
dist2wall_flyany_framemove,2.139558e+01,2.105113e+01,352026
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.285638e+01,1.640161e+01,2353
dist2wall_flyany_framerightingstart,2.680903e+01,9.563285e+00,254
dist2wall_flyany_framestop,2.768920e+01,9.285575e+00,127434
dist2wall_flyany_frametouch,2.254475e+01,2.219490e+01,2616
dist2wall_flyany_framewalk,2.075708e+01,1.684173e+01,193748
dist2wall_flyany_framewinggrooming,3.221210e+01,7.576982e+00,11019
dist2wall_flyfemale_frameany,2.591941e+01,1.392708e+01,239664
dist2wall_flymale_frameany,2.034779e+01,8.949092e+00,239280
dmax_wing_angle_flyany_frameany,1.469632e-02,1.719467e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.398597e-03,1.140009e-01,239654
dmax_wing_angle_flymale_frameany,2.504863e-02,1.984680e+00,239270
dmax_wing_area_flyany_frameany,-9.456564e-01,-1.653155e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.017329e-01,-1.265747e+01,239654
dmax_wing_area_flymale_frameany,-9.910374e-01,-1.409090e+01,239270
dmin_wing_angle_flyany_frameany,-1.492560e-02,-1.752134e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.653657e-03,-1.927552e-01,239654
dmin_wing_angle_flymale_frameany,-2.524856e-02,-1.968171e+00,239270
dmin_wing_area_flyany_frameany,9.456615e-01,1.652887e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.019852e-01,1.262448e+01,239654
dmin_wing_area_flymale_frameany,9.907477e-01,1.409351e+01,239270
dnose2ell_angle_30tomin30_flyany_frameany,1.327255e+01,6.231788e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.282303e+01,5.272940e+00,239664
dnose2ell_angle_30tomin30_flymale_frameany,1.371774e+01,5.959667e+00,239280
dnose2ell_angle_min20to20_flyany_frameany,5.057284e+01,5.765357e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.316837e+01,1.394089e+00,239664
dnose2ell_angle_min20to20_flymale_frameany,5.795872e+01,7.309504e+00,239280
dnose2ell_angle_min30to30_flyany_frameany,4.052070e+01,5.753105e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.501518e+01,1.586101e+00,239664
dnose2ell_angle_min30to30_flymale_frameany,4.601011e+01,7.250354e+00,239280
dnose2ell_flyany_frameany,1.268657e+01,6.241544e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.184251e+01,6.319379e+00,273
dnose2ell_flyany_framebodyturn,1.236603e+01,4.594686e+00,5884
dnose2ell_flyany_framebodyturnstart,1.226029e+01,4.637818e+00,2228
dnose2ell_flyany_framecrabwalkallstart,1.288439e+01,5.465636e+00,3437
dnose2ell_flyany_framecrabwalkextreme,1.145432e+01,6.871579e+00,859
dnose2ell_flyany_framecrabwalkextremestart,1.137047e+01,6.989046e+00,292
dnose2ell_flyany_framejumpstart,1.218329e+01,1.416273e+00,243
dnose2ell_flyany_framenearwall,1.381059e+01,1.380173e+01,195416
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.280682e+01,7.681816e+00,2353
dnose2ell_flyany_framerightingstart,1.224961e+01,1.860074e+00,254
dnose2ell_flyany_framestop,1.179596e+01,2.572779e+00,127434
dnose2ell_flyany_frametouch,1.453725e+00,1.012384e+01,2616
dnose2ell_flyany_framewalk,1.354965e+01,6.250614e+00,193748
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252686e+01,-6.348338e-02,11019
dnose2ell_flyfemale_frameany,1.219828e+01,5.214449e+00,239664
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.317099e+01,6.028805e+00,239280
dnose2ell_flymale_framechase,1.833232e+00,-6.420147e-01,874
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.362937e+01,6.423186e+00,479460
dnose2tail_flyany_framemove,1.394901e+01,8.039027e+00,352026
dnose2tail_flyfemale_frameany,1.314194e+01,5.401521e+00,239664
dnose2tail_flymale_frameany,1.411302e+01,6.076406e+00,239280
dnwingsdetected_flyany_frameany,-1.897619e-04,-2.590907e+00,479440
dnwingsdetected_flyfemale_frameany,-5.061711e-04,-2.924040e+00,239654
dnwingsdetected_flymale_frameany,1.267459e-04,1.819955e+00,239270
dphi_flyany_framemove,-2.106255e-02,-5.097430e-01,352006
dphi_flyfemale_framemove,3.162379e-02,4.365983e-01,161066
dphi_flymale_framemove,-7.411889e-02,-1.255421e+00,190494
dtheta_flyany_frameany,-5.159885e-02,-6.576564e+00,479440
dtheta_flyfemale_frameany,-7.817060e-02,-7.881086e+00,239654
dtheta_flymale_frameany,-2.616057e-02,-2.290726e+00,239270
du_cor_flyany_frameany,7.368154e+00,3.109199e+00,479440
du_cor_flyfemale_frameany,6.171946e+00,1.855303e+00,239654
du_cor_flymale_frameany,8.563667e+00,3.764394e+00,239270
du_ctr_flyany_frameany,7.857790e+00,3.218650e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.380738e+00,8.212224e-01,1081
du_ctr_flyany_framebodyturn,4.937596e+00,-1.429718e+00,5884
du_ctr_flyany_framecrabwalkall,1.059476e+01,-5.238295e-01,21682
du_ctr_flyany_framecrabwalkextreme,7.901617e-01,-2.390930e+00,859
du_ctr_flyany_framejump,1.605371e+01,-5.542406e+00,432
du_ctr_flyany_framemove,1.050156e+01,2.803014e-01,352006
du_ctr_flyany_framenearfly,6.548412e+00,2.170568e+00,70195
du_ctr_flyany_framenearwall,8.876890e+00,3.331551e+00,195408
du_ctr_flyany_framenotnearfly_notnearwall,7.381456e+00,4.037725e+00,245829
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.266981e+00,-3.524222e+00,2881
du_ctr_flyany_framestop,1.163347e-01,2.078550e+00,127434
du_ctr_flyany_frametouch,4.229794e-01,-7.783522e+00,2616
du_ctr_flyany_framewalk,1.650967e+01,1.080424e+00,193748
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.169097e-01,1.117104e+01,11019
du_ctr_flyfemale_frameany,6.593029e+00,1.897533e+00,239654
du_ctr_flymale_frameany,9.121515e+00,3.913489e+00,239270
