field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277505e-01,-1.861549e+00,479420
a_mm_flyfemale_frameany,6.656781e-01,-2.168034e+00,239211
a_mm_flymale_frameany,5.899181e-01,-1.424722e+00,239682
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.376530e+00,1.007570e+01,642
absangle2wall_flyany_framecrabwalkall,1.160251e+00,1.115203e+00,26173
absangle2wall_flyany_framecrabwalkextreme,1.065206e+00,1.349418e+00,561
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363926e+00,4.317426e+00,206408
absangle2wall_flyany_framenearwall,1.414677e+00,1.352397e+00,292740
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.877480e-01,7.793050e+00,1257
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651218e+00,-9.447779e-02,273012
absangle2wall_flyany_frametouch,1.580890e+00,4.633435e+00,9690
absangle2wall_flyany_framewalk,1.423143e+00,5.635987e+00,96822
absangle2wall_flyany_framewinggrooming,1.678952e+00,1.375919e+00,32445
absangle2wall_flyfemale_framenearwall,1.457174e+00,2.381231e+00,126281
absangle2wall_flymale_framenearwall,1.373440e+00,1.789087e-01,165947
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479655e+00,-2.984422e-01,250
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482568e+00,1.008756e-01,844
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586223e+00,1.569668e-01,167295
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453308e+00,-9.267471e-01,506
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630371e+00,1.144270e+00,90997
absanglefrom1to2_nose2ell_flyany_frametouch,6.418143e-01,-3.571948e+00,9690
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526782e+00,-1.478569e+00,84036
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.151665e-01,-7.105318e+00,5443
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.371838e-01,-1.516515e+00,304
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645090e+00,1.724400e+00,82969
absanglefrom1to2_nose2ell_flymale_frametouch,6.672663e-01,-8.389303e-01,4231
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.799533e-01,-5.126699e+00,292728
absdangle2wall_flyfemale_framenearwall,9.239521e-01,-5.118457e+00,126278
absdangle2wall_flymale_framenearwall,1.034780e+00,-4.419127e+00,165938
absdtheta_flyany_frameany,7.966341e-01,-5.562238e+00,479400
absdtheta_flyany_framebackup,1.937985e+00,-3.727453e+00,544
absdtheta_flyany_framebodyturn,4.913733e+00,-2.562868e+00,1565
absdtheta_flyany_framecrabwalkall,1.236750e+00,-4.843190e+00,26172
absdtheta_flyany_framecrabwalkextreme,1.230621e+00,-5.554069e+00,561
absdtheta_flyany_framemove,1.457882e+00,-5.519578e+00,206388
absdtheta_flyany_framenearfly,8.696626e-01,-5.119563e+00,167291
absdtheta_flyany_framenearwall,9.776029e-01,-5.128992e+00,292728
absdtheta_flyany_framenotnearfly_notnearwall,4.980541e-01,-3.040878e+00,127663
absdtheta_flyany_framepivotcenter,5.392168e+00,-1.850283e+00,316
absdtheta_flyany_framepivottail,3.855350e+00,-5.731286e+00,4363
absdtheta_flyany_framerighting,8.014967e+00,-1.839154e+00,1288
absdtheta_flyany_framestop,3.031873e-01,-4.868710e+00,273012
absdtheta_flyany_frametouch,1.232888e+00,-4.701159e+00,9690
absdtheta_flyany_framewalk,1.122916e+00,-5.392509e+00,96821
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.330413e-01,-5.643360e+00,32445
absdtheta_flyfemale_frameany,6.968545e-01,-5.651768e+00,239201
absdtheta_flymale_frameany,8.948768e-01,-4.698334e+00,239672
absdtheta_flymale_framechase,1.110230e+00,-3.860457e+00,304
absdv_cor_flyany_frameany,8.853193e-01,-5.186420e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.030560e+00,-3.979377e+00,544
absdv_cor_flyany_framebodyturn,1.604989e+00,-5.367206e+00,1565
absdv_cor_flyany_framecrabwalkall,4.083642e+00,-4.911637e+00,26172
absdv_cor_flyany_framecrabwalkextreme,3.676059e+00,-4.979774e+00,561
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.889833e+00,-5.674683e+00,206388
absdv_cor_flyany_framenearfly,7.821063e-01,-5.252206e+00,167291
absdv_cor_flyany_framenearwall,1.166665e+00,-5.000623e+00,292728
absdv_cor_flyany_framenotnearfly_notnearwall,4.016220e-01,-1.917097e+00,127663
absdv_cor_flyany_framepivotcenter,3.121995e-02,-2.324214e-01,316
absdv_cor_flyany_framepivottail,1.495874e+00,-4.235648e+00,4363
absdv_cor_flyany_framerighting,5.254438e+00,-2.085225e+00,1288
absdv_cor_flyany_framestop,9.360005e-02,-4.322224e+00,273012
absdv_cor_flyany_frametouch,1.080555e+00,-5.041773e+00,9690
absdv_cor_flyany_framewalk,2.260566e+00,-6.043483e+00,96821
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.871047e-02,-2.749190e+00,32445
absdv_cor_flyfemale_frameany,6.639573e-01,-5.261738e+00,239201
absdv_cor_flymale_frameany,1.106536e+00,-4.362981e+00,239672
absdv_cor_flymale_framechase,1.060095e+00,-5.158976e+00,304
absphidiff_nose2ell_flyany_framenearfly,1.565510e+00,-1.501780e+00,167291
absphidiff_nose2ell_flyany_frametouch,1.450239e+00,-4.394868e+00,9690
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.551042e+00,-2.165761e+00,84034
absphidiff_nose2ell_flyfemale_frametouch,1.430662e+00,-7.216469e+00,5443
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.781304e-01,2.749029e-01,304
absphidiff_nose2ell_flymale_framenearfly,1.580211e+00,-9.129657e-01,82967
absphidiff_nose2ell_flymale_frametouch,1.469471e+00,-1.714350e+00,4231
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.760527e-01,-5.540056e+00,479400
abssmoothdtheta_flyfemale_frameany,5.090934e-01,-5.722764e+00,239201
abssmoothdtheta_flymale_frameany,6.416456e-01,-4.570063e+00,239672
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748701e+00,1.632622e+00,844
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559626e+00,-7.910479e-01,167295
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689973e+00,2.755376e+00,506
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461352e+00,-1.616170e+00,90997
absthetadiff_nose2ell_flyany_frametouch,1.730303e+00,-5.187380e-01,9690
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.508746e+00,-2.072987e+00,84036
absthetadiff_nose2ell_flyfemale_frametouch,1.686939e+00,-2.935283e+00,5443
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.949951e-01,-2.977666e+00,304
absthetadiff_nose2ell_flymale_framenearfly,1.608502e+00,3.009819e-01,82969
absthetadiff_nose2ell_flymale_frametouch,1.772358e+00,5.215984e-01,4231
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.988145e-01,3.491992e-01,206408
absyaw_flyfemale_framemove,5.964986e-01,-4.055413e-01,91567
absyaw_flymale_framemove,5.995618e-01,7.427627e-01,114476
accmag_flyany_frameany,6.341882e+01,-4.578685e+00,479400
accmag_flyfemale_frameany,5.575518e+01,-4.689786e+00,239201
accmag_flymale_frameany,7.101872e+01,-3.932087e+00,239672
angle_biggest_wing_flyany_frameany,6.401047e-02,3.099586e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.573587e-02,-2.327994e+00,239211
angle_biggest_wing_flymale_frameany,1.123100e-01,6.444261e+00,239682
angle_smallest_wing_flyany_frameany,2.479855e-02,2.979902e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.205895e-03,-2.761283e+00,239211
angle_smallest_wing_flymale_frameany,5.281904e-02,6.204204e+00,239682
angleonclosestfly_flyany_framenearfly,-3.693113e-01,-4.800463e-01,167295
angleonclosestfly_flyany_framestop_nearfly,-4.379649e-01,-2.172876e+00,90997
angleonclosestfly_flyany_frametouch,-3.195158e-01,4.833018e-02,9690
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.652369e-01,9.391578e-02,84036
angleonclosestfly_flyfemale_frametouch,-3.920240e-01,-7.821232e-01,5443
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.674521e-03,2.120210e-01,304
angleonclosestfly_flymale_framenearfly,-3.740672e-01,-1.450628e+00,82969
angleonclosestfly_flymale_frametouch,-2.492415e-01,8.092895e-01,4231
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.869799e-01,-5.260435e-01,479420
anglesub_flyfemale_frameany,1.980609e-01,8.498938e-01,239211
anglesub_flymale_frameany,1.759042e-01,-1.183141e+00,239682
area_flyany_frameany,1.790433e+00,-1.381156e+00,479420
area_flyfemale_frameany,2.014094e+00,-1.436684e+00,239211
area_flymale_frameany,1.567217e+00,-1.316586e+00,239682
area_inmost_wing_flyany_frameany,8.553380e-01,-2.832901e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.908455e-01,5.151742e-01,32445
area_inmost_wing_flyfemale_frameany,9.117079e-01,-1.164521e-02,239211
area_inmost_wing_flymale_frameany,7.990379e-01,-6.130965e-01,239682
area_outmost_wing_flyany_frameany,9.180040e-01,-1.436258e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.378611e-01,-1.511437e-01,32445
area_outmost_wing_flyfemale_frameany,9.613699e-01,-5.981029e-01,239211
area_outmost_wing_flymale_frameany,8.747310e-01,4.010334e-01,239682
arena_angle_flyany_frameany,1.377888e-01,1.548739e+00,479420
b_mm_flyany_frameany,2.261156e-01,-7.779861e-01,479420
b_mm_flyfemale_frameany,2.408073e-01,-6.614357e-01,239211
b_mm_flymale_frameany,2.114436e-01,-9.591856e-01,239682
boutfreq_flyany_framebackup,3.107922e-04,-5.231423e+00,479420
boutfreq_flyany_framebodyturn,1.339118e-03,-5.417461e+00,479420
boutfreq_flyany_framecrabwalkall,5.460765e-03,-5.652045e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.024488e-04,-3.105417e+00,479420
boutfreq_flyany_framejump,9.177756e-05,-2.410685e+00,479420
boutfreq_flyany_framepivotcenter,2.774185e-04,7.729710e-01,479420
boutfreq_flyany_framepivottail,2.621918e-03,-6.006503e+00,479420
boutfreq_flyany_framerighting,2.064995e-04,4.850637e-02,479420
boutfreq_flyany_framestop,1.136165e-02,-1.943136e+00,479420
boutfreq_flyany_frametouch,2.884736e-03,-2.087300e+00,479420
boutfreq_flyany_framewalk,1.303241e-02,-3.821628e+00,479420
boutfreq_flyany_framewingextension,7.717659e-05,-4.179975e-01,479420
boutfreq_flyany_framewingflick,1.168078e-04,-3.448317e-01,479420
boutfreq_flyany_framewinggrooming,1.188937e-03,-1.221606e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.172369e-06,-7.952344e-01,239672
boutfreq_flymale_framechase,2.586869e-04,-8.456419e-01,239672
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239672
corfrac_maj_flyany_frameany,-6.745344e-02,2.002463e+00,479400
corfrac_maj_flyany_framebackup,-2.406282e-01,-1.779833e+00,544
corfrac_maj_flyany_framebodyturn,-6.548935e-01,1.028318e+01,1565
corfrac_maj_flyany_framecrabwalkall,-3.069690e-01,2.598649e-01,26172
corfrac_maj_flyany_framecrabwalkextreme,-5.470989e-01,-2.242884e-01,561
corfrac_maj_flyany_framepivotcenter,-1.512974e-01,-2.280874e+00,316
corfrac_maj_flyany_framepivottail,-7.129673e-01,-3.046789e+00,4363
corfrac_maj_flyfemale_frameany,-6.395633e-02,2.233202e+00,239201
corfrac_maj_flymale_frameany,-7.063906e-02,1.457814e+00,239672
da_flyany_frameany,-2.150785e-05,-1.769781e+00,479400
da_flyfemale_frameany,-3.117704e-05,7.026300e-01,239201
da_flymale_frameany,-2.214440e-05,-1.740552e+00,239672
dangle2wall_flyany_framenearwall,4.602145e-02,2.494584e+00,292728
dangle2wall_flyfemale_framenearwall,6.021193e-02,2.325167e+00,126278
dangle2wall_flymale_framenearwall,3.196143e-02,1.997078e+00,165938
dangle_biggest_wing_flyany_frameany,-5.151129e-03,4.925237e-01,479400
dangle_biggest_wing_flyfemale_frameany,1.089144e-02,1.591306e+00,239201
dangle_biggest_wing_flymale_frameany,-2.105284e-02,-5.508583e-01,239672
dangle_smallest_wing_flyany_frameany,5.179531e-03,-4.870713e-01,479400
dangle_smallest_wing_flyfemale_frameany,-1.089144e-02,-1.604812e+00,239201
dangle_smallest_wing_flymale_frameany,2.123692e-02,5.873192e-01,239672
danglesub_flyany_framemove,-1.655180e-02,3.543495e-01,206388
danglesub_flyany_framenearfly,-4.671328e-02,3.323987e+00,167291
danglesub_flyfemale_framenearfly,-4.089449e-02,3.485665e+00,84034
danglesub_flymale_framenearfly,-5.238629e-02,2.888960e+00,82967
darea_flyany_frameany,-2.680561e-05,1.687989e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.980551e-01,-3.640668e-01,544
darea_flyany_framebodyturn,1.210997e-01,5.465187e+00,1565
darea_flyany_framechase,1.153440e-01,2.775295e+00,435
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.179864e-03,2.483696e+00,26172
darea_flyany_framecrabwalkextreme,-7.522309e-02,-1.803112e+00,561
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.093743e-01,1.056343e+00,316
darea_flyany_framepivottail,4.549967e-02,3.797692e+00,4363
darea_flyany_framerighting,3.257760e-02,4.891822e-01,1288
darea_flyany_framestop,-1.157427e-02,6.056671e-01,273012
darea_flyany_frametouch,-1.118678e-01,-2.310816e+00,9690
darea_flyany_framewalk,4.358733e-02,3.260335e+00,96821
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.363123e-03,3.376462e-01,32445
darea_flyfemale_frameany,-2.947026e-05,1.319722e+00,239201
darea_flymale_frameany,2.455127e-05,-1.169943e+00,239672
darea_inmost_wing_flyany_frameany,7.376355e-02,-7.311454e-01,479400
darea_inmost_wing_flyfemale_frameany,5.822137e-02,-1.663165e+00,239201
darea_inmost_wing_flymale_frameany,8.938915e-02,4.691958e-01,239672
darea_outmost_wing_flyany_frameany,-7.358309e-02,7.351026e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.777654e-02,1.659606e+00,239201
darea_outmost_wing_flymale_frameany,-8.927712e-02,-4.433389e-01,239672
db_flyany_frameany,4.225668e-06,1.892709e+00,479400
db_flyfemale_frameany,7.550084e-06,1.761381e+00,239201
db_flymale_frameany,1.124651e-05,-1.785010e-01,239672
dcenter_flyany_frameany,1.097270e+01,-8.745728e-01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.080284e+01,-1.630149e+00,1565
dcenter_flyany_framebodyturnstart,1.076269e+01,-1.504278e+00,642
dcenter_flyany_framecrabwalkallstart,1.184135e+01,1.005676e+00,2618
dcenter_flyany_framecrabwalkextreme,8.806810e+00,6.951259e-01,561
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.108152e+01,-4.448726e-01,206408
dcenter_flyany_framenearwall,1.085541e+01,1.157348e+00,292740
dcenter_flyany_framepivotcenter,7.800899e+00,-1.860946e+00,316
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.108571e+01,1.633716e+00,1257
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065267e+01,-1.374848e+00,273012
dcenter_flyany_frametouch,3.054426e+00,2.904777e+00,9690
dcenter_flyany_framewalk,1.216971e+01,4.661092e-02,96822
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.151644e+01,-2.900036e+00,32445
dcenter_flyfemale_frameany,1.088072e+01,-8.837514e-01,239211
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106686e+01,-7.103505e-01,239682
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.892722e-01,1.126827e+00,206388
ddcenter_flyany_framenearfly,1.481107e-01,-3.388154e+00,167291
ddcenter_flyfemale_framenearfly,1.306070e-01,-3.362091e+00,84034
ddcenter_flymale_framenearfly,1.668657e-01,-3.290767e+00,82967
ddell2nose_flyany_framenearfly,5.554796e-01,-3.270704e+00,167291
ddell2nose_flyfemale_framenearfly,5.145029e-01,-3.186269e+00,84034
ddell2nose_flymale_framenearfly,5.980359e-01,-3.287250e+00,82967
ddist2wall_flyany_framenearwall,1.260447e-02,-9.879924e-01,292728
ddist2wall_flyfemale_framenearwall,2.155436e-02,5.898925e-01,126278
ddist2wall_flymale_framenearwall,3.444730e-03,-2.309945e+00,165938
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.545997e-01,-3.342270e+00,167291
ddnose2ell_flyfemale_framenearfly,4.849094e-01,-3.472202e+00,84034
ddnose2ell_flymale_framechase,-1.284594e+00,-4.324372e-01,304
ddnose2ell_flymale_framenearfly,6.255776e-01,-3.007626e+00,82967
decc_flyany_frameany,1.826716e-05,2.509020e+00,479400
decc_flyfemale_frameany,2.758076e-05,1.016699e+00,239201
decc_flymale_frameany,3.191720e-05,2.182615e+00,239672
dell2nose_flyany_frameany,1.009243e+01,-7.772748e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.971852e+00,-6.774946e-01,239211
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021480e+01,-7.238296e-01,239682
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.581101e+01,4.213874e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.150507e+01,8.040467e+00,642
dist2wall_flyany_framecrabwalkall,9.216985e+00,6.855020e+00,26173
dist2wall_flyany_framecrabwalkextreme,9.787513e+00,3.217466e+00,561
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.227260e+01,5.274863e+00,206408
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.003126e+00,6.476032e+00,1257
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.836373e+01,2.110163e+00,273012
dist2wall_flyany_frametouch,1.361293e+01,7.631488e+00,9690
dist2wall_flyany_framewalk,1.354342e+01,6.422535e+00,96822
dist2wall_flyany_framewinggrooming,2.242694e+01,1.319664e+00,32445
dist2wall_flyfemale_frameany,1.772704e+01,5.454278e+00,239211
dist2wall_flymale_frameany,1.390736e+01,2.426423e+00,239682
dmax_wing_angle_flyany_frameany,1.219709e-02,1.081559e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.072314e-02,2.546592e+00,239201
dmax_wing_angle_flymale_frameany,3.720892e-03,-3.232089e-01,239672
dmax_wing_area_flyany_frameany,-3.008012e-01,5.152105e-02,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.803616e-01,7.177122e-01,239201
dmax_wing_area_flymale_frameany,-3.209508e-01,-6.051716e-01,239672
dmin_wing_angle_flyany_frameany,-1.216869e-02,-1.071903e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.072314e-02,-2.582746e+00,239201
dmin_wing_angle_flymale_frameany,-3.536820e-03,3.729577e-01,239672
dmin_wing_area_flyany_frameany,3.009817e-01,-4.965552e-02,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.808064e-01,-7.221271e-01,239201
dmin_wing_area_flymale_frameany,3.210629e-01,6.160627e-01,239672
dnose2ell_angle_30tomin30_flyany_frameany,1.058806e+01,-9.129204e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050036e+01,-9.775676e-01,239211
dnose2ell_angle_30tomin30_flymale_frameany,1.067889e+01,-6.906648e-01,239682
dnose2ell_angle_min20to20_flyany_frameany,3.977383e+01,-1.669298e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.513558e+01,-3.446104e+00,239211
dnose2ell_angle_min20to20_flymale_frameany,4.433474e+01,4.230626e-01,239682
dnose2ell_angle_min30to30_flyany_frameany,3.219051e+01,-1.529957e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.883575e+01,-3.204416e+00,239211
dnose2ell_angle_min30to30_flymale_frameany,3.548957e+01,4.037363e-01,239682
dnose2ell_flyany_frameany,1.009811e+01,-7.610106e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.918392e+00,-1.593626e+00,1565
dnose2ell_flyany_framebodyturnstart,9.869304e+00,-1.511437e+00,642
dnose2ell_flyany_framecrabwalkallstart,1.100410e+01,1.113447e+00,2618
dnose2ell_flyany_framecrabwalkextreme,7.898195e+00,8.545662e-01,561
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.929856e+00,1.178089e+00,292740
dnose2ell_flyany_framepivotcenter,7.161762e+00,-1.683189e+00,316
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.028776e+01,1.674428e+00,1257
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.790389e+00,-1.277265e+00,273012
dnose2ell_flyany_frametouch,1.161512e+00,1.260984e+00,9690
dnose2ell_flyany_framewalk,1.127316e+01,4.861915e-02,96822
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.077391e+01,-2.728335e+00,32445
dnose2ell_flyfemale_frameany,9.987616e+00,-8.609205e-01,239211
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021066e+01,-5.395691e-01,239682
dnose2ell_flymale_framechase,2.021866e+00,3.851248e-01,304
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099002e+01,-7.893201e-01,479420
dnose2tail_flyany_framemove,1.107271e+01,-4.648631e-01,206408
dnose2tail_flyfemale_frameany,1.084830e+01,-9.732437e-01,239211
dnose2tail_flymale_frameany,1.113353e+01,-4.858824e-01,239682
dnwingsdetected_flyany_frameany,6.325284e-05,1.380770e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.022878e+00,239201
dnwingsdetected_flymale_frameany,2.530409e-04,2.033442e+00,239672
dphi_flyany_framemove,2.547795e-02,9.577113e-01,206388
dphi_flyfemale_framemove,1.327121e-01,2.629961e+00,91557
dphi_flymale_framemove,-7.525299e-02,-1.138779e+00,114466
dtheta_flyany_frameany,3.284115e-04,2.892809e-01,479400
dtheta_flyfemale_frameany,2.998118e-03,3.950849e-01,239201
dtheta_flymale_frameany,-3.152843e-03,-2.203152e-02,239672
du_cor_flyany_frameany,2.944599e+00,-3.939788e+00,479400
du_cor_flyfemale_frameany,2.379238e+00,-4.158936e+00,239201
du_cor_flymale_frameany,3.512602e+00,-3.212553e+00,239672
du_ctr_flyany_frameany,3.173929e+00,-3.957954e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.495093e+00,2.647962e+00,544
du_ctr_flyany_framebodyturn,3.766110e+00,-5.329008e+00,1565
du_ctr_flyany_framecrabwalkall,7.417515e+00,-4.619548e+00,26172
du_ctr_flyany_framecrabwalkextreme,7.837788e-01,-2.300969e+00,561
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.090298e+00,-3.637101e+00,206388
du_ctr_flyany_framenearfly,2.645550e+00,-4.261430e+00,167291
du_ctr_flyany_framenearwall,3.868136e+00,-3.922755e+00,292728
du_ctr_flyany_framenotnearfly_notnearwall,2.405136e+00,-1.304855e+00,127663
du_ctr_flyany_framepivotcenter,3.113398e-01,2.745638e-01,316
du_ctr_flyany_framerighting,4.572757e+00,6.063129e-01,1288
du_ctr_flyany_framestop,7.302296e-02,-2.204015e+00,273012
du_ctr_flyany_frametouch,1.513683e+00,-3.204663e+00,9690
du_ctr_flyany_framewalk,1.179530e+01,-3.887311e+00,96821
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.171161e-02,-2.361430e+00,32445
du_ctr_flyfemale_frameany,2.586383e+00,-4.178118e+00,239201
du_ctr_flymale_frameany,3.764185e+00,-3.213113e+00,239672
du_ctr_flymale_framechase,8.428245e+00,-4.517421e+00,304
