field,value,zscore,nflyframes
a_mm_flyany_frameany,6.451680e-01,5.577333e-01,479441
a_mm_flyfemale_frameany,6.918978e-01,1.118294e+00,239151
a_mm_flymale_frameany,5.986598e-01,-2.490694e-01,240290
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.780272e-01,4.087666e-02,574
absangle2wall_flyany_framebodyturnstart,1.191682e+00,3.718567e+00,1082
absangle2wall_flyany_framecrabwalkall,1.121861e+00,-1.068168e+00,39975
absangle2wall_flyany_framecrabwalkextreme,8.674859e-01,-1.782763e+00,1508
absangle2wall_flyany_framejump,1.592759e+00,-8.155251e-01,264
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301012e+00,5.768507e-01,235736
absangle2wall_flyany_framenearwall,1.411934e+00,1.173748e+00,353880
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.918248e-01,3.518620e+00,2490
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677494e+00,8.225179e-01,243705
absangle2wall_flyany_frametouch,1.511916e+00,2.685899e+00,10077
absangle2wall_flyany_framewalk,1.370516e+00,2.573245e+00,120755
absangle2wall_flyany_framewinggrooming,1.513294e+00,-9.266901e-01,30164
absangle2wall_flyfemale_framenearwall,1.447574e+00,2.023855e+00,166921
absangle2wall_flymale_framenearwall,1.376779e+00,1.841016e-01,186959
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.791993e+00,1.623754e+00,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620991e+00,2.242292e+00,420
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465332e+00,-4.087469e-01,1569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579118e+00,-2.444941e-01,186624
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523407e+00,6.239039e-01,1088
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595207e+00,2.315775e-01,91491
absanglefrom1to2_nose2ell_flyany_frametouch,6.786781e-01,-2.048755e+00,10077
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634695e+00,1.947138e-01,91486
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.340666e-01,-1.648474e+00,2887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.682654e-01,3.924214e+00,3099
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522356e+00,-4.776067e-01,95138
absanglefrom1to2_nose2ell_flymale_frametouch,6.266870e-01,-1.560965e+00,7190
absanglefrom1to2_nose2ell_flymale_framewingextension,5.430699e-01,-8.213381e-01,1446
absdangle2wall_flyany_framenearwall,1.207032e+00,-2.684490e+00,353865
absdangle2wall_flyfemale_framenearwall,1.089822e+00,-3.464597e+00,166916
absdangle2wall_flymale_framenearwall,1.324744e+00,-1.524552e+00,186949
absdtheta_flyany_frameany,1.042195e+00,-2.764944e+00,479420
absdtheta_flyany_framebackup,2.170352e+00,-2.701697e+00,2442
absdtheta_flyany_framebodyturn,4.984225e+00,-2.646905e+00,2706
absdtheta_flyany_framecrabwalkall,1.548657e+00,-2.035000e+00,39973
absdtheta_flyany_framecrabwalkextreme,1.822166e+00,-3.490387e-01,1508
absdtheta_flyany_framemove,1.773479e+00,-2.773498e+00,235715
absdtheta_flyany_framenearfly,1.126140e+00,-2.500881e+00,186613
absdtheta_flyany_framenearwall,1.202186e+00,-2.687565e+00,353865
absdtheta_flyany_framenotnearfly_notnearwall,6.062863e-01,-1.500374e+00,98564
absdtheta_flyany_framepivotcenter,5.477304e+00,-1.716663e+00,346
absdtheta_flyany_framepivottail,4.499951e+00,-3.238923e+00,10235
absdtheta_flyany_framerighting,8.408041e+00,-1.014377e+00,1633
absdtheta_flyany_framestop,3.308201e-01,-3.526474e+00,243705
absdtheta_flyany_frametouch,1.466338e+00,-2.383762e+00,10077
absdtheta_flyany_framewalk,1.382838e+00,-3.100754e+00,120754
absdtheta_flyany_framewingextension,1.183412e+00,-4.708699e-01,1460
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.803896e-01,-3.734427e+00,30164
absdtheta_flyfemale_frameany,9.022632e-01,-3.607480e+00,239141
absdtheta_flymale_frameany,1.181464e+00,-1.473588e+00,240279
absdtheta_flymale_framechase,1.837609e+00,1.724663e-01,3099
absdv_cor_flyany_frameany,1.230742e+00,-2.614169e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.211251e+00,-2.088908e+00,2442
absdv_cor_flyany_framebodyturn,2.393142e+00,-2.639856e+00,2706
absdv_cor_flyany_framecrabwalkall,4.734660e+00,-3.030692e+00,39973
absdv_cor_flyany_framecrabwalkextreme,4.740502e+00,-4.220441e-01,1508
absdv_cor_flyany_framejump,1.060171e+01,-4.363533e+00,264
absdv_cor_flyany_framemove,2.316277e+00,-3.298179e+00,235715
absdv_cor_flyany_framenearfly,1.127040e+00,-2.759247e+00,186613
absdv_cor_flyany_framenearwall,1.477661e+00,-2.767558e+00,353865
absdv_cor_flyany_framenotnearfly_notnearwall,4.424957e-01,-1.165535e+00,98564
absdv_cor_flyany_framepivotcenter,3.402743e-02,-2.079921e-01,346
absdv_cor_flyany_framepivottail,1.880362e+00,-2.865531e+00,10235
absdv_cor_flyany_framerighting,5.276291e+00,-1.949883e+00,1633
absdv_cor_flyany_framestop,1.005505e-01,-3.763886e+00,243705
absdv_cor_flyany_frametouch,1.207190e+00,-4.013163e+00,10077
absdv_cor_flyany_framewalk,2.804607e+00,-3.458184e+00,120754
absdv_cor_flyany_framewingextension,7.140268e-01,-5.601599e-01,1460
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.086651e-01,-1.787534e+00,30164
absdv_cor_flyfemale_frameany,8.461917e-01,-3.953668e+00,239141
absdv_cor_flymale_frameany,1.613472e+00,-9.452499e-01,240279
absdv_cor_flymale_framechase,1.446869e+00,-3.451817e+00,3099
absphidiff_nose2ell_flyany_framenearfly,1.586138e+00,-5.329550e-01,186613
absphidiff_nose2ell_flyany_frametouch,1.525079e+00,-1.839362e+00,10077
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585957e+00,-7.501422e-01,91481
absphidiff_nose2ell_flyfemale_frametouch,1.568005e+00,-1.761553e+00,2887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.648368e-01,3.681667e+00,3099
absphidiff_nose2ell_flymale_framenearfly,1.586856e+00,-3.491153e-01,95132
absphidiff_nose2ell_flymale_frametouch,1.486573e+00,-1.318864e+00,7190
absphidiff_nose2ell_flymale_framewingextension,1.140288e+00,-7.113725e-01,1446
abssmoothdtheta_flyany_frameany,8.007377e-01,-2.496244e+00,479420
abssmoothdtheta_flyfemale_frameany,7.120530e-01,-3.324198e+00,239141
abssmoothdtheta_flymale_frameany,8.890023e-01,-1.271578e+00,240279
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660084e+00,2.008654e+00,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665755e+00,3.169707e-01,1569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593229e+00,-6.210069e-03,186624
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596752e+00,5.789011e-01,1088
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585473e+00,9.271365e-01,91491
absthetadiff_nose2ell_flyany_frametouch,1.630632e+00,-1.823608e+00,10077
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607043e+00,-4.471371e-02,91486
absthetadiff_nose2ell_flyfemale_frametouch,1.782134e+00,-7.656057e-01,2887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.767037e-01,3.321097e+00,3099
absthetadiff_nose2ell_flymale_framenearfly,1.582717e+00,5.030245e-02,95138
absthetadiff_nose2ell_flymale_frametouch,1.488284e+00,-1.638134e+00,7190
absthetadiff_nose2ell_flymale_framewingextension,6.269518e-01,-1.236267e+00,1446
absyaw_flyany_framemove,6.405293e-01,1.656052e+00,235736
absyaw_flyfemale_framemove,6.767058e-01,2.651553e+00,106496
absyaw_flymale_framemove,6.044658e-01,7.578982e-01,129240
accmag_flyany_frameany,7.719148e+01,-2.700740e+00,479420
accmag_flyfemale_frameany,6.544269e+01,-3.506144e+00,239141
accmag_flymale_frameany,8.888461e+01,-1.457460e+00,240279
angle_biggest_wing_flyany_frameany,3.322997e-02,-7.042650e-01,479441
angle_biggest_wing_flyany_framewingextension,7.627715e-01,1.411624e+00,1460
angle_biggest_wing_flyfemale_frameany,3.235964e-02,-8.293809e-01,239151
angle_biggest_wing_flymale_frameany,3.409618e-02,-3.714677e-01,240290
angle_smallest_wing_flyany_frameany,1.153128e-02,-2.482001e-01,479441
angle_smallest_wing_flyany_framewingextension,2.205037e-02,-3.136076e+00,1460
angle_smallest_wing_flyfemale_frameany,9.433736e-03,-4.479337e-01,239151
angle_smallest_wing_flymale_frameany,1.361889e-02,4.864920e-03,240290
angleonclosestfly_flyany_framenearfly,-3.617021e-01,2.794573e-02,186624
angleonclosestfly_flyany_framestop_nearfly,-4.004488e-01,-1.048882e+00,91491
angleonclosestfly_flyany_frametouch,-2.303751e-01,2.477949e+00,10077
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.845700e-01,1.043124e-01,91486
angleonclosestfly_flyfemale_frametouch,-2.864926e-01,1.053632e+00,2887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.425367e-03,-9.224023e-02,3099
angleonclosestfly_flymale_framenearfly,-3.349365e-01,-4.681739e-02,95138
angleonclosestfly_flymale_frametouch,-1.723015e-01,2.264829e+00,7190
angleonclosestfly_flymale_framewingextension,3.139826e-02,7.143078e-01,1446
anglesub_flyany_frameany,2.025602e-01,6.869150e-01,479441
anglesub_flyfemale_frameany,1.956355e-01,4.797191e-01,239151
anglesub_flymale_frameany,2.094520e-01,6.408808e-01,240290
area_flyany_frameany,1.831771e+00,-2.371848e-01,479441
area_flyfemale_frameany,2.089142e+00,2.497964e-01,239151
area_flymale_frameany,1.575619e+00,-9.656008e-01,240290
area_inmost_wing_flyany_frameany,8.212891e-01,-9.181846e-01,479441
area_inmost_wing_flyany_framewingextension,5.515382e-01,-2.680096e+00,1460
area_inmost_wing_flyany_framewinggrooming,3.747707e-01,-1.534425e-01,30164
area_inmost_wing_flyfemale_frameany,8.330701e-01,-1.671426e+00,239151
area_inmost_wing_flymale_frameany,8.095639e-01,1.313999e-01,240290
area_outmost_wing_flyany_frameany,8.682964e-01,-1.333813e+00,479441
area_outmost_wing_flyany_framewingextension,1.269703e+00,1.340599e+00,1460
area_outmost_wing_flyany_framewinggrooming,7.820819e-01,-1.625929e+00,30164
area_outmost_wing_flyfemale_frameany,8.890764e-01,-2.126411e+00,239151
area_outmost_wing_flymale_frameany,8.476150e-01,-1.189920e-01,240290
arena_angle_flyany_frameany,6.340360e-01,6.939720e+00,479441
b_mm_flyany_frameany,2.248008e-01,-9.043393e-01,479441
b_mm_flyfemale_frameany,2.402786e-01,-4.716682e-01,239151
b_mm_flymale_frameany,2.093963e-01,-1.371690e+00,240290
boutfreq_flyany_framebackup,1.209742e-03,-9.080933e-02,479441
boutfreq_flyany_framebodyturn,2.258881e-03,-3.471649e+00,479441
boutfreq_flyany_framecrabwalkall,8.666343e-03,-2.106954e+00,479441
boutfreq_flyany_framecrabwalkextreme,7.487887e-04,4.523425e-01,479441
boutfreq_flyany_framejump,2.315196e-04,-1.778787e+00,479441
boutfreq_flyany_framepivotcenter,2.711491e-04,2.964733e-01,479441
boutfreq_flyany_framepivottail,5.193548e-03,-2.651936e+00,479441
boutfreq_flyany_framerighting,2.669776e-04,1.128929e+00,479441
boutfreq_flyany_framestop,1.163647e-02,-1.915692e+00,479441
boutfreq_flyany_frametouch,3.255875e-03,-1.302055e+00,479441
boutfreq_flyany_framewalk,1.574333e-02,-1.747307e+00,479441
boutfreq_flyany_framewingextension,1.626895e-04,-1.457330e-02,479441
boutfreq_flyany_framewingflick,4.797253e-05,-3.884480e-01,479441
boutfreq_flyany_framewinggrooming,1.186799e-03,-1.524997e+00,479441
boutfreq_flymale_frameattemptedcopulation,2.497097e-05,-3.216463e-02,240279
boutfreq_flymale_framechase,1.057104e-03,4.646346e-01,240279
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,240279
corfrac_maj_flyany_frameany,-1.067926e-01,-7.069627e-01,479420
corfrac_maj_flyany_framebackup,-2.522239e-01,-2.442827e+00,2442
corfrac_maj_flyany_framebodyturn,-7.347571e-01,1.655697e+00,2706
corfrac_maj_flyany_framecrabwalkall,-3.519334e-01,-2.517415e+00,39973
corfrac_maj_flyany_framecrabwalkextreme,-5.462284e-01,1.530115e-01,1508
corfrac_maj_flyany_framepivotcenter,-1.031472e-01,-8.185673e-02,346
corfrac_maj_flyany_framepivottail,-6.947827e-01,-1.031503e+00,10235
corfrac_maj_flyfemale_frameany,-1.028065e-01,-3.991495e-02,239141
corfrac_maj_flymale_frameany,-1.107599e-01,-1.350539e+00,240279
da_flyany_frameany,-2.725454e-05,-2.664549e+00,479420
da_flyfemale_frameany,-1.199329e-05,1.248591e+00,239141
da_flymale_frameany,-4.244352e-05,-2.425691e+00,240279
dangle2wall_flyany_framenearwall,3.635954e-02,2.121707e+00,353865
dangle2wall_flyfemale_framenearwall,4.366488e-02,1.580000e+00,166916
dangle2wall_flymale_framenearwall,2.955079e-02,2.328625e+00,186949
dangle_biggest_wing_flyany_frameany,-4.523933e-03,6.591647e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.064991e-03,1.108258e+00,239141
dangle_biggest_wing_flymale_frameany,-1.008639e-02,9.336962e-02,240279
dangle_smallest_wing_flyany_frameany,4.394678e-03,-6.682010e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.085742e-03,-1.127480e+00,239141
dangle_smallest_wing_flymale_frameany,9.849142e-03,-8.472037e-02,240279
danglesub_flyany_framemove,-1.421144e-02,1.438289e+00,235715
danglesub_flyany_framenearfly,-5.547838e-02,2.366727e+00,186613
danglesub_flyfemale_framenearfly,-3.961604e-02,3.329592e+00,91481
danglesub_flymale_framenearfly,-6.900201e-02,1.469584e+00,95132
darea_flyany_frameany,-7.892873e-05,-1.875854e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.101858e-01,-7.734009e-01,2442
darea_flyany_framebodyturn,-4.109057e-02,5.877701e-01,2706
darea_flyany_framechase,1.034444e-01,2.057347e+00,3127
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.811690e-02,6.660916e-01,39973
darea_flyany_framecrabwalkextreme,-6.390793e-02,-9.547931e-01,1508
darea_flyany_framejump,-3.670807e-01,-2.307440e+00,264
darea_flyany_framepivotcenter,4.088071e-02,3.669446e-01,346
darea_flyany_framepivottail,-2.623896e-02,1.689197e+00,10235
darea_flyany_framerighting,8.704874e-02,7.509657e-01,1633
darea_flyany_framestop,-1.352105e-02,-2.836250e-01,243705
darea_flyany_frametouch,-9.590321e-02,-1.122145e+00,10077
darea_flyany_framewalk,3.930446e-02,1.913103e+00,120754
darea_flyany_framewingextension,-1.974701e-02,2.452053e-01,1460
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.823962e-02,-4.341084e+00,30164
darea_flyfemale_frameany,-3.492802e-05,1.348254e+00,239141
darea_flymale_frameany,-1.227210e-04,-2.239761e+00,240279
darea_inmost_wing_flyany_frameany,8.160018e-02,-5.058662e-01,479420
darea_inmost_wing_flyfemale_frameany,7.813875e-02,-1.043896e+00,239141
darea_inmost_wing_flymale_frameany,8.504521e-02,2.374389e-01,240279
darea_outmost_wing_flyany_frameany,-8.127866e-02,5.200632e-01,479420
darea_outmost_wing_flyany_framewingextension,-9.539548e-01,-1.258238e+00,1460
darea_outmost_wing_flyfemale_frameany,-7.768547e-02,1.039614e+00,239141
darea_outmost_wing_flymale_frameany,-8.485482e-02,-2.040497e-01,240279
db_flyany_frameany,-3.560334e-07,-1.235594e-02,479420
db_flyfemale_frameany,4.077614e-07,1.223563e+00,239141
db_flymale_frameany,-1.116211e-06,-1.638750e+00,240279
dcenter_flyany_frameany,1.083521e+01,-1.335739e+00,479441
dcenter_flyany_framebackupstart,9.922537e+00,1.535580e+00,580
dcenter_flyany_framebodyturn,1.168661e+01,4.748120e-01,2706
dcenter_flyany_framebodyturnstart,1.154269e+01,3.904222e-01,1082
dcenter_flyany_framecrabwalkallstart,1.108238e+01,-1.119082e+00,4154
dcenter_flyany_framecrabwalkextreme,1.199709e+01,6.655327e+00,1508
dcenter_flyany_framecrabwalkextremestart,1.064904e+01,4.144719e+00,356
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107125e+01,-4.791728e-01,235736
dcenter_flyany_framenearwall,1.001567e+01,-1.726147e+00,353880
dcenter_flyany_framepivotcenter,8.530472e+00,-1.159758e+00,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060734e+01,2.553273e-01,2490
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064247e+01,-1.430096e+00,243705
dcenter_flyany_frametouch,3.055803e+00,3.163618e+00,10077
dcenter_flyany_framewalk,1.242781e+01,7.670938e-01,120755
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312877e+01,-4.569173e-01,30164
dcenter_flyfemale_frameany,1.080697e+01,-1.030965e+00,239151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086331e+01,-1.363384e+00,240290
dcenter_flymale_framewingextension,3.623549e+00,-1.422722e+00,1446
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.886016e-02,-2.443095e+00,235715
ddcenter_flyany_framenearfly,2.232245e-01,-2.205505e+00,186613
ddcenter_flyfemale_framenearfly,1.683195e-01,-2.675230e+00,91481
ddcenter_flymale_framenearfly,2.744553e-01,-1.774555e+00,95132
ddell2nose_flyany_framenearfly,6.840956e-01,-2.285777e+00,186613
ddell2nose_flyfemale_framenearfly,6.326018e-01,-2.248680e+00,91481
ddell2nose_flymale_framenearfly,7.343453e-01,-2.303483e+00,95132
ddist2wall_flyany_framenearwall,1.152923e-02,-9.650824e-01,353865
ddist2wall_flyfemale_framenearwall,1.716631e-02,9.335262e-02,166916
ddist2wall_flymale_framenearwall,6.558818e-03,-1.647923e+00,186949
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.002091e-01,-2.256474e+00,186613
ddnose2ell_flyfemale_framenearfly,5.229626e-01,-2.997451e+00,91481
ddnose2ell_flymale_framechase,-7.310690e-01,1.089441e+00,3099
ddnose2ell_flymale_framenearfly,8.742742e-01,-1.444135e+00,95132
decc_flyany_frameany,1.727893e-05,2.449033e+00,479420
decc_flyfemale_frameany,6.882913e-06,-2.852207e-01,239141
decc_flymale_frameany,2.762570e-05,1.729540e+00,240279
dell2nose_flyany_frameany,9.902708e+00,-1.376286e+00,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.775282e+00,-1.153097e+00,239151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002953e+01,-1.335416e+00,240290
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.278718e+01,8.825622e-01,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.469276e+00,2.279863e+00,580
dist2wall_flyany_framebodyturnstart,9.221278e+00,3.737038e+00,1082
dist2wall_flyany_framecrabwalkall,7.838502e+00,3.094703e+00,39975
dist2wall_flyany_framecrabwalkextreme,7.894714e+00,3.621123e-01,1508
dist2wall_flyany_framejump,1.989010e+01,1.576380e+00,264
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.011791e+01,1.993061e+00,235736
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.584637e+00,3.349037e+00,2490
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.541353e+01,-3.567934e-02,243705
dist2wall_flyany_frametouch,1.031417e+01,2.476408e+00,10077
dist2wall_flyany_framewalk,1.073129e+01,2.819509e+00,120755
dist2wall_flyany_framewinggrooming,2.097838e+01,6.470490e-01,30164
dist2wall_flyfemale_frameany,1.372680e+01,1.344825e+00,239151
dist2wall_flymale_frameany,1.185202e+01,3.162279e-01,240290
dmax_wing_angle_flyany_frameany,8.194397e-03,1.985359e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.957358e-01,-9.287923e-01,1460
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.155889e-03,3.243663e-01,239141
dmax_wing_angle_flymale_frameany,1.022325e-02,2.556163e-02,240279
dmax_wing_area_flyany_frameany,-2.815675e-01,4.931377e-01,479420
dmax_wing_area_flyany_framewingextension,-1.046001e+00,-1.128347e+00,1460
dmax_wing_area_flyfemale_frameany,-2.872399e-01,3.622807e-01,239141
dmax_wing_area_flymale_frameany,-2.759220e-01,4.113868e-01,240279
dmin_wing_angle_flyany_frameany,-8.323651e-03,-2.144846e-01,479420
dmin_wing_angle_flyany_framewingextension,6.426096e-02,2.353332e+00,1460
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.176640e-03,-3.654646e-01,239141
dmin_wing_angle_flymale_frameany,-1.046049e-02,-1.400654e-02,240279
dmin_wing_area_flyany_frameany,2.818890e-01,-4.866220e-01,479420
dmin_wing_area_flyany_framewingextension,7.226810e-01,3.552328e-01,1460
dmin_wing_area_flyfemale_frameany,2.876931e-01,-3.661037e-01,239141
dmin_wing_area_flymale_frameany,2.761124e-01,-3.972003e-01,240279
dnose2ell_angle_30tomin30_flyany_frameany,1.048705e+01,-1.246212e+00,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049255e+01,-9.190054e-01,239151
dnose2ell_angle_30tomin30_flymale_frameany,1.048157e+01,-1.295049e+00,240290
dnose2ell_angle_min20to20_flyany_frameany,4.291534e+01,3.369857e-01,479441
dnose2ell_angle_min20to20_flyfemale_frameany,4.082039e+01,-3.316604e-02,239151
dnose2ell_angle_min20to20_flymale_frameany,4.500036e+01,5.254439e-01,240290
dnose2ell_angle_min30to30_flyany_frameany,3.428929e+01,1.482031e-01,479441
dnose2ell_angle_min30to30_flyfemale_frameany,3.289872e+01,-6.137137e-02,239151
dnose2ell_angle_min30to30_flymale_frameany,3.567328e+01,2.776373e-01,240290
dnose2ell_flyany_frameany,9.916701e+00,-1.338075e+00,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.285606e+00,1.681769e+00,580
dnose2ell_flyany_framebodyturn,1.078566e+01,4.139264e-01,2706
dnose2ell_flyany_framebodyturnstart,1.064244e+01,2.924988e-01,1082
dnose2ell_flyany_framecrabwalkallstart,1.018115e+01,-1.093698e+00,4154
dnose2ell_flyany_framecrabwalkextreme,1.114474e+01,6.559566e+00,1508
dnose2ell_flyany_framecrabwalkextremestart,9.779017e+00,4.234208e+00,356
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.074330e+00,-1.698359e+00,353880
dnose2ell_flyany_framepivotcenter,7.743708e+00,-1.121198e+00,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.770897e+00,2.419689e-01,2490
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.708293e+00,-1.478674e+00,243705
dnose2ell_flyany_frametouch,1.136280e+00,8.895874e-01,10077
dnose2ell_flyany_framewalk,1.153480e+01,7.561186e-01,120755
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222129e+01,-5.118139e-01,30164
dnose2ell_flyfemale_frameany,9.945019e+00,-9.246685e-01,239151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.888518e+00,-1.442293e+00,240290
dnose2ell_flymale_framechase,1.589267e+00,-1.403378e+00,3099
dnose2ell_flymale_framewingextension,1.368073e+00,-1.457166e+00,1446
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082437e+01,-1.327133e+00,479441
dnose2tail_flyany_framemove,1.106975e+01,-4.885612e-01,235736
dnose2tail_flyfemale_frameany,1.086686e+01,-8.747669e-01,239151
dnose2tail_flymale_frameany,1.078208e+01,-1.442598e+00,240290
dnwingsdetected_flyany_frameany,-6.325295e-05,-4.039072e-01,479420
dnwingsdetected_flyfemale_frameany,1.268069e-04,-5.799709e-01,239141
dnwingsdetected_flymale_frameany,-2.524126e-04,3.521999e-01,240279
dphi_flyany_framemove,1.254143e-01,3.096029e+00,235715
dphi_flyfemale_framemove,1.656681e-01,2.886223e+00,106486
dphi_flymale_framemove,8.567113e-02,1.752371e+00,129229
dtheta_flyany_frameany,-1.580020e-02,-1.850983e+00,479420
dtheta_flyfemale_frameany,-3.070334e-03,-3.329651e-01,239141
dtheta_flymale_frameany,-2.846977e-02,-2.411336e+00,240279
du_cor_flyany_frameany,4.094806e+00,-1.904653e+00,479420
du_cor_flyfemale_frameany,2.921683e+00,-3.114335e+00,239141
du_cor_flymale_frameany,5.262373e+00,-6.166136e-01,240279
du_ctr_flyany_frameany,4.349264e+00,-1.945671e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.289518e+00,1.342273e+00,2442
du_ctr_flyany_framebodyturn,4.384978e+00,-3.484127e+00,2706
du_ctr_flyany_framecrabwalkall,8.536166e+00,-3.307045e+00,39973
du_ctr_flyany_framecrabwalkextreme,1.230232e+00,1.973965e+00,1508
du_ctr_flyany_framejump,3.067304e+01,-5.202396e-01,264
du_ctr_flyany_framemove,8.614985e+00,-1.954955e+00,235715
du_ctr_flyany_framenearfly,3.802234e+00,-2.263788e+00,186613
du_ctr_flyany_framenearwall,4.925253e+00,-2.171802e+00,353865
du_ctr_flyany_framenotnearfly_notnearwall,2.735222e+00,-7.217558e-01,98564
du_ctr_flyany_framepivotcenter,8.678225e-02,-7.214212e-01,346
