field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470502e-01,7.407610e-01,479440
a_mm_flyfemale_frameany,6.874602e-01,5.040683e-01,234443
a_mm_flymale_frameany,6.083785e-01,1.083068e+00,244450
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.447660e-01,1.788540e+00,486
absangle2wall_flyany_framebodyturnstart,1.146918e+00,1.993973e+00,1888
absangle2wall_flyany_framecrabwalkall,1.171510e+00,1.416905e+00,37835
absangle2wall_flyany_framecrabwalkextreme,1.230785e+00,4.515589e+00,702
absangle2wall_flyany_framejump,1.504124e+00,-2.735773e+00,2216
absangle2wall_flyany_framejumpstart,1.541997e+00,-2.179171e+00,736
absangle2wall_flyany_framemove,1.336069e+00,2.743059e+00,238733
absangle2wall_flyany_framenearwall,1.373820e+00,-2.176835e-01,313254
absangle2wall_flyany_framepivotcenterstart,1.696233e+00,2.345474e-01,391
absangle2wall_flyany_framepivottailstart,9.376258e-01,5.708716e+00,2588
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556322e+00,-2.137112e+00,240707
absangle2wall_flyany_frametouch,1.404274e+00,-4.645660e-01,7703
absangle2wall_flyany_framewalk,1.344450e+00,6.886227e-01,168202
absangle2wall_flyany_framewinggrooming,1.448227e+00,-1.826600e+00,47223
absangle2wall_flyfemale_framenearwall,1.367791e+00,-6.449072e-01,148072
absangle2wall_flymale_framenearwall,1.382460e+00,3.084702e-01,164820
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.447418e+00,-4.381205e+00,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.301603e+00,-3.933657e+00,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432438e+00,-1.185946e+00,1309
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496994e+00,-3.724159e+00,119125
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.224478e+00,-7.998115e+00,1167
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419302e+00,-3.519866e+00,46074
absanglefrom1to2_nose2ell_flyany_frametouch,7.144600e-01,-8.547692e-01,7703
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540265e+00,-1.382359e+00,58038
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.260097e-01,-2.084989e+00,2858
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.391652e-01,2.768740e+00,1583
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455587e+00,-1.782796e+00,60989
absanglefrom1to2_nose2ell_flymale_frametouch,7.017162e-01,-7.670882e-02,4838
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.566828e+00,1.106839e+00,313241
absdangle2wall_flyfemale_framenearwall,1.454467e+00,5.674227e-02,148065
absdangle2wall_flymale_framenearwall,1.674165e+00,1.948445e+00,164814
absdtheta_flyany_frameany,1.303789e+00,1.373887e-01,479420
absdtheta_flyany_framebackup,2.874022e+00,2.220539e+00,2045
absdtheta_flyany_framebodyturn,6.744934e+00,4.247164e+00,4995
absdtheta_flyany_framecrabwalkall,1.886313e+00,1.624342e+00,37835
absdtheta_flyany_framecrabwalkextreme,1.472114e+00,-3.623502e+00,702
absdtheta_flyany_framemove,2.252908e+00,2.236097e+00,238713
absdtheta_flyany_framenearfly,1.565629e+00,1.803660e+00,119120
absdtheta_flyany_framenearwall,1.556706e+00,1.081420e+00,313241
absdtheta_flyany_framenotnearfly_notnearwall,8.174834e-01,6.864723e-01,147938
absdtheta_flyany_framepivotcenter,7.538778e+00,3.229341e+00,1131
absdtheta_flyany_framepivottail,5.818671e+00,2.419534e+00,10866
absdtheta_flyany_framerighting,1.028639e+01,2.921631e+00,882
absdtheta_flyany_framestop,3.888858e-01,-5.689405e-01,240707
absdtheta_flyany_frametouch,1.838188e+00,1.695950e+00,7703
absdtheta_flyany_framewalk,1.810721e+00,1.626423e+00,168198
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.237063e-01,-1.774333e+00,47221
absdtheta_flyfemale_frameany,1.216980e+00,-5.258381e-01,234433
absdtheta_flymale_frameany,1.388259e+00,8.068635e-01,244440
absdtheta_flymale_framechase,1.961065e+00,9.443715e-01,1583
absdv_cor_flyany_frameany,1.972743e+00,2.340334e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.510809e+00,1.536895e+00,2045
absdv_cor_flyany_framebodyturn,3.736043e+00,2.743625e+00,4995
absdv_cor_flyany_framecrabwalkall,7.103419e+00,4.785995e+00,37835
absdv_cor_flyany_framecrabwalkextreme,4.931423e+00,6.890917e-01,702
absdv_cor_flyany_framejump,1.871437e+01,2.301361e+00,2216
absdv_cor_flyany_framemove,3.735529e+00,5.399804e+00,238713
absdv_cor_flyany_framenearfly,2.138528e+00,3.876233e+00,119120
absdv_cor_flyany_framenearwall,2.643408e+00,4.586244e+00,313241
absdv_cor_flyany_framenotnearfly_notnearwall,6.633881e-01,3.824246e-01,147938
absdv_cor_flyany_framepivotcenter,4.464311e-02,-1.927494e-01,1131
absdv_cor_flyany_framepivottail,3.054323e+00,2.470455e+00,10866
absdv_cor_flyany_framerighting,6.070589e+00,8.995624e-02,882
absdv_cor_flyany_framestop,1.453482e-01,9.620220e-01,240707
absdv_cor_flyany_frametouch,2.266546e+00,3.760599e+00,7703
absdv_cor_flyany_framewalk,4.311556e+00,4.553857e+00,168198
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.216626e-01,-3.420483e-01,47221
absdv_cor_flyfemale_frameany,1.750970e+00,1.714538e+00,234433
absdv_cor_flymale_frameany,2.189100e+00,2.573682e+00,244440
absdv_cor_flymale_framechase,2.614633e+00,1.814703e+00,1583
absphidiff_nose2ell_flyany_framenearfly,1.614134e+00,8.685681e-02,119120
absphidiff_nose2ell_flyany_frametouch,1.625000e+00,1.278882e+00,7703
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612558e+00,-1.010358e-01,58034
absphidiff_nose2ell_flyfemale_frametouch,1.644215e+00,1.120561e+00,2858
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.667117e-01,-2.983992e+00,1583
absphidiff_nose2ell_flymale_framenearfly,1.615408e+00,2.109325e-01,60988
absphidiff_nose2ell_flymale_frametouch,1.608135e+00,9.751069e-01,4838
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.890137e-01,-1.001823e-02,479420
abssmoothdtheta_flyfemale_frameany,9.467076e-01,-5.794827e-01,234433
abssmoothdtheta_flymale_frameany,1.030582e+00,5.717686e-01,244440
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654326e+00,1.962754e+00,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707010e+00,1.058401e+00,1309
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679662e+00,1.424925e+00,119125
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.722298e+00,3.713116e+00,1167
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653412e+00,2.199198e+00,46074
absthetadiff_nose2ell_flyany_frametouch,1.936495e+00,2.770188e+00,7703
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737057e+00,2.211709e+00,58038
absthetadiff_nose2ell_flyfemale_frametouch,2.014818e+00,4.059337e+00,2858
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.675428e-01,-3.753841e+00,1583
absthetadiff_nose2ell_flymale_framenearfly,1.627581e+00,7.325079e-01,60989
absthetadiff_nose2ell_flymale_frametouch,1.869177e+00,1.382875e+00,4838
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.070627e-01,-2.927782e+00,238733
absyaw_flyfemale_framemove,5.381212e-01,-2.973347e+00,111642
absyaw_flymale_framemove,4.764083e-01,-2.448585e+00,126986
accmag_flyany_frameany,1.115721e+02,1.333021e+00,479420
accmag_flyfemale_frameany,1.064438e+02,6.878529e-01,234433
accmag_flymale_frameany,1.166421e+02,1.919276e+00,244440
angle_biggest_wing_flyany_frameany,3.464631e-02,-5.352564e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.010384e-02,-1.083511e+00,234443
angle_biggest_wing_flymale_frameany,3.903673e-02,6.223896e-02,244450
angle_smallest_wing_flyany_frameany,1.078785e-02,-4.176395e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.504565e-03,-6.537716e-01,234443
angle_smallest_wing_flymale_frameany,1.298665e-02,-9.365955e-02,244450
angleonclosestfly_flyany_framenearfly,-3.821709e-01,-6.362149e-01,119125
angleonclosestfly_flyany_framestop_nearfly,-3.456602e-01,1.015281e-01,46074
angleonclosestfly_flyany_frametouch,-4.769966e-01,-4.219066e+00,7703
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.597067e-01,4.200169e-01,58038
angleonclosestfly_flyfemale_frametouch,-5.155362e-01,-3.038292e+00,2858
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.867807e-02,2.536167e+00,1583
angleonclosestfly_flymale_framenearfly,-4.052968e-01,-2.677893e+00,60989
angleonclosestfly_flymale_frametouch,-4.520274e-01,-2.708750e+00,4838
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.683194e-01,-2.242276e+00,479440
anglesub_flyfemale_frameany,1.648356e-01,-2.582182e+00,234443
anglesub_flymale_frameany,1.716920e-01,-1.492996e+00,244450
area_flyany_frameany,1.872346e+00,6.664103e-01,479440
area_flyfemale_frameany,2.103387e+00,4.727470e-01,234443
area_flymale_frameany,1.650783e+00,1.023190e+00,244450
area_inmost_wing_flyany_frameany,8.607372e-01,3.892680e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.781649e-01,1.873459e-01,47223
area_inmost_wing_flyfemale_frameany,9.707996e-01,1.995290e+00,234443
area_inmost_wing_flymale_frameany,7.546771e-01,-1.555647e+00,244450
area_outmost_wing_flyany_frameany,9.173679e-01,3.128590e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.244357e-01,-3.973588e-02,47223
area_outmost_wing_flyfemale_frameany,1.035836e+00,1.803077e+00,234443
area_outmost_wing_flymale_frameany,8.033148e-01,-1.521812e+00,244450
arena_angle_flyany_frameany,-1.059507e-01,-1.421061e+00,479440
b_mm_flyany_frameany,2.293544e-01,5.708272e-01,479440
b_mm_flyfemale_frameany,2.434616e-01,4.279538e-01,234443
b_mm_flymale_frameany,2.157927e-01,7.966708e-01,244450
boutfreq_flyany_framebackup,1.028283e-03,-1.088175e+00,479440
boutfreq_flyany_framebodyturn,3.937928e-03,1.553404e-01,479440
boutfreq_flyany_framecrabwalkall,9.258719e-03,-1.505243e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.442683e-04,-1.744927e+00,479440
boutfreq_flyany_framejump,1.535124e-03,4.344461e+00,479440
boutfreq_flyany_framepivotcenter,8.155348e-04,8.906435e+00,479440
boutfreq_flyany_framepivottail,5.400050e-03,-2.168281e+00,479440
boutfreq_flyany_framerighting,1.460037e-04,-4.175784e-01,479440
boutfreq_flyany_framestop,1.412898e-02,4.857862e-01,479440
boutfreq_flyany_frametouch,3.748123e-03,-5.201470e-01,479440
boutfreq_flyany_framewalk,1.361589e-02,-3.125797e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-8.415568e-01,479440
boutfreq_flyany_framewingflick,1.376606e-04,9.217536e-01,479440
boutfreq_flyany_framewinggrooming,1.927248e-03,1.775668e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.090983e-06,-6.910903e-01,244440
boutfreq_flymale_framechase,7.077401e-04,-1.141096e-01,244440
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,244440
corfrac_maj_flyany_frameany,-5.976871e-02,2.322373e+00,479420
corfrac_maj_flyany_framebackup,-2.365538e-01,-1.075043e+00,2045
corfrac_maj_flyany_framebodyturn,-6.987431e-01,5.345819e+00,4995
corfrac_maj_flyany_framecrabwalkall,-2.989268e-01,1.478408e+00,37835
corfrac_maj_flyany_framecrabwalkextreme,-4.606565e-01,2.181992e+00,702
corfrac_maj_flyany_framepivotcenter,-1.413035e-01,-1.940260e+00,1131
corfrac_maj_flyany_framepivottail,-6.731859e-01,1.458876e+00,10866
corfrac_maj_flyfemale_frameany,-6.642670e-02,1.954636e+00,234433
corfrac_maj_flymale_frameany,-5.321389e-02,2.421738e+00,244440
da_flyany_frameany,-1.472595e-05,-7.842890e-01,479420
da_flyfemale_frameany,-4.904676e-05,2.728168e-01,234433
da_flymale_frameany,1.503251e-05,-6.762926e-01,244440
dangle2wall_flyany_framenearwall,3.839367e-02,2.151482e+00,313241
dangle2wall_flyfemale_framenearwall,4.641123e-02,1.626943e+00,148065
dangle2wall_flymale_framenearwall,3.127843e-02,2.373620e+00,164814
dangle_biggest_wing_flyany_frameany,-2.674698e-02,-1.375760e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.645429e-02,-4.467763e-01,234433
dangle_biggest_wing_flymale_frameany,-3.675599e-02,-1.811011e+00,244440
dangle_smallest_wing_flyany_frameany,2.675589e-02,1.380838e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.679309e-02,4.545745e-01,234433
dangle_smallest_wing_flymale_frameany,3.636514e-02,1.807504e+00,244440
danglesub_flyany_framemove,-2.097672e-02,-9.593589e-01,238713
danglesub_flyany_framenearfly,-1.472296e-01,-5.100011e+00,119120
danglesub_flyfemale_framenearfly,-1.301628e-01,-4.041458e+00,58034
danglesub_flymale_framenearfly,-1.639987e-01,-5.520201e+00,60988
darea_flyany_frameany,-4.057663e-05,-4.199658e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.749418e-01,8.821751e-01,2045
darea_flyany_framebodyturn,-5.892367e-02,-8.422039e-02,4995
darea_flyany_framechase,-3.811536e-02,-2.235972e+00,1769
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.773043e-02,6.955914e-01,37835
darea_flyany_framecrabwalkextreme,-5.806702e-02,-8.956734e-01,702
darea_flyany_framejump,-2.758279e-01,-1.554190e+00,2216
darea_flyany_framepivotcenter,-2.829676e-02,-7.190636e-01,1131
darea_flyany_framepivottail,-7.737742e-02,-1.191813e-01,10866
darea_flyany_framerighting,1.720113e-01,1.792246e+00,882
darea_flyany_framestop,-1.478832e-02,-5.679055e-01,240707
darea_flyany_frametouch,-1.065071e-01,-1.887969e+00,7703
darea_flyany_framewalk,3.188527e-02,2.999202e-01,168198
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.634495e-02,-3.212463e+00,47221
darea_flyfemale_frameany,-2.048799e-04,4.368991e-01,234433
darea_flymale_frameany,1.110754e-04,-7.603316e-01,244440
darea_inmost_wing_flyany_frameany,1.173413e-01,1.512099e+00,479420
darea_inmost_wing_flyfemale_frameany,1.212900e-01,1.012917e+00,234433
darea_inmost_wing_flymale_frameany,1.136650e-01,1.625201e+00,244440
darea_outmost_wing_flyany_frameany,-1.172945e-01,-1.514027e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.211798e-01,-1.047422e+00,234433
darea_outmost_wing_flymale_frameany,-1.138085e-01,-1.609546e+00,244440
db_flyany_frameany,1.481220e-07,2.287827e-01,479420
db_flyfemale_frameany,-6.908604e-06,6.131482e-01,234433
db_flymale_frameany,7.360871e-06,-7.802551e-01,244440
dcenter_flyany_frameany,1.270054e+01,4.009492e+00,479440
dcenter_flyany_framebackupstart,9.397576e+00,6.288666e-01,493
dcenter_flyany_framebodyturn,1.151549e+01,-3.112351e-02,4995
dcenter_flyany_framebodyturnstart,1.133571e+01,-2.300433e-01,1888
dcenter_flyany_framecrabwalkallstart,1.259261e+01,2.805388e+00,4438
dcenter_flyany_framecrabwalkextreme,7.898381e+00,-1.194974e+00,702
dcenter_flyany_framecrabwalkextremestart,8.089632e+00,-1.041206e+00,212
dcenter_flyany_framejumpstart,1.246005e+01,7.542782e-01,736
dcenter_flyany_framemove,1.213302e+01,2.835916e+00,238733
dcenter_flyany_framenearwall,1.157128e+01,3.584629e+00,313254
dcenter_flyany_framepivotcenter,1.282693e+01,2.611609e+00,1131
dcenter_flyany_framepivotcenterstart,1.215626e+01,1.694759e+00,391
dcenter_flyany_framepivottailstart,9.678518e+00,-2.065876e+00,2588
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.313670e+01,3.546936e+00,240707
dcenter_flyany_frametouch,2.994876e+00,1.468810e+00,7703
dcenter_flyany_framewalk,1.257950e+01,1.186234e+00,168202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440349e+01,1.412908e+00,47223
dcenter_flyfemale_frameany,1.275052e+01,4.483111e+00,234443
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.265667e+01,2.961706e+00,244450
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.223864e-01,2.343618e+00,238713
ddcenter_flyany_framenearfly,9.355585e-01,7.787766e+00,119120
ddcenter_flyfemale_framenearfly,8.869729e-01,7.724093e+00,58034
ddcenter_flymale_framenearfly,9.828646e-01,7.533870e+00,60988
ddell2nose_flyany_framenearfly,2.200468e+00,6.617656e+00,119120
ddell2nose_flyfemale_framenearfly,2.107305e+00,6.369646e+00,58034
ddell2nose_flymale_framenearfly,2.288373e+00,6.643137e+00,60988
ddist2wall_flyany_framenearwall,4.553519e-02,6.790780e+00,313241
ddist2wall_flyfemale_framenearwall,4.494213e-02,5.097726e+00,148065
ddist2wall_flymale_framenearwall,5.038806e-02,6.990629e+00,164814
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.159892e+00,6.313886e+00,119120
ddnose2ell_flyfemale_framenearfly,2.043636e+00,5.845464e+00,58034
ddnose2ell_flymale_framechase,-1.085697e+00,4.344081e-01,1583
ddnose2ell_flymale_framenearfly,2.273997e+00,6.301394e+00,60988
decc_flyany_frameany,8.019747e-06,6.429992e-01,479420
decc_flyfemale_frameany,1.497265e-05,2.837663e-01,234433
decc_flymale_frameany,3.790205e-06,1.612859e-02,244440
dell2nose_flyany_frameany,1.175870e+01,3.871317e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.176700e+01,4.361449e+00,234443
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.175434e+01,2.833576e+00,244450
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.549949e+01,3.896558e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.116671e+00,1.206713e+00,493
dist2wall_flyany_framebodyturnstart,1.022864e+01,5.639488e+00,1888
dist2wall_flyany_framecrabwalkall,7.213837e+00,1.145362e+00,37835
dist2wall_flyany_framecrabwalkextreme,8.599553e+00,1.529393e+00,702
dist2wall_flyany_framejump,2.145686e+01,2.799958e+00,2216
dist2wall_flyany_framejumpstart,1.992656e+01,2.752971e+00,736
dist2wall_flyany_framemove,1.052960e+01,2.566273e+00,238733
dist2wall_flyany_framepivotcenterstart,2.259233e+01,3.363935e+00,391
dist2wall_flyany_framepivottailstart,7.039938e+00,1.852708e+00,2588
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.012005e+01,3.602792e+00,240707
dist2wall_flyany_frametouch,9.188807e+00,5.882751e-01,7703
dist2wall_flyany_framewalk,9.342006e+00,7.554412e-01,168202
dist2wall_flyany_framewinggrooming,2.528836e+01,3.336556e+00,47223
dist2wall_flyfemale_frameany,1.579775e+01,3.456934e+00,234443
dist2wall_flymale_frameany,1.520845e+01,3.811212e+00,244450
dmax_wing_angle_flyany_frameany,6.756190e-03,3.344409e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.506980e-02,1.694633e+00,234433
dmax_wing_angle_flymale_frameany,-1.322911e-03,-1.018302e+00,244440
dmax_wing_area_flyany_frameany,-3.193992e-01,-4.416886e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.964580e-01,2.265194e-01,234433
dmax_wing_area_flymale_frameany,-3.418396e-01,-9.195562e-01,244440
dmin_wing_angle_flyany_frameany,-6.747274e-03,-2.484075e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.473100e-02,-1.679497e+00,234433
dmin_wing_angle_flymale_frameany,9.320584e-04,1.015550e+00,244440
dmin_wing_area_flyany_frameany,3.194460e-01,4.406718e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.965682e-01,-2.388790e-01,234433
dmin_wing_area_flymale_frameany,3.416960e-01,9.264278e-01,244440
dnose2ell_angle_30tomin30_flyany_frameany,1.237118e+01,3.960873e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.243515e+01,4.439773e+00,234443
dnose2ell_angle_30tomin30_flymale_frameany,1.231489e+01,2.909273e+00,244450
dnose2ell_angle_min20to20_flyany_frameany,4.266374e+01,1.036889e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.334951e+01,1.561335e+00,234443
dnose2ell_angle_min20to20_flymale_frameany,4.202629e+01,-1.116547e+00,244450
dnose2ell_angle_min30to30_flyany_frameany,3.452695e+01,3.149217e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.509642e+01,1.714359e+00,234443
dnose2ell_angle_min30to30_flymale_frameany,3.399244e+01,-9.337997e-01,244450
dnose2ell_flyany_frameany,1.174820e+01,3.812864e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.430612e+00,2.162267e-01,493
dnose2ell_flyany_framebodyturn,1.059709e+01,-1.259502e-01,4995
dnose2ell_flyany_framebodyturnstart,1.040337e+01,-3.934984e-01,1888
dnose2ell_flyany_framecrabwalkallstart,1.170000e+01,2.717653e+00,4438
dnose2ell_flyany_framecrabwalkextreme,6.711234e+00,-1.428197e+00,702
dnose2ell_flyany_framecrabwalkextremestart,6.848511e+00,-1.353821e+00,212
dnose2ell_flyany_framejumpstart,1.165560e+01,6.643028e-01,736
dnose2ell_flyany_framenearwall,1.057956e+01,3.314263e+00,313254
dnose2ell_flyany_framepivotcenter,1.188104e+01,2.455688e+00,1131
dnose2ell_flyany_framepivotcenterstart,1.118019e+01,1.582611e+00,391
dnose2ell_flyany_framepivottailstart,8.663927e+00,-2.415828e+00,2588
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.216648e+01,3.382792e+00,240707
dnose2ell_flyany_frametouch,1.102667e+00,-1.577162e-01,7703
dnose2ell_flyany_framewalk,1.165727e+01,1.079288e+00,168202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.346888e+01,1.318013e+00,47223
dnose2ell_flyfemale_frameany,1.180364e+01,4.325864e+00,234443
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169931e+01,2.765172e+00,244450
dnose2ell_flymale_framechase,2.502853e+00,2.381732e+00,1583
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.268177e+01,3.940639e+00,479440
dnose2tail_flyany_framemove,1.217268e+01,2.883640e+00,238733
dnose2tail_flyfemale_frameany,1.272146e+01,4.412297e+00,234443
dnose2tail_flymale_frameany,1.264809e+01,2.857116e+00,244450
dnwingsdetected_flyany_frameany,6.325660e-05,1.833589e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,234433
dnwingsdetected_flymale_frameany,0.000000e+00,1.374498e+00,244440
dphi_flyany_framemove,3.818735e-02,9.757286e-01,238713
dphi_flyfemale_framemove,1.050045e-01,1.748853e+00,111632
dphi_flymale_framemove,-2.700099e-02,-2.947440e-01,126976
dtheta_flyany_frameany,1.604409e-02,2.310369e+00,479420
dtheta_flyfemale_frameany,2.796886e-02,2.946911e+00,234433
dtheta_flymale_frameany,4.709375e-03,6.466452e-01,244440
du_cor_flyany_frameany,7.372364e+00,3.165429e+00,479420
du_cor_flyfemale_frameany,6.542163e+00,2.494094e+00,234433
du_cor_flymale_frameany,8.183737e+00,3.273760e+00,244440
du_ctr_flyany_frameany,7.738220e+00,3.091749e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.221474e+00,-2.931840e+00,2045
du_ctr_flyany_framebodyturn,6.909783e+00,5.225072e+00,4995
du_ctr_flyany_framecrabwalkall,1.492128e+01,5.110139e+00,37835
du_ctr_flyany_framecrabwalkextreme,6.998171e-01,-3.630459e+00,702
du_ctr_flyany_framejump,4.212122e+01,3.220890e+00,2216
du_ctr_flyany_framemove,1.506736e+01,5.635680e+00,238713
du_ctr_flyany_framenearfly,7.988477e+00,4.498570e+00,119120
du_ctr_flyany_framenearwall,1.000586e+01,5.075146e+00,313241
du_ctr_flyany_framenotnearfly_notnearwall,3.645446e+00,1.818799e-01,147938
du_ctr_flyany_framepivotcenter,4.922182e-01,8.666579e-01,1131
du_ctr_flyany_framerighting,2.150470e+00,-3.700165e+00,882
du_ctr_flyany_framestop,8.681138e-02,-4.658807e-01,240707
du_ctr_flyany_frametouch,2.653752e+00,2.359121e+00,7703
du_ctr_flyany_framewalk,1.999949e+01,4.890839e+00,168198
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
