field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444491e-01,-3.479808e-02,479340
a_mm_flyfemale_frameany,6.909298e-01,1.405458e-01,239670
a_mm_flymale_frameany,5.979684e-01,-3.570078e-01,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.195975e-01,2.712746e+00,667
absangle2wall_flyany_framebodyturnstart,1.222548e+00,4.073502e+00,2266
absangle2wall_flyany_framecrabwalkall,1.240205e+00,5.148738e+00,26917
absangle2wall_flyany_framecrabwalkextreme,1.442241e+00,7.804166e+00,863
absangle2wall_flyany_framejump,1.567977e+00,-2.255660e+00,323
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356451e+00,3.038817e+00,253093
absangle2wall_flyany_framenearwall,1.366951e+00,-9.202961e-01,369650
absangle2wall_flyany_framepivotcenterstart,1.647647e+00,-3.802086e-01,539
absangle2wall_flyany_framepivottailstart,8.821106e-01,1.403433e+00,3330
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564261e+00,-2.645487e+00,226247
absangle2wall_flyany_frametouch,1.476549e+00,7.280355e-01,10816
absangle2wall_flyany_framewalk,1.391792e+00,3.277177e+00,129646
absangle2wall_flyany_framewinggrooming,1.527344e+00,-1.340323e+00,6768
absangle2wall_flyfemale_framenearwall,1.398681e+00,-1.471939e-01,173755
absangle2wall_flymale_framenearwall,1.335220e+00,-1.547170e+00,195895
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665376e+00,6.214490e-01,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501588e+00,5.782243e-01,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470335e+00,1.901745e-01,1681
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523200e+00,-1.501694e+00,200746
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.535047e+00,NaN,296
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437871e+00,-5.591363e-01,1243
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522098e+00,-7.038281e-01,97449
absanglefrom1to2_nose2ell_flyany_frametouch,6.971664e-01,-2.998598e-01,10816
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500437e+00,-1.899333e+00,104788
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.655299e-01,-3.909770e+00,5063
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.742528e-01,6.556846e-01,257
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545963e+00,7.068421e-01,95958
absanglefrom1to2_nose2ell_flymale_frametouch,7.288030e-01,1.430544e+00,5753
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.286545e+00,-1.857859e+00,369638
absdangle2wall_flyfemale_framenearwall,1.089686e+00,-3.434416e+00,173751
absdangle2wall_flymale_framenearwall,1.483403e+00,-2.991368e-03,195887
absdtheta_flyany_frameany,1.149475e+00,-1.762773e+00,479320
absdtheta_flyany_framebackup,2.249865e+00,-1.494415e+00,2611
absdtheta_flyany_framebodyturn,5.295663e+00,-1.430009e+00,5813
absdtheta_flyany_framecrabwalkall,1.573958e+00,-1.442288e+00,26916
absdtheta_flyany_framecrabwalkextreme,1.280399e+00,-5.531847e+00,863
absdtheta_flyany_framemove,1.870345e+00,-1.447796e+00,253073
absdtheta_flyany_framenearfly,1.140977e+00,-2.593613e+00,200742
absdtheta_flyany_framenearwall,1.280062e+00,-1.867889e+00,369638
absdtheta_flyany_framenotnearfly_notnearwall,6.637087e-01,-1.412306e+00,84503
absdtheta_flyany_framepivotcenter,5.261831e+00,-2.745204e+00,1689
absdtheta_flyany_framepivottail,5.364383e+00,6.735038e-01,13586
absdtheta_flyany_framerighting,8.702954e+00,-1.008639e+00,209
absdtheta_flyany_framestop,3.047415e-01,-5.286092e+00,226247
absdtheta_flyany_frametouch,1.418882e+00,-2.595236e+00,10816
absdtheta_flyany_framewalk,1.468133e+00,-1.691498e+00,129645
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.364680e-01,-1.269226e+00,6767
absdtheta_flyfemale_frameany,9.423274e-01,-3.319800e+00,239660
absdtheta_flymale_frameany,1.356622e+00,2.029470e-01,239660
absdtheta_flymale_framechase,1.838057e+00,6.050236e-02,257
absdv_cor_flyany_frameany,1.220440e+00,-3.453832e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306732e+00,-7.383710e-01,2611
absdv_cor_flyany_framebodyturn,2.398440e+00,-2.441680e+00,5813
absdv_cor_flyany_framecrabwalkall,4.475283e+00,-4.391723e+00,26916
absdv_cor_flyany_framecrabwalkextreme,3.375847e+00,-6.878538e+00,863
absdv_cor_flyany_framejump,1.406453e+01,-1.689789e+00,323
absdv_cor_flyany_framemove,2.125086e+00,-5.133835e+00,253073
absdv_cor_flyany_framenearfly,1.079142e+00,-3.762677e+00,200742
absdv_cor_flyany_framenearwall,1.365073e+00,-4.190854e+00,369638
absdv_cor_flyany_framenotnearfly_notnearwall,7.335142e-01,4.335424e-01,84503
absdv_cor_flyany_framepivotcenter,1.425292e-02,-6.068017e-01,1689
absdv_cor_flyany_framepivottail,2.108526e+00,-1.643730e+00,13586
absdv_cor_flyany_framerighting,5.763040e+00,-7.381877e-01,209
absdv_cor_flyany_framestop,1.371204e-01,-1.620391e-01,226247
absdv_cor_flyany_frametouch,1.305513e+00,-3.328008e+00,10816
absdv_cor_flyany_framewalk,2.770461e+00,-4.167945e+00,129645
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.042277e-01,-2.805871e+00,6767
absdv_cor_flyfemale_frameany,9.948202e-01,-3.783101e+00,239660
absdv_cor_flymale_frameany,1.446059e+00,-2.632698e+00,239660
absdv_cor_flymale_framechase,2.739765e+00,2.452968e+00,257
absphidiff_nose2ell_flyany_framenearfly,1.630407e+00,5.433086e-01,200742
absphidiff_nose2ell_flyany_frametouch,1.562890e+00,3.582106e-01,10816
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592137e+00,-7.079409e-01,104786
absphidiff_nose2ell_flyfemale_frametouch,1.539134e+00,-2.062402e+00,5063
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.383069e-01,2.391777e+00,257
absphidiff_nose2ell_flymale_framenearfly,1.668678e+00,1.562007e+00,95956
absphidiff_nose2ell_flymale_frametouch,1.586646e+00,1.408855e+00,5753
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.299122e-01,-9.393311e-01,479320
abssmoothdtheta_flyfemale_frameany,7.765592e-01,-2.653613e+00,239660
abssmoothdtheta_flymale_frameany,1.083265e+00,1.047939e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540500e+00,-1.224941e+00,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734296e+00,1.221613e+00,1681
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638959e+00,7.519836e-01,200746
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.394745e+00,NaN,296
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598215e+00,-3.459279e-01,1243
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563154e+00,4.226808e-01,97449
absthetadiff_nose2ell_flyany_frametouch,1.756707e+00,3.187027e-01,10816
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616854e+00,-1.981256e-02,104788
absthetadiff_nose2ell_flyfemale_frametouch,1.748122e+00,-1.961304e+00,5063
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.022484e-01,1.046825e+00,257
absthetadiff_nose2ell_flymale_framenearfly,1.661063e+00,1.367551e+00,95958
absthetadiff_nose2ell_flymale_frametouch,1.765292e+00,1.006946e+00,5753
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.246993e-01,1.676753e+00,253093
absyaw_flyfemale_framemove,6.651831e-01,3.299351e+00,110335
absyaw_flymale_framemove,5.842154e-01,4.012012e-01,142758
accmag_flyany_frameany,8.244625e+01,-2.736557e+00,479320
accmag_flyfemale_frameany,6.881408e+01,-3.745002e+00,239660
accmag_flymale_frameany,9.607842e+01,-1.221850e+00,239660
angle_biggest_wing_flyany_frameany,2.766349e-03,-4.949798e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.886815e-03,-4.710995e+00,239670
angle_biggest_wing_flymale_frameany,3.645883e-03,-3.658252e+00,239670
angle_smallest_wing_flyany_frameany,2.558256e-03,-2.740471e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.681174e-03,-2.309444e+00,239670
angle_smallest_wing_flymale_frameany,3.435337e-03,-2.099611e+00,239670
angleonclosestfly_flyany_framenearfly,-3.407424e-01,1.203622e+00,200746
angleonclosestfly_flyany_framestop_nearfly,-3.448670e-01,9.280338e-01,97449
angleonclosestfly_flyany_frametouch,-3.488285e-01,-4.866095e-01,10816
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.603725e-01,8.081184e-01,104788
angleonclosestfly_flyfemale_frametouch,-4.212654e-01,-8.637372e-01,5063
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.064337e-02,-1.199780e+00,257
angleonclosestfly_flymale_framenearfly,-3.211122e-01,1.004940e+00,95958
angleonclosestfly_flymale_frametouch,-2.763916e-01,2.484315e-01,5753
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.224701e-01,2.033648e+00,479340
anglesub_flyfemale_frameany,2.351765e-01,4.304949e+00,239670
anglesub_flymale_frameany,2.097636e-01,2.308632e-01,239670
area_flyany_frameany,1.900797e+00,9.021566e-01,479340
area_flyfemale_frameany,2.151347e+00,6.829834e-01,239670
area_flymale_frameany,1.650247e+00,1.016287e+00,239670
area_inmost_wing_flyany_frameany,1.008344e+00,4.939650e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.527992e-01,4.867642e+00,6768
area_inmost_wing_flyfemale_frameany,1.046996e+00,4.139602e+00,239670
area_inmost_wing_flymale_frameany,9.696914e-01,4.982951e+00,239670
area_outmost_wing_flyany_frameany,1.012892e+00,3.066933e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.365440e-01,1.418604e-04,6768
area_outmost_wing_flyfemale_frameany,1.052292e+00,2.174095e+00,239670
area_outmost_wing_flymale_frameany,9.734909e-01,3.597951e+00,239670
arena_angle_flyany_frameany,4.132001e-01,4.577943e+00,479340
b_mm_flyany_frameany,2.335823e-01,1.609999e+00,479340
b_mm_flyfemale_frameany,2.476759e-01,1.082856e+00,239670
b_mm_flymale_frameany,2.194886e-01,2.015563e+00,239670
boutfreq_flyany_framebackup,1.401928e-03,2.116705e+00,479340
boutfreq_flyany_framebodyturn,4.727333e-03,1.957129e+00,479340
boutfreq_flyany_framecrabwalkall,8.826720e-03,-2.103957e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.570159e-04,-1.441784e+00,479340
boutfreq_flyany_framejump,2.732924e-04,-2.358328e+00,479340
boutfreq_flyany_framepivotcenter,1.124463e-03,1.437637e+01,479340
boutfreq_flyany_framepivottail,6.947052e-03,3.453519e-01,479340
boutfreq_flyany_framerighting,4.589644e-05,-1.661820e+00,479340
boutfreq_flyany_framestop,2.147328e-02,7.372737e+00,479340
boutfreq_flyany_frametouch,4.051404e-03,-8.706410e-01,479340
boutfreq_flyany_framewalk,1.993783e-02,1.074854e+00,479340
boutfreq_flyany_framewingextension,4.172404e-06,-1.349916e+00,479340
boutfreq_flyany_framewingflick,1.606375e-04,-7.199247e-01,479340
boutfreq_flyany_framewinggrooming,2.315684e-04,-6.348907e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.251773e-05,-1.066342e+00,239660
boutfreq_flymale_framechase,2.128015e-04,-1.363634e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239660
corfrac_maj_flyany_frameany,-1.136743e-01,-1.209411e+00,479320
corfrac_maj_flyany_framebackup,-1.725928e-01,4.279446e+00,2611
corfrac_maj_flyany_framebodyturn,-7.146120e-01,3.614303e+00,5813
corfrac_maj_flyany_framecrabwalkall,-3.271789e-01,-1.481384e+00,26916
corfrac_maj_flyany_framecrabwalkextreme,-3.808416e-01,4.078916e+00,863
corfrac_maj_flyany_framepivotcenter,-1.007301e-01,-1.583214e-02,1689
corfrac_maj_flyany_framepivottail,-6.728090e-01,1.738817e+00,13586
corfrac_maj_flyfemale_frameany,-9.337828e-02,5.038538e-01,239660
corfrac_maj_flymale_frameany,-1.339703e-01,-3.043792e+00,239660
da_flyany_frameany,-2.698068e-05,-3.059203e+00,479320
da_flyfemale_frameany,-3.428874e-05,3.534249e-01,239660
da_flymale_frameany,-1.967261e-05,-1.550120e+00,239660
dangle2wall_flyany_framenearwall,1.819865e-02,-9.110770e-01,369638
dangle2wall_flyfemale_framenearwall,2.490336e-02,-9.638389e-01,173751
dangle2wall_flymale_framenearwall,1.149393e-02,-5.855540e-01,195887
dangle_biggest_wing_flyany_frameany,3.439665e-02,5.128994e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.043524e-02,4.056941e+00,239660
dangle_biggest_wing_flymale_frameany,3.835806e-02,4.714997e+00,239660
dangle_smallest_wing_flyany_frameany,-3.435788e-02,-5.123391e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.043524e-02,-4.057796e+00,239660
dangle_smallest_wing_flymale_frameany,-3.828052e-02,-4.683005e+00,239660
danglesub_flyany_framemove,-1.904438e-02,1.952224e-01,253073
danglesub_flyany_framenearfly,-5.237264e-02,3.164586e+00,200742
danglesub_flyfemale_framenearfly,-3.989000e-02,4.094569e+00,104786
danglesub_flymale_framenearfly,-6.485528e-02,2.046324e+00,95956
darea_flyany_frameany,-1.029925e-04,-3.242916e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.299384e-01,3.702996e+00,2611
darea_flyany_framebodyturn,-6.454279e-02,-6.163142e-01,5813
darea_flyany_framechase,4.787174e-02,7.431772e-01,329
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.622182e-03,1.868914e+00,26916
darea_flyany_framecrabwalkextreme,2.890572e-02,2.844112e+00,863
darea_flyany_framejump,-3.353927e-01,-2.167798e+00,323
darea_flyany_framepivotcenter,2.798429e-04,-6.531558e-01,1689
darea_flyany_framepivottail,-9.587536e-02,-1.203865e+00,13586
darea_flyany_framerighting,1.824178e-03,1.549957e-02,209
darea_flyany_framestop,-5.830774e-03,2.882527e+00,226247
darea_flyany_frametouch,-8.789677e-02,-1.274848e-02,10816
darea_flyany_framewalk,2.953009e-02,-8.495127e-01,129645
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.351612e-03,1.709483e+00,6767
darea_flyfemale_frameany,-1.540385e-04,3.271573e-01,239660
darea_flymale_frameany,-5.194663e-05,-1.446545e+00,239660
darea_inmost_wing_flyany_frameany,-2.135176e-02,-7.103582e+00,479320
darea_inmost_wing_flyfemale_frameany,-2.199791e-02,-6.240423e+00,239660
darea_inmost_wing_flymale_frameany,-2.070562e-02,-5.816704e+00,239660
darea_outmost_wing_flyany_frameany,2.181529e-02,7.123258e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.259387e-02,6.277937e+00,239660
darea_outmost_wing_flymale_frameany,2.103671e-02,5.851816e+00,239660
db_flyany_frameany,-2.491935e-06,-1.200970e+00,479320
db_flyfemale_frameany,-5.450423e-06,3.236871e-01,239660
db_flymale_frameany,4.665526e-07,-1.002358e+00,239660
dcenter_flyany_frameany,1.140067e+01,8.455710e-01,479340
dcenter_flyany_framebackupstart,1.046415e+01,3.467751e+00,671
dcenter_flyany_framebodyturn,1.320788e+01,5.668102e+00,5813
dcenter_flyany_framebodyturnstart,1.298979e+01,5.539613e+00,2266
dcenter_flyany_framecrabwalkallstart,1.172471e+01,1.372273e+00,4230
dcenter_flyany_framecrabwalkextreme,7.936414e+00,-4.679823e-01,863
dcenter_flyany_framecrabwalkextremestart,8.439475e+00,4.100044e-01,266
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183282e+01,2.529701e+00,253093
dcenter_flyany_framenearwall,1.048335e+01,3.340102e-01,369650
dcenter_flyany_framepivotcenter,9.058384e+00,-3.101955e-01,1689
dcenter_flyany_framepivotcenterstart,9.409510e+00,-6.360275e-01,539
dcenter_flyany_framepivottailstart,1.251171e+01,6.240723e+00,3330
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095284e+01,-4.312248e-01,226247
dcenter_flyany_frametouch,2.969397e+00,-5.047210e-01,10816
dcenter_flyany_framewalk,1.332156e+01,3.868032e+00,129646
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491316e+01,2.345672e+00,6768
dcenter_flyfemale_frameany,1.110109e+01,1.330229e-01,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170024e+01,1.303576e+00,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.220720e-01,9.670636e-01,253073
ddcenter_flyany_framenearfly,1.976182e-01,-3.238086e+00,200742
ddcenter_flyfemale_framenearfly,1.538290e-01,-3.675396e+00,104786
ddcenter_flymale_framenearfly,2.414074e-01,-2.747242e+00,95956
ddell2nose_flyany_framenearfly,6.339465e-01,-3.246362e+00,200742
ddell2nose_flyfemale_framenearfly,5.168250e-01,-3.669383e+00,104786
ddell2nose_flymale_framenearfly,7.510680e-01,-2.775440e+00,95956
ddist2wall_flyany_framenearwall,1.216792e-02,-1.978628e+00,369638
ddist2wall_flyfemale_framenearwall,1.231095e-02,-1.967040e+00,173751
ddist2wall_flymale_framenearwall,1.202490e-02,-1.205361e+00,195887
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.521333e-01,-3.192387e+00,200742
ddnose2ell_flyfemale_framenearfly,5.285463e-01,-3.808350e+00,104786
ddnose2ell_flymale_framechase,-6.075126e-01,8.254790e-01,257
ddnose2ell_flymale_framenearfly,7.757202e-01,-2.415232e+00,95956
decc_flyany_frameany,1.142870e-05,1.506823e+00,479320
decc_flyfemale_frameany,9.943820e-06,-1.644015e-01,239660
decc_flymale_frameany,1.291358e-05,1.048415e+00,239660
dell2nose_flyany_frameany,1.046039e+01,8.043014e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008754e+01,1.167110e-01,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083324e+01,1.269664e+00,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192702e+01,-2.138520e-02,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.135992e+00,4.799401e-01,671
dist2wall_flyany_framebodyturnstart,9.805947e+00,4.000089e+00,2266
dist2wall_flyany_framecrabwalkall,8.391796e+00,3.920069e+00,26917
dist2wall_flyany_framecrabwalkextreme,9.052626e+00,2.170576e+00,863
dist2wall_flyany_framejump,1.290695e+01,-5.028677e+00,323
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.829476e+00,8.820175e-01,253093
dist2wall_flyany_framepivotcenterstart,1.388888e+01,-1.142301e+00,539
dist2wall_flyany_framepivottailstart,6.510009e+00,-4.482677e-01,3330
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.418964e+01,-7.709569e-01,226247
dist2wall_flyany_frametouch,9.495148e+00,4.802439e-01,10816
dist2wall_flyany_framewalk,9.996921e+00,1.142747e+00,129646
dist2wall_flyany_framewinggrooming,1.850997e+01,-7.740812e-01,6768
dist2wall_flyfemale_frameany,1.322175e+01,8.356026e-01,239670
dist2wall_flymale_frameany,1.063228e+01,-8.656451e-01,239670
dmax_wing_angle_flyany_frameany,1.139283e-02,1.123353e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.409264e-03,2.950606e-01,239660
dmax_wing_angle_flymale_frameany,1.737639e-02,1.154507e+00,239660
dmax_wing_area_flyany_frameany,-1.173893e-01,5.684439e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.977512e-02,5.288290e+00,239660
dmax_wing_area_flymale_frameany,-1.450035e-01,3.923799e+00,239660
dmin_wing_angle_flyany_frameany,-1.135406e-02,-1.111925e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.409264e-03,-3.235046e-01,239660
dmin_wing_angle_flymale_frameany,-1.729886e-02,-1.116645e+00,239660
dmin_wing_area_flyany_frameany,1.178528e-01,-5.674762e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.037109e-02,-5.278049e+00,239660
dmin_wing_area_flymale_frameany,1.453346e-01,-3.909947e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.104598e+01,8.133137e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073156e+01,6.322697e-03,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.136040e+01,1.336913e+00,239670
dnose2ell_angle_min20to20_flyany_frameany,4.421839e+01,2.437690e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.956554e+01,4.023966e-02,239670
dnose2ell_angle_min20to20_flymale_frameany,4.887125e+01,3.548702e+00,239670
dnose2ell_angle_min30to30_flyany_frameany,3.543827e+01,2.310584e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.197285e+01,3.190808e-03,239670
dnose2ell_angle_min30to30_flymale_frameany,3.890368e+01,3.443238e+00,239670
dnose2ell_flyany_frameany,1.048228e+01,8.654633e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.656210e+00,3.307486e+00,671
dnose2ell_flyany_framebodyturn,1.231898e+01,5.592250e+00,5813
dnose2ell_flyany_framebodyturnstart,1.211038e+01,5.428477e+00,2266
dnose2ell_flyany_framecrabwalkallstart,1.080944e+01,1.329041e+00,4230
dnose2ell_flyany_framecrabwalkextreme,6.733978e+00,-7.059800e-01,863
dnose2ell_flyany_framecrabwalkextremestart,7.287471e+00,2.684124e-01,266
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.539864e+00,4.058790e-01,369650
dnose2ell_flyany_framepivotcenter,8.117951e+00,-4.087510e-01,1689
dnose2ell_flyany_framepivotcenterstart,8.450201e+00,-7.440270e-01,539
dnose2ell_flyany_framepivottailstart,1.165569e+01,6.021405e+00,3330
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003743e+01,-4.083324e-01,226247
dnose2ell_flyany_frametouch,1.150963e+00,1.354257e+00,10816
dnose2ell_flyany_framewalk,1.243874e+01,3.886103e+00,129646
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.395588e+01,2.201586e+00,6768
dnose2ell_flyfemale_frameany,1.018613e+01,1.187112e-01,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077844e+01,1.326298e+00,239670
dnose2ell_flymale_framechase,1.825595e+00,-3.324675e-01,257
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137884e+01,8.206674e-01,479340
dnose2tail_flyany_framemove,1.182418e+01,2.494636e+00,253093
dnose2tail_flyfemale_frameany,1.107451e+01,2.876264e-02,239670
dnose2tail_flymale_frameany,1.168316e+01,1.304688e+00,239670
dnwingsdetected_flyany_frameany,6.328261e-05,1.435163e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.622636e-01,239660
dnwingsdetected_flymale_frameany,1.265652e-04,1.481531e+00,239660
dphi_flyany_framemove,5.227545e-02,1.242283e+00,253073
dphi_flyfemale_framemove,4.951023e-02,7.793910e-01,110325
dphi_flymale_framemove,5.504066e-02,1.080187e+00,142748
dtheta_flyany_frameany,-7.062223e-03,-7.190168e-01,479320
dtheta_flyfemale_frameany,-1.414813e-02,-1.354961e+00,239660
dtheta_flymale_frameany,2.368039e-05,2.318471e-01,239660
du_cor_flyany_frameany,4.099549e+00,-2.701326e+00,479320
du_cor_flyfemale_frameany,3.406436e+00,-3.346916e+00,239660
du_cor_flymale_frameany,4.792661e+00,-1.776309e+00,239660
du_ctr_flyany_frameany,4.375894e+00,-2.713991e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.594956e+00,2.751989e-01,2611
du_ctr_flyany_framebodyturn,4.439109e+00,-3.387406e+00,5813
du_ctr_flyany_framecrabwalkall,8.801424e+00,-3.396932e+00,26916
du_ctr_flyany_framecrabwalkextreme,5.497613e-01,-5.620212e+00,863
du_ctr_flyany_framejump,4.348635e+01,3.453849e+00,323
du_ctr_flyany_framemove,7.964710e+00,-3.449921e+00,253073
du_ctr_flyany_framenearfly,3.542867e+00,-3.325840e+00,200742
du_ctr_flyany_framenearwall,4.749084e+00,-3.139909e+00,369638
du_ctr_flyany_framenotnearfly_notnearwall,3.927175e+00,-6.117188e-02,84503
du_ctr_flyany_framepivotcenter,1.626127e-01,-9.398565e-01,1689
du_ctr_flyany_framerighting,3.076480e+00,-2.947255e+00,209
du_ctr_flyany_framestop,8.443848e-02,-1.345385e+00,226247
du_ctr_flyany_frametouch,1.435781e+00,-3.649930e+00,10816
du_ctr_flyany_framewalk,1.325281e+01,-3.191007e+00,129645
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
