field,value,zscore,nflyframes
a_mm_flyany_frameany,6.581423e-01,1.460651e+00,478896
a_mm_flyfemale_frameany,7.063532e-01,1.565666e+00,239097
a_mm_flymale_frameany,6.098295e-01,1.058893e+00,239306
absangle2wall_flyany_frameattemptedcopulation,1.540120e+00,-3.360893e-01,1031
absangle2wall_flyany_framebackupstart_nearwall,1.082837e+00,7.423107e+00,307
absangle2wall_flyany_framebodyturnstart,1.511313e+00,1.485146e+01,698
absangle2wall_flyany_framecrabwalkall,1.213956e+00,3.725764e+00,22602
absangle2wall_flyany_framecrabwalkextreme,1.267575e+00,4.729394e+00,825
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370452e+00,4.345832e+00,289050
absangle2wall_flyany_framenearwall,1.324021e+00,-2.393314e+00,325779
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.729154e-01,6.696526e+00,1223
absangle2wall_flyany_framerightingstart,2.316238e+00,2.128995e+00,299
absangle2wall_flyany_framestop,1.509534e+00,-4.456857e+00,189846
absangle2wall_flyany_frametouch,1.492695e+00,1.510872e+00,45912
absangle2wall_flyany_framewalk,1.460100e+00,8.010353e+00,97490
absangle2wall_flyany_framewinggrooming,1.477779e+00,-2.449382e+00,48122
absangle2wall_flyfemale_framenearwall,1.356733e+00,-1.631402e+00,172133
absangle2wall_flymale_framenearwall,1.289363e+00,-2.843259e+00,153166
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.485624e+00,-2.642932e+00,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.800061e+00,6.145872e+00,365
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477150e+00,7.083026e-01,1893
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.460693e+00,-4.128051e+00,261844
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581088e+00,3.423259e+00,628
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.449586e+00,-2.229772e+00,95132
absanglefrom1to2_nose2ell_flyany_frametouch,5.885248e-01,-4.108707e+00,45912
absanglefrom1to2_nose2ell_flyfemale_framechase,3.261906e-01,5.155155e-01,416
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.700908e+00,1.254029e+00,138592
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.289934e-01,-1.181623e+00,11654
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.401463e-01,4.210386e-01,1018
absanglefrom1to2_nose2ell_flymale_framechase,2.393545e-01,-8.824717e-01,14665
absanglefrom1to2_nose2ell_flymale_framenearfly,1.226674e+00,-4.959830e+00,123001
absanglefrom1to2_nose2ell_flymale_frametouch,4.883882e-01,-3.453483e+00,34228
absanglefrom1to2_nose2ell_flymale_framewingextension,4.760976e-01,-1.048536e+00,3519
absdangle2wall_flyany_framenearwall,1.414944e+00,-7.320420e-01,325767
absdangle2wall_flyfemale_framenearwall,1.352548e+00,-1.097751e+00,172124
absdangle2wall_flymale_framenearwall,1.479893e+00,-2.381453e-01,153163
absdtheta_flyany_frameany,1.213523e+00,-1.331228e+00,478874
absdtheta_flyany_framebackup,1.571475e+00,-6.204841e+00,1288
absdtheta_flyany_framebodyturn,5.504968e+00,-4.593621e-01,1787
absdtheta_flyany_framecrabwalkall,1.433544e+00,-2.800920e+00,22602
absdtheta_flyany_framecrabwalkextreme,1.388951e+00,-4.072564e+00,825
absdtheta_flyany_framemove,1.764710e+00,-2.315567e+00,289028
absdtheta_flyany_framenearfly,1.228161e+00,-2.093418e+00,261833
absdtheta_flyany_framenearwall,1.410173e+00,-7.042540e-01,325767
absdtheta_flyany_framenotnearfly_notnearwall,8.977301e-01,1.090220e+00,88301
absdtheta_flyany_framepivotcenter,6.174386e+00,-8.800266e-01,558
absdtheta_flyany_framepivottail,4.279641e+00,-3.821936e+00,4039
absdtheta_flyany_framerighting,8.474506e+00,-1.856742e+00,4024
absdtheta_flyany_framestop,3.882699e-01,-1.409731e+00,189846
absdtheta_flyany_frametouch,1.209492e+00,-4.852931e+00,45912
absdtheta_flyany_framewalk,1.382277e+00,-2.684098e+00,97489
absdtheta_flyany_framewingextension,1.111823e+00,-9.127450e-01,3572
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.295474e-01,-5.816757e+00,48121
absdtheta_flyfemale_frameany,1.172308e+00,-1.295712e+00,239086
absdtheta_flymale_frameany,1.254985e+00,-1.182838e+00,239295
absdtheta_flymale_framechase,1.354114e+00,-2.632938e+00,14665
absdv_cor_flyany_frameany,9.550762e-01,-5.777519e+00,478874
absdv_cor_flyany_frameattemptedcopulation,7.555160e-01,-1.940197e-01,1031
absdv_cor_flyany_framebackup,9.500466e-01,-4.896495e+00,1288
absdv_cor_flyany_framebodyturn,1.151912e+00,-7.426320e+00,1787
absdv_cor_flyany_framecrabwalkall,3.469710e+00,-7.714571e+00,22602
absdv_cor_flyany_framecrabwalkextreme,3.761134e+00,-4.995120e+00,825
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.493400e+00,-9.141321e+00,289028
absdv_cor_flyany_framenearfly,9.161301e-01,-5.436562e+00,261833
absdv_cor_flyany_framenearwall,1.139111e+00,-6.104489e+00,325767
absdv_cor_flyany_framenotnearfly_notnearwall,7.192839e-01,1.534512e-01,88301
absdv_cor_flyany_framepivotcenter,3.996005e-02,-5.478606e-01,558
absdv_cor_flyany_framepivottail,1.241111e+00,-5.479192e+00,4039
absdv_cor_flyany_framerighting,5.398217e+00,-1.544868e+00,4024
absdv_cor_flyany_framestop,1.360865e-01,-1.646040e+00,189846
absdv_cor_flyany_frametouch,8.883106e-01,-6.887967e+00,45912
absdv_cor_flyany_framewalk,1.858575e+00,-8.997726e+00,97489
absdv_cor_flyany_framewingextension,1.086109e+00,5.899908e-01,3572
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219381e-01,-2.086166e+00,48121
absdv_cor_flyfemale_frameany,9.490733e-01,-4.526168e+00,239086
absdv_cor_flymale_frameany,9.612769e-01,-6.186370e+00,239295
absdv_cor_flymale_framechase,1.253228e+00,-4.512987e+00,14665
absphidiff_nose2ell_flyany_framenearfly,1.422720e+00,-4.061546e+00,261833
absphidiff_nose2ell_flyany_frametouch,1.356846e+00,-6.010636e+00,45912
absphidiff_nose2ell_flyfemale_framechase,5.020316e-01,7.851522e-01,416
absphidiff_nose2ell_flyfemale_framenearfly,1.458636e+00,-3.821425e+00,138585
absphidiff_nose2ell_flyfemale_frametouch,1.423775e+00,-6.559841e+00,11654
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.306290e-01,2.469815e+00,14665
absphidiff_nose2ell_flymale_framenearfly,1.388608e+00,-4.131371e+00,122997
absphidiff_nose2ell_flymale_frametouch,1.319844e+00,-3.503239e+00,34228
absphidiff_nose2ell_flymale_framewingextension,1.115233e+00,-6.755104e-01,3519
abssmoothdtheta_flyany_frameany,9.616746e-01,-7.772799e-01,478874
abssmoothdtheta_flyfemale_frameany,9.615049e-01,-6.951195e-01,239086
abssmoothdtheta_flymale_frameany,9.622223e-01,-7.586649e-01,239295
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.640308e+00,6.532799e-01,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476262e+00,-3.481020e+00,1893
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.389185e+00,-3.313945e+00,261844
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498769e+00,-2.436953e+00,628
absthetadiff_nose2ell_flyany_framestop_nearfly,1.396901e+00,-2.604061e+00,95132
absthetadiff_nose2ell_flyany_frametouch,1.444857e+00,-4.367343e+00,45912
absthetadiff_nose2ell_flyfemale_framechase,3.944839e-01,4.758078e-01,416
absthetadiff_nose2ell_flyfemale_framenearfly,1.453114e+00,-2.836519e+00,138592
absthetadiff_nose2ell_flyfemale_frametouch,1.752903e+00,-2.266884e+00,11654
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.138593e-01,-1.846244e-01,1018
absthetadiff_nose2ell_flymale_framechase,3.766845e-01,1.233041e-01,14665
absthetadiff_nose2ell_flymale_framenearfly,1.330421e+00,-3.559612e+00,123001
absthetadiff_nose2ell_flymale_frametouch,1.252751e+00,-2.961530e+00,34228
absthetadiff_nose2ell_flymale_framewingextension,7.134644e-01,-7.466688e-01,3519
absyaw_flyany_framemove,7.932576e-01,8.075215e+00,289050
absyaw_flyfemale_framemove,7.615983e-01,7.970126e+00,146284
absyaw_flymale_framemove,8.259629e-01,6.932683e+00,142551
accmag_flyany_frameany,8.251666e+01,-3.106224e+00,478874
accmag_flyfemale_frameany,7.783536e+01,-3.132981e+00,239086
accmag_flymale_frameany,8.719280e+01,-2.725265e+00,239295
angle_biggest_wing_flyany_frameany,8.768504e-02,4.835416e+00,478896
angle_biggest_wing_flyany_framewingextension,7.205008e-01,3.676672e-01,3572
angle_biggest_wing_flyfemale_frameany,6.080509e-02,1.876034e+00,239097
angle_biggest_wing_flymale_frameany,1.143096e-01,5.719079e+00,239306
angle_smallest_wing_flyany_frameany,3.479608e-02,4.513597e+00,478896
angle_smallest_wing_flyany_framewingextension,1.591542e-01,3.742003e+00,3572
angle_smallest_wing_flyfemale_frameany,1.974909e-02,1.713409e+00,239097
angle_smallest_wing_flymale_frameany,4.978764e-02,5.051140e+00,239306
angleonclosestfly_flyany_framenearfly,-4.282231e-01,-1.077464e+00,261844
angleonclosestfly_flyany_framestop_nearfly,-4.272044e-01,-8.847197e-01,95132
angleonclosestfly_flyany_frametouch,-2.726254e-01,1.687567e+00,45912
angleonclosestfly_flyfemale_framechase,2.592757e-02,3.518720e-01,416
angleonclosestfly_flyfemale_framenearfly,-5.017909e-01,-9.145538e-01,138592
angleonclosestfly_flyfemale_frametouch,-3.507565e-01,6.315956e-01,11654
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.356817e-02,5.114325e-01,1018
angleonclosestfly_flymale_framechase,2.907732e-02,1.558076e+00,14665
angleonclosestfly_flymale_framenearfly,-3.567521e-01,-4.000236e-01,123001
angleonclosestfly_flymale_frametouch,-2.066261e-01,1.440313e+00,34228
angleonclosestfly_flymale_framewingextension,-4.096654e-03,3.236483e-01,3519
anglesub_flyany_frameany,3.039884e-01,8.823569e+00,478896
anglesub_flyfemale_frameany,2.662836e-01,7.480873e+00,239097
anglesub_flymale_frameany,3.418892e-01,7.438227e+00,239306
area_flyany_frameany,1.906908e+00,6.251691e-01,478896
area_flyfemale_frameany,2.194968e+00,1.108561e+00,239097
area_flymale_frameany,1.618207e+00,-2.345906e-01,239306
area_inmost_wing_flyany_frameany,7.484970e-01,-2.768590e+00,478896
area_inmost_wing_flyany_framewingextension,6.475533e-01,7.948042e-02,3572
area_inmost_wing_flyany_framewinggrooming,3.513368e-01,-8.349807e-01,48122
area_inmost_wing_flyfemale_frameany,8.023912e-01,-1.757854e+00,239097
area_inmost_wing_flymale_frameany,6.949264e-01,-3.514244e+00,239306
area_outmost_wing_flyany_frameany,8.456379e-01,-1.834297e+00,478896
area_outmost_wing_flyany_framewingextension,1.173494e+00,-1.079874e+00,3572
area_outmost_wing_flyany_framewinggrooming,7.292193e-01,-3.720564e+00,48122
area_outmost_wing_flyfemale_frameany,8.997530e-01,-1.310438e+00,239097
area_outmost_wing_flymale_frameany,7.914383e-01,-2.190534e+00,239306
arena_angle_flyany_frameany,1.091853e-01,8.715670e-01,478896
b_mm_flyany_frameany,2.292275e-01,-1.881490e-01,478896
b_mm_flyfemale_frameany,2.472368e-01,6.097810e-01,239097
b_mm_flymale_frameany,2.111799e-01,-1.194590e+00,239306
boutfreq_flyany_framebackup,6.702917e-04,-2.569611e+00,478896
boutfreq_flyany_framebodyturn,1.457519e-03,-5.217254e+00,478896
boutfreq_flyany_framecrabwalkall,6.788530e-03,-4.819873e+00,478896
boutfreq_flyany_framecrabwalkextreme,4.426848e-04,-2.628525e+00,478896
boutfreq_flyany_framejump,1.085831e-04,-2.972969e+00,478896
boutfreq_flyany_framepivotcenter,4.009221e-04,3.162906e+00,478896
boutfreq_flyany_framepivottail,2.553790e-03,-5.773841e+00,478896
boutfreq_flyany_framerighting,6.264408e-04,5.385844e+00,478896
boutfreq_flyany_framestop,1.466289e-02,9.384936e-01,478896
boutfreq_flyany_frametouch,9.655541e-03,7.116869e+00,478896
boutfreq_flyany_framewalk,1.522460e-02,-2.500246e+00,478896
boutfreq_flyany_framewingextension,6.160001e-04,2.403498e+00,478896
boutfreq_flyany_framewingflick,2.714577e-04,3.427283e-01,478896
boutfreq_flyany_framewinggrooming,2.478617e-03,3.899748e+00,478896
boutfreq_flymale_frameattemptedcopulation,2.465576e-04,6.086412e+00,239295
boutfreq_flymale_framechase,4.471468e-03,5.873125e+00,239295
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239295
corfrac_maj_flyany_frameany,-1.149454e-01,-1.058665e+00,478874
corfrac_maj_flyany_framebackup,-1.646263e-01,4.887462e+00,1288
corfrac_maj_flyany_framebodyturn,-6.066360e-01,1.530210e+01,1787
corfrac_maj_flyany_framecrabwalkall,-3.463934e-01,-3.809026e+00,22602
corfrac_maj_flyany_framecrabwalkextreme,-2.843721e-01,6.003742e+00,825
corfrac_maj_flyany_framepivotcenter,-1.005369e-01,1.681882e-01,558
corfrac_maj_flyany_framepivottail,-6.885120e-01,-3.371456e-01,4039
corfrac_maj_flyfemale_frameany,-1.445259e-01,-2.098827e+00,239086
corfrac_maj_flymale_frameany,-8.578396e-02,3.373282e-01,239295
da_flyany_frameany,1.885244e-05,3.745868e+00,478874
da_flyfemale_frameany,-1.395143e-05,6.323558e-01,239086
da_flymale_frameany,5.005276e-05,8.416093e-01,239295
dangle2wall_flyany_framenearwall,8.222061e-02,6.178466e+00,325767
dangle2wall_flyfemale_framenearwall,7.500230e-02,3.196331e+00,172124
dangle2wall_flymale_framenearwall,9.009015e-02,8.857706e+00,153163
dangle_biggest_wing_flyany_frameany,-2.039766e-02,-3.027688e-01,478874
dangle_biggest_wing_flyfemale_frameany,1.789537e-02,2.620937e+00,239086
dangle_biggest_wing_flymale_frameany,-5.804174e-02,-2.596119e+00,239295
dangle_smallest_wing_flyany_frameany,2.049137e-02,3.153050e-01,478874
dangle_smallest_wing_flyfemale_frameany,-1.776012e-02,-2.610289e+00,239086
dangle_smallest_wing_flymale_frameany,5.806900e-02,2.614005e+00,239295
danglesub_flyany_framemove,-1.837615e-03,6.030333e+00,289028
danglesub_flyany_framenearfly,-2.475530e-02,5.896760e+00,261833
danglesub_flyfemale_framenearfly,-2.338492e-02,5.930912e+00,138585
danglesub_flymale_framenearfly,-2.666633e-02,5.285348e+00,122997
darea_flyany_frameany,4.418038e-05,2.507874e+00,478874
darea_flyany_frameattemptedcopulation,-2.658287e-01,2.370438e-01,1031
darea_flyany_framebackup,-1.726121e-01,2.083616e+00,1288
darea_flyany_framebodyturn,-4.658332e-04,1.569485e+00,1787
darea_flyany_framechase,5.236630e-02,7.939951e-01,15088
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.640395e-02,4.587335e-01,22602
darea_flyany_framecrabwalkextreme,-2.484265e-02,1.057347e+00,825
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.094051e-01,1.367981e+00,558
darea_flyany_framepivottail,1.096799e-01,5.625571e+00,4039
darea_flyany_framerighting,1.540886e-02,-6.764284e-02,4024
darea_flyany_framestop,-1.336259e-02,4.471685e-01,189846
darea_flyany_frametouch,-9.586595e-02,-7.360453e-01,45912
darea_flyany_framewalk,7.457048e-02,9.328629e+00,97489
darea_flyany_framewingextension,-1.897031e-01,-1.627445e+00,3572
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.809683e-02,-3.727462e+00,48121
darea_flyfemale_frameany,5.116024e-05,1.308872e+00,239086
darea_flymale_frameany,8.967597e-05,-2.743331e-01,239295
darea_inmost_wing_flyany_frameany,1.184377e-01,1.207830e+00,478874
darea_inmost_wing_flyfemale_frameany,7.638277e-02,-1.156637e+00,239086
darea_inmost_wing_flymale_frameany,1.595854e-01,3.202758e+00,239295
darea_outmost_wing_flyany_frameany,-1.186486e-01,-1.224879e+00,478874
darea_outmost_wing_flyany_framewingextension,-3.162161e-01,3.707952e-01,3572
darea_outmost_wing_flyfemale_frameany,-7.633493e-02,1.141431e+00,239086
darea_outmost_wing_flymale_frameany,-1.599741e-01,-3.211154e+00,239295
db_flyany_frameany,-4.709329e-07,-1.738763e-02,478874
db_flyfemale_frameany,8.795059e-06,1.572533e+00,239086
db_flymale_frameany,-3.542773e-06,-1.165139e+00,239295
dcenter_flyany_frameany,9.110510e+00,-5.681519e+00,478896
dcenter_flyany_framebackupstart,6.710356e+00,-3.339529e+00,320
dcenter_flyany_framebodyturn,9.921314e+00,-2.968535e+00,1787
dcenter_flyany_framebodyturnstart,9.770382e+00,-3.132113e+00,698
dcenter_flyany_framecrabwalkallstart,9.072388e+00,-5.061469e+00,3251
dcenter_flyany_framecrabwalkextreme,5.122877e+00,-5.312250e+00,825
dcenter_flyany_framecrabwalkextremestart,5.732455e+00,-4.481259e+00,209
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.059349e+00,-5.868945e+00,289050
dcenter_flyany_framenearwall,8.650562e+00,-5.863231e+00,325779
dcenter_flyany_framepivotcenter,4.999398e+00,-3.946869e+00,558
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.945377e+00,6.667739e-02,1223
dcenter_flyany_framerightingstart,9.011017e+00,-1.964087e+00,299
dcenter_flyany_framestop,9.036209e+00,-4.472947e+00,189846
dcenter_flyany_frametouch,2.939953e+00,-1.330899e+00,45912
dcenter_flyany_framewalk,1.061340e+01,-3.619347e+00,97490
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.115229e+01,-3.577005e+00,48122
dcenter_flyfemale_frameany,8.550268e+00,-7.227086e+00,239097
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.675953e+00,-3.401884e+00,239306
dcenter_flymale_framewingextension,3.382458e+00,-1.347767e+00,3519
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.403238e-02,-6.250018e+00,289028
ddcenter_flyany_framenearfly,8.381191e-02,-5.213372e+00,261833
ddcenter_flyfemale_framenearfly,7.902551e-02,-5.155131e+00,138585
ddcenter_flymale_framenearfly,8.941300e-02,-5.092130e+00,122997
ddell2nose_flyany_framenearfly,2.963092e-01,-5.675183e+00,261833
ddell2nose_flyfemale_framenearfly,2.775350e-01,-5.545573e+00,138585
ddell2nose_flymale_framenearfly,3.174110e-01,-5.676178e+00,122997
ddist2wall_flyany_framenearwall,2.162914e-02,2.826796e-01,325767
ddist2wall_flyfemale_framenearwall,1.921572e-02,-7.419505e-01,172124
ddist2wall_flymale_framenearwall,2.532800e-02,1.564890e+00,153163
ddnose2ell_flyany_frameattemptedcopulation,2.683492e-01,-3.636146e-01,1031
ddnose2ell_flyany_framenearfly,3.013758e-01,-5.705545e+00,261833
ddnose2ell_flyfemale_framenearfly,3.077222e-01,-5.566636e+00,138585
ddnose2ell_flymale_framechase,-3.728399e-01,1.127791e+00,14665
ddnose2ell_flymale_framenearfly,2.967466e-01,-5.472661e+00,122997
decc_flyany_frameany,-1.122852e-05,-2.822654e+00,478874
decc_flyfemale_frameany,2.352665e-05,1.086160e+00,239086
decc_flymale_frameany,-3.685600e-05,-2.631560e+00,239295
dell2nose_flyany_frameany,8.130325e+00,-5.730790e+00,478896
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.367324e+00,-7.495651e+00,239097
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.899566e+00,-3.232068e+00,239306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.443256e+01,3.184761e+00,478896
dist2wall_flyany_frameattemptedcopulation,1.402472e+01,3.752107e-01,1031
dist2wall_flyany_framebackupstart,9.094646e+00,8.582505e+00,320
dist2wall_flyany_framebodyturnstart,1.424055e+01,1.346596e+01,698
dist2wall_flyany_framecrabwalkall,1.017095e+01,9.490934e+00,22602
dist2wall_flyany_framecrabwalkextreme,1.162456e+01,7.422951e+00,825
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.211372e+01,5.258130e+00,289050
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.415939e+00,7.293323e+00,1223
dist2wall_flyany_framerightingstart,1.196307e+01,-5.937559e-01,299
dist2wall_flyany_framestop,1.757003e+01,2.006437e+00,189846
dist2wall_flyany_frametouch,1.190708e+01,4.882452e+00,45912
dist2wall_flyany_framewalk,1.446562e+01,7.815614e+00,97490
dist2wall_flyany_framewinggrooming,2.154673e+01,1.142769e+00,48122
dist2wall_flyfemale_frameany,1.362842e+01,1.620898e+00,239097
dist2wall_flymale_frameany,1.524244e+01,4.290792e+00,239306
dmax_wing_angle_flyany_frameany,1.044096e-02,8.886099e-01,478874
dmax_wing_angle_flyany_framewingextension,-5.191675e-01,-8.492325e-03,3572
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.871659e-03,2.431496e-01,239086
dmax_wing_angle_flymale_frameany,1.537918e-02,9.523691e-01,239295
dmax_wing_area_flyany_frameany,-5.154936e-01,-4.786044e+00,478874
dmax_wing_area_flyany_framewingextension,-4.273989e-01,3.976453e-01,3572
dmax_wing_area_flyfemale_frameany,-4.476803e-01,-2.574758e+00,239086
dmax_wing_area_flymale_frameany,-5.817334e-01,-5.080839e+00,239295
dmin_wing_angle_flyany_frameany,-1.034725e-02,-8.665342e-01,478874
dmin_wing_angle_flyany_framewingextension,-6.064900e-01,-4.773185e-02,3572
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.736404e-03,-2.420304e-01,239086
dmin_wing_angle_flymale_frameany,-1.535192e-02,-9.252338e-01,239295
dmin_wing_area_flyany_frameany,5.152828e-01,4.778090e+00,478874
dmin_wing_area_flyany_framewingextension,7.952691e-01,6.714063e-01,3572
dmin_wing_area_flyfemale_frameany,4.477282e-01,2.560888e+00,239086
dmin_wing_area_flymale_frameany,5.813447e-01,5.077252e+00,239295
dnose2ell_angle_30tomin30_flyany_frameany,8.540068e+00,-6.067831e+00,478896
dnose2ell_angle_30tomin30_flyfemale_frameany,8.031245e+00,-7.584795e+00,239097
dnose2ell_angle_30tomin30_flymale_frameany,9.053102e+00,-3.751211e+00,239306
dnose2ell_angle_min20to20_flyany_frameany,4.048204e+01,2.804750e-01,478896
dnose2ell_angle_min20to20_flyfemale_frameany,3.985470e+01,5.072697e-01,239097
dnose2ell_angle_min20to20_flymale_frameany,4.115249e+01,1.528695e-02,239306
dnose2ell_angle_min30to30_flyany_frameany,3.230855e+01,-2.764329e-02,478896
dnose2ell_angle_min30to30_flyfemale_frameany,3.174347e+01,8.362758e-02,239097
dnose2ell_angle_min30to30_flymale_frameany,3.290602e+01,-8.375945e-02,239306
dnose2ell_flyany_frameany,8.116640e+00,-5.725239e+00,478896
dnose2ell_flyany_frameattemptedcopulation,3.721867e-01,-1.811069e-01,1031
dnose2ell_flyany_framebackupstart,5.723119e+00,-3.471209e+00,320
dnose2ell_flyany_framebodyturn,9.144227e+00,-2.538243e+00,1787
dnose2ell_flyany_framebodyturnstart,8.976678e+00,-2.726445e+00,698
dnose2ell_flyany_framecrabwalkallstart,8.093907e+00,-4.984700e+00,3251
dnose2ell_flyany_framecrabwalkextreme,3.780920e+00,-5.442683e+00,825
dnose2ell_flyany_framecrabwalkextremestart,4.483568e+00,-4.441807e+00,209
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.620632e+00,-5.892460e+00,325779
dnose2ell_flyany_framepivotcenter,3.926189e+00,-4.109440e+00,558
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.120682e+00,2.392084e-01,1223
dnose2ell_flyany_framerightingstart,8.039125e+00,-2.040965e+00,299
dnose2ell_flyany_framestop,8.061509e+00,-4.520429e+00,189846
dnose2ell_flyany_frametouch,9.502977e-01,-4.394957e+00,45912
dnose2ell_flyany_framewalk,9.621271e+00,-3.724456e+00,97490
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.027095e+01,-3.625363e+00,48122
dnose2ell_flyfemale_frameany,7.678932e+00,-7.072640e+00,239097
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.558026e+00,-3.626884e+00,239306
dnose2ell_flymale_framechase,1.318968e+00,-2.323232e+00,14665
dnose2ell_flymale_framewingextension,1.105973e+00,-1.363533e+00,3519
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.063604e+00,-5.693123e+00,478896
dnose2tail_flyany_framemove,8.982545e+00,-5.916116e+00,289050
dnose2tail_flyfemale_frameany,8.738515e+00,-6.765391e+00,239097
dnose2tail_flymale_frameany,9.391907e+00,-3.767420e+00,239306
dnwingsdetected_flyany_frameany,6.334430e-05,1.523074e+00,478874
dnwingsdetected_flyfemale_frameany,1.485956e-20,-7.018553e-01,239086
dnwingsdetected_flymale_frameany,1.267638e-04,1.334007e+00,239295
dphi_flyany_framemove,4.431655e-02,1.097055e+00,289028
dphi_flyfemale_framemove,1.197387e-01,2.158168e+00,146273
dphi_flymale_framemove,-3.070193e-02,-5.448872e-01,142540
dtheta_flyany_frameany,1.332463e-02,1.857681e+00,478874
dtheta_flyfemale_frameany,2.825871e-02,3.128340e+00,239086
dtheta_flymale_frameany,-1.559883e-03,-2.336554e-01,239295
du_cor_flyany_frameany,2.880894e+00,-5.328427e+00,478874
du_cor_flyfemale_frameany,3.092530e+00,-4.538712e+00,239086
du_cor_flymale_frameany,2.668931e+00,-5.301809e+00,239295
du_ctr_flyany_frameany,3.155924e+00,-5.272688e+00,478874
du_ctr_flyany_frameattemptedcopulation,3.072634e-01,-7.189726e-01,1031
du_ctr_flyany_framebackup,-5.395653e+00,4.970721e+00,1288
du_ctr_flyany_framebodyturn,3.772669e+00,-6.074895e+00,1787
du_ctr_flyany_framecrabwalkall,6.244389e+00,-7.082049e+00,22602
du_ctr_flyany_framecrabwalkextreme,5.997303e-01,-5.171480e+00,825
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.161706e+00,-7.251920e+00,289028
du_ctr_flyany_framenearfly,2.794995e+00,-5.320230e+00,261833
