field,value,zscore,nflyframes
a_mm_flyany_frameany,6.162547e-01,-3.080086e+00,479440
a_mm_flyfemale_frameany,6.499642e-01,-3.924914e+00,243838
a_mm_flymale_frameany,5.813430e-01,-2.104365e+00,235508
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.166065e+00,1.533051e+00,392
absangle2wall_flyany_framecrabwalkall,1.246737e+00,4.373975e+00,11157
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352652e+00,1.760101e+00,93270
absangle2wall_flyany_framenearwall,1.300264e+00,-3.363487e+00,354371
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.017411e+00,8.011458e+00,939
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.388137e+00,-7.128848e+00,386170
absangle2wall_flyany_frametouch,1.423629e+00,-6.043742e-01,6786
absangle2wall_flyany_framewalk,1.398246e+00,2.695939e+00,55897
absangle2wall_flyany_framewinggrooming,1.338513e+00,-4.332847e+00,51941
absangle2wall_flyfemale_framenearwall,1.211379e+00,-6.422869e+00,181056
absangle2wall_flymale_framenearwall,1.391515e+00,1.581725e-01,173221
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539851e+00,1.955740e+00,524
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.452855e+00,-4.276728e+00,292343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.244779e+00,-5.576728e+00,448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.446716e+00,-2.289190e+00,254937
absanglefrom1to2_nose2ell_flyany_frametouch,7.002721e-01,-4.978231e-02,6786
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.393865e+00,-3.966466e+00,154092
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.277803e-01,-1.311343e+00,2619
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.418247e-01,-6.581108e-01,467
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514552e+00,5.383409e-01,138157
absanglefrom1to2_nose2ell_flymale_frametouch,6.729636e-01,4.758954e-01,4167
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.561416e-01,-9.158681e+00,354359
absdangle2wall_flyfemale_framenearwall,4.997475e-01,-9.951670e+00,181049
absdangle2wall_flymale_framenearwall,8.171637e-01,-7.018031e+00,173216
absdtheta_flyany_frameany,5.833899e-01,-8.511916e+00,479420
absdtheta_flyany_framebackup,2.432242e+00,3.457930e-02,528
absdtheta_flyany_framebodyturn,5.394837e+00,-1.387329e+00,949
absdtheta_flyany_framecrabwalkall,1.705464e+00,-5.676162e-01,11157
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.827792e+00,-2.190796e+00,93250
absdtheta_flyany_framenearfly,5.365784e-01,-8.876607e+00,292332
absdtheta_flyany_framenearwall,6.549669e-01,-9.202782e+00,354359
absdtheta_flyany_framenotnearfly_notnearwall,6.812877e-01,-1.655610e+00,49698
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.680949e+00,-2.370959e+00,3944
absdtheta_flyany_framerighting,6.474736e+00,-5.227068e+00,516
absdtheta_flyany_framestop,3.016307e-01,-5.488556e+00,386170
absdtheta_flyany_frametouch,1.139980e+00,-5.730322e+00,6786
absdtheta_flyany_framewalk,1.495146e+00,-2.223163e+00,55897
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.473913e-01,-3.304656e+00,51938
absdtheta_flyfemale_frameany,4.498689e-01,-8.650432e+00,243827
absdtheta_flymale_frameany,7.216281e-01,-7.109177e+00,235499
absdtheta_flymale_framechase,2.496046e+00,3.516634e+00,467
absdv_cor_flyany_frameany,6.137211e-01,-7.778354e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322045e+00,-7.728801e-01,528
absdv_cor_flyany_framebodyturn,2.757319e+00,-9.038751e-01,949
absdv_cor_flyany_framecrabwalkall,4.705827e+00,-3.400919e+00,11157
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.455354e+00,-2.929159e+00,93250
absdv_cor_flyany_framenearfly,4.500915e-01,-8.004843e+00,292332
absdv_cor_flyany_framenearwall,7.417138e-01,-8.502633e+00,354359
absdv_cor_flyany_framenotnearfly_notnearwall,7.740411e-01,9.834165e-02,49698
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.353768e+00,-5.613253e-01,3944
absdv_cor_flyany_framerighting,6.140409e+00,5.227719e-01,516
absdv_cor_flyany_framestop,9.401714e-02,-5.659619e+00,386170
absdv_cor_flyany_frametouch,9.377851e-01,-5.734262e+00,6786
absdv_cor_flyany_framewalk,3.091564e+00,-2.275606e+00,55897
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.309510e-01,-1.370566e+00,51938
absdv_cor_flyfemale_frameany,4.049083e-01,-7.751611e+00,243827
absdv_cor_flymale_frameany,8.301079e-01,-6.629270e+00,235499
absdv_cor_flymale_framechase,2.490283e+00,9.467546e-01,467
absphidiff_nose2ell_flyany_framenearfly,1.529919e+00,-1.589710e+00,292332
absphidiff_nose2ell_flyany_frametouch,1.503448e+00,-1.370361e+00,6786
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.524680e+00,-2.276603e+00,154086
absphidiff_nose2ell_flyfemale_frametouch,1.528560e+00,-2.520146e+00,2619
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.483621e-01,2.876008e-01,467
absphidiff_nose2ell_flymale_framenearfly,1.534938e+00,-9.940834e-01,138152
absphidiff_nose2ell_flymale_frametouch,1.475202e+00,-5.384852e-01,4167
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.593134e-01,-8.833087e+00,479420
abssmoothdtheta_flyfemale_frameany,2.740775e-01,-8.969477e+00,243827
abssmoothdtheta_flymale_frameany,4.476042e-01,-7.379927e+00,235499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564598e+00,-1.600770e+00,524
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570161e+00,-2.758757e-02,292343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561246e+00,-9.221587e-01,448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560404e+00,6.973809e-01,254937
absthetadiff_nose2ell_flyany_frametouch,1.796743e+00,1.118970e+00,6786
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595466e+00,-7.494904e-02,154092
absthetadiff_nose2ell_flyfemale_frametouch,1.813328e+00,-7.764595e-01,2619
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.441861e-01,2.629175e+00,467
absthetadiff_nose2ell_flymale_framenearfly,1.544330e+00,-2.836567e-02,138157
absthetadiff_nose2ell_flymale_frametouch,1.777031e+00,1.343789e+00,4167
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.738276e-01,6.559956e-01,93270
absyaw_flyfemale_framemove,6.198470e-01,2.199023e+00,35349
absyaw_flymale_framemove,5.256151e-01,-4.740918e-01,57913
accmag_flyany_frameany,4.901108e+01,-7.184533e+00,479420
accmag_flyfemale_frameany,3.823960e+01,-7.289993e+00,243827
accmag_flymale_frameany,6.016909e+01,-6.186889e+00,235499
angle_biggest_wing_flyany_frameany,5.239297e-02,6.842369e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.485156e-02,-3.287977e+00,243838
angle_biggest_wing_flymale_frameany,9.117206e-02,3.694265e+00,235508
angle_smallest_wing_flyany_frameany,1.796287e-02,6.189179e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.298899e-03,-2.266774e+00,243838
angle_smallest_wing_flymale_frameany,3.413755e-02,2.617061e+00,235508
angleonclosestfly_flyany_framenearfly,-2.929680e-01,3.074410e+00,292343
angleonclosestfly_flyany_framestop_nearfly,-2.606927e-01,2.750754e+00,254937
angleonclosestfly_flyany_frametouch,-4.829903e-01,-4.029664e+00,6786
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.307117e-01,3.102192e+00,154092
angleonclosestfly_flyfemale_frametouch,-5.089661e-01,-2.266549e+00,2619
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.975631e-02,-3.343682e+00,467
angleonclosestfly_flymale_framenearfly,-3.571358e-01,-1.688253e-01,138157
angleonclosestfly_flymale_frametouch,-4.547135e-01,-2.890436e+00,4167
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.681557e-01,5.832817e+00,479440
anglesub_flyfemale_frameany,2.739018e-01,8.349935e+00,243838
anglesub_flymale_frameany,2.620189e-01,2.935205e+00,235508
area_flyany_frameany,1.720493e+00,-1.442461e+00,479440
area_flyfemale_frameany,1.928237e+00,-1.901371e+00,243838
area_flymale_frameany,1.505391e+00,-1.075384e+00,235508
area_inmost_wing_flyany_frameany,1.061083e+00,5.291967e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.772384e-01,4.827398e+00,51941
area_inmost_wing_flyfemale_frameany,1.195129e+00,6.791607e+00,243838
area_inmost_wing_flymale_frameany,9.225619e-01,2.302708e+00,235508
area_outmost_wing_flyany_frameany,1.139631e+00,5.530816e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.408394e-01,1.731312e+00,51941
area_outmost_wing_flyfemale_frameany,1.244295e+00,5.730457e+00,243838
area_outmost_wing_flymale_frameany,1.031410e+00,4.071571e+00,235508
arena_angle_flyany_frameany,1.733040e+00,1.896871e+01,479440
b_mm_flyany_frameany,2.213379e-01,1.069366e-01,479440
b_mm_flyfemale_frameany,2.361130e-01,-6.622875e-02,243838
b_mm_flymale_frameany,2.060419e-01,-5.139733e-02,235508
boutfreq_flyany_framebackup,2.794927e-04,-4.238882e+00,479440
boutfreq_flyany_framebodyturn,8.217921e-04,-5.816197e+00,479440
boutfreq_flyany_framecrabwalkall,3.274654e-03,-8.096705e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.126314e-04,-4.540249e+00,479440
boutfreq_flyany_framejump,7.508760e-05,-2.787285e+00,479440
boutfreq_flyany_framepivotcenter,1.042883e-04,-1.782419e+00,479440
boutfreq_flyany_framepivottail,1.958535e-03,-5.539346e+00,479440
boutfreq_flyany_framerighting,9.594527e-05,-1.436378e+00,479440
boutfreq_flyany_framestop,5.041298e-03,-8.178861e+00,479440
boutfreq_flyany_frametouch,2.281829e-03,-3.789597e+00,479440
boutfreq_flyany_framewalk,6.226014e-03,-8.165606e+00,479440
boutfreq_flyany_framewingextension,3.754380e-05,-1.587970e+00,479440
boutfreq_flyany_framewingflick,4.171533e-05,-1.456820e+00,479440
boutfreq_flyany_framewinggrooming,1.672785e-03,6.516614e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,235499
boutfreq_flymale_framechase,1.783447e-04,-2.040597e+00,235499
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,235499
corfrac_maj_flyany_frameany,-3.697215e-02,4.487092e+00,479420
corfrac_maj_flyany_framebackup,-2.018751e-01,1.227359e+00,528
corfrac_maj_flyany_framebodyturn,-7.302070e-01,5.280104e-01,949
corfrac_maj_flyany_framecrabwalkall,-3.208623e-01,-1.712059e+00,11157
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.676737e-01,1.919751e+00,3944
corfrac_maj_flyfemale_frameany,-4.166670e-02,3.973312e+00,243827
corfrac_maj_flymale_frameany,-3.226297e-02,4.406059e+00,235499
da_flyany_frameany,-2.958306e-05,-2.974428e+00,479420
da_flyfemale_frameany,-3.607956e-05,5.007535e-01,243827
da_flymale_frameany,-2.499609e-05,-1.746647e+00,235499
dangle2wall_flyany_framenearwall,9.828180e-03,-2.522436e+00,354359
dangle2wall_flyfemale_framenearwall,1.557794e-02,-2.404108e+00,181049
dangle2wall_flymale_framenearwall,3.901038e-03,-2.052753e+00,173216
dangle_biggest_wing_flyany_frameany,-3.828059e-02,-2.814920e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.084830e-03,2.350783e-01,243827
dangle_biggest_wing_flymale_frameany,-7.662263e-02,-4.731397e+00,235499
dangle_smallest_wing_flyany_frameany,3.834501e-02,2.824945e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.182633e-03,-2.359864e-01,243827
dangle_smallest_wing_flymale_frameany,7.666855e-02,4.748154e+00,235499
danglesub_flyany_framemove,-1.632649e-02,7.634404e-01,93250
danglesub_flyany_framenearfly,-1.546980e-02,6.025995e+00,292332
danglesub_flyfemale_framenearfly,-1.078937e-02,6.363384e+00,154086
danglesub_flymale_framenearfly,-2.020287e-02,5.163033e+00,138152
darea_flyany_frameany,-1.919869e-05,-1.006357e-03,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.451631e-01,2.023886e+00,528
darea_flyany_framebodyturn,1.100482e-01,4.843417e+00,949
darea_flyany_framechase,-3.231913e-02,-1.556474e+00,494
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.735531e-02,-1.990377e+00,11157
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.100390e-02,2.659135e+00,3944
darea_flyany_framerighting,1.561432e-01,1.412838e+00,516
darea_flyany_framestop,-4.331689e-04,4.422201e+00,386170
darea_flyany_frametouch,-6.624064e-02,1.492742e+00,6786
darea_flyany_framewalk,1.162806e-02,-3.236017e+00,55897
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.688215e-03,1.389015e+00,51938
darea_flyfemale_frameany,-1.038523e-04,7.910051e-01,243827
darea_flymale_frameany,7.850528e-05,-7.215631e-01,235499
darea_inmost_wing_flyany_frameany,1.641405e-01,3.628624e+00,479420
darea_inmost_wing_flyfemale_frameany,7.350553e-02,-1.541243e+00,243827
darea_inmost_wing_flymale_frameany,2.576027e-01,7.883629e+00,235499
darea_outmost_wing_flyany_frameany,-1.641539e-01,-3.635588e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.378411e-02,1.500141e+00,243827
darea_outmost_wing_flymale_frameany,-2.573205e-01,-7.855723e+00,235499
db_flyany_frameany,7.969198e-06,3.200802e+00,479420
db_flyfemale_frameany,-1.859811e-07,9.636865e-01,243827
db_flymale_frameany,1.842318e-05,6.432555e-01,235499
dcenter_flyany_frameany,1.007326e+01,-3.053990e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.458276e+01,9.620282e+00,949
dcenter_flyany_framebodyturnstart,1.467679e+01,1.044215e+01,392
dcenter_flyany_framecrabwalkallstart,1.415062e+01,7.082830e+00,1569
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.360458e+01,7.769815e+00,93270
dcenter_flyany_framenearwall,1.010036e+01,-1.205439e+00,354371
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.200085e+01,4.999746e+00,939
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.374249e+00,-3.489561e+00,386170
dcenter_flyany_frametouch,2.901548e+00,-1.516694e+00,6786
dcenter_flyany_framewalk,1.582439e+01,1.075442e+01,55897
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.204236e+01,-2.073622e+00,51941
dcenter_flyfemale_frameany,8.561743e+00,-7.383391e+00,243838
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164085e+01,1.280297e+00,235508
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.337471e-02,-5.559390e+00,93250
ddcenter_flyany_framenearfly,7.505116e-02,-4.860892e+00,292332
ddcenter_flyfemale_framenearfly,5.063515e-02,-5.034063e+00,154086
ddcenter_flymale_framenearfly,9.991676e-02,-4.535456e+00,138152
ddell2nose_flyany_framenearfly,2.182368e-01,-5.592645e+00,292332
ddell2nose_flyfemale_framenearfly,1.870725e-01,-5.465222e+00,154086
ddell2nose_flymale_framenearfly,2.498809e-01,-5.594207e+00,138152
ddist2wall_flyany_framenearwall,7.074187e-03,-3.257329e+00,354359
ddist2wall_flyfemale_framenearwall,5.376397e-03,-3.421720e+00,181049
ddist2wall_flymale_framenearwall,8.788406e-03,-1.790788e+00,173216
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.972397e-01,-5.786166e+00,292332
ddnose2ell_flyfemale_framenearfly,1.133744e-01,-6.148270e+00,154086
ddnose2ell_flymale_framechase,3.871606e-01,2.963983e+00,467
ddnose2ell_flymale_framenearfly,2.829058e-01,-5.064227e+00,138152
decc_flyany_frameany,2.997507e-05,4.540104e+00,479420
decc_flyfemale_frameany,1.982542e-05,5.481565e-01,243827
decc_flymale_frameany,4.482159e-05,3.046043e+00,235499
dell2nose_flyany_frameany,9.179877e+00,-2.932810e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.693837e+00,-6.820387e+00,243838
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072074e+01,1.083500e+00,235508
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244290e+01,3.314035e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.228122e+00,7.109724e-01,392
dist2wall_flyany_framecrabwalkall,7.688004e+00,2.054498e+00,11157
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.743706e+00,5.648036e-01,93270
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.429558e+00,-5.691144e-01,939
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.333345e+01,-1.937587e+00,386170
dist2wall_flyany_frametouch,9.392418e+00,3.423361e-01,6786
dist2wall_flyany_framewalk,1.052130e+01,1.700398e+00,55897
dist2wall_flyany_framewinggrooming,1.654559e+01,-2.549961e+00,51941
dist2wall_flyfemale_frameany,1.300097e+01,1.908012e-01,243838
dist2wall_flymale_frameany,1.186783e+01,3.808631e-01,235508
dmax_wing_angle_flyany_frameany,7.960187e-04,-9.085809e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.271236e-02,-2.525751e+00,243827
dmax_wing_angle_flymale_frameany,1.471487e-02,5.821670e-01,235499
dmax_wing_area_flyany_frameany,-4.323288e-01,-1.250852e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.157867e-01,1.588679e+00,243827
dmax_wing_area_flymale_frameany,-5.521450e-01,-3.535511e+00,235499
dmin_wing_angle_flyany_frameany,-7.315940e-04,9.257427e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.281017e-02,2.524719e+00,243827
dmin_wing_angle_flymale_frameany,-1.466895e-02,-5.541572e-01,235499
dmin_wing_area_flyany_frameany,4.323154e-01,1.247345e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.155082e-01,-1.607879e+00,243827
dmin_wing_area_flymale_frameany,5.524271e-01,3.548822e+00,235499
dnose2ell_angle_30tomin30_flyany_frameany,9.617403e+00,-3.235594e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.082926e+00,-7.647035e+00,243838
dnose2ell_angle_30tomin30_flymale_frameany,1.120908e+01,1.121875e+00,235508
dnose2ell_angle_min20to20_flyany_frameany,5.426313e+01,9.739152e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.629278e+01,3.987528e+00,243838
dnose2ell_angle_min20to20_flymale_frameany,6.253320e+01,1.112015e+01,235508
dnose2ell_angle_min30to30_flyany_frameany,4.239765e+01,8.734727e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.629883e+01,3.190883e+00,243838
dnose2ell_angle_min30to30_flymale_frameany,4.872616e+01,1.049040e+01,235508
dnose2ell_flyany_frameany,9.235850e+00,-2.755910e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.368238e+01,9.415359e+00,949
dnose2ell_flyany_framebodyturnstart,1.374521e+01,1.004134e+01,392
dnose2ell_flyany_framecrabwalkallstart,1.333804e+01,7.103223e+00,1569
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.294500e+00,-6.611903e-01,354371
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.100855e+01,4.542759e+00,939
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.533985e+00,-3.328148e+00,386170
dnose2ell_flyany_frametouch,1.127950e+00,9.739663e-01,6786
dnose2ell_flyany_framewalk,1.499987e+01,1.080972e+01,55897
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.094023e+01,-2.460320e+00,51941
dnose2ell_flyfemale_frameany,7.758716e+00,-7.106201e+00,243838
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076800e+01,1.432548e+00,235508
dnose2ell_flymale_framechase,1.852388e+00,-5.909750e-01,467
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006897e+01,-2.976775e+00,479440
dnose2tail_flyany_framemove,1.369596e+01,7.982530e+00,93270
dnose2tail_flyfemale_frameany,8.495190e+00,-7.673277e+00,243838
dnose2tail_flymale_frameany,1.170141e+01,1.521985e+00,235508
dnwingsdetected_flyany_frameany,-6.325249e-05,-6.211864e-01,479420
dnwingsdetected_flyfemale_frameany,-1.243690e-04,-1.279891e+00,243827
dnwingsdetected_flymale_frameany,1.287670e-04,1.524671e+00,235499
dphi_flyany_framemove,1.021478e-01,2.270066e+00,93250
dphi_flyfemale_framemove,1.568856e-01,2.574504e+00,35339
dphi_flymale_framemove,5.396515e-02,9.223603e-01,57904
dtheta_flyany_frameany,-2.802461e-03,-3.297164e-01,479420
dtheta_flyfemale_frameany,2.639265e-03,1.912920e-01,243827
dtheta_flymale_frameany,-8.438799e-03,-6.733932e-01,235499
du_cor_flyany_frameany,1.883418e+00,-6.725154e+00,479420
du_cor_flyfemale_frameany,1.331552e+00,-7.086197e+00,243827
du_cor_flymale_frameany,2.455541e+00,-5.463736e+00,235499
du_ctr_flyany_frameany,2.004020e+00,-6.866004e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.578537e+00,-9.335402e-02,528
du_ctr_flyany_framebodyturn,5.322139e+00,-9.422764e-01,949
du_ctr_flyany_framecrabwalkall,8.949735e+00,-3.692516e+00,11157
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.534113e+00,-1.976271e+00,93250
du_ctr_flyany_framenearfly,1.329132e+00,-7.381246e+00,292332
du_ctr_flyany_framenearwall,2.437100e+00,-7.158505e+00,354359
du_ctr_flyany_framenotnearfly_notnearwall,5.550137e+00,9.829176e-01,49698
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.853150e+00,5.132947e-01,516
du_ctr_flyany_framestop,1.226248e-02,-8.519495e+00,386170
du_ctr_flyany_frametouch,8.469971e-01,-6.355449e+00,6786
du_ctr_flyany_framewalk,1.474958e+01,-1.834577e+00,55897
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.761008e-02,-6.249201e+00,51938
du_ctr_flyfemale_frameany,1.420389e+00,-7.229737e+00,243827
du_ctr_flymale_frameany,2.609077e+00,-5.557352e+00,235499
du_ctr_flymale_framechase,1.478117e+01,-5.959627e-01,467
du_tail_flyany_frameany,2.004239e+00,-6.865496e+00,479420
du_tail_flyany_framepivottail,6.296939e-01,1.601889e-01,3944
du_tail_flyfemale_frameany,1.419875e+00,-7.229929e+00,243827
du_tail_flymale_frameany,2.610063e+00,-5.556375e+00,235499
duration_flyany_frameattemptedcopulation,NaN,NaN,0
