field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343078e-01,-6.878679e-01,455354
a_mm_flyfemale_frameany,6.777314e-01,-4.358484e-01,231101
a_mm_flymale_frameany,5.894352e-01,-1.322726e+00,223776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.765849e-01,2.553183e+00,501
absangle2wall_flyany_framebodyturnstart,1.073764e+00,-7.529789e-01,2160
absangle2wall_flyany_framecrabwalkall,1.086397e+00,-2.748023e+00,62334
absangle2wall_flyany_framecrabwalkextreme,1.040540e+00,1.001460e+00,1408
absangle2wall_flyany_framejump,1.687817e+00,8.841678e-01,658
absangle2wall_flyany_framejumpstart,1.681686e+00,4.831271e-01,256
absangle2wall_flyany_framemove,1.263952e+00,-2.352828e+00,312555
absangle2wall_flyany_framenearwall,1.296181e+00,-2.842194e+00,377732
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.502767e-01,9.847981e-01,3210
absangle2wall_flyany_framerightingstart,2.153132e+00,1.023394e+00,292
absangle2wall_flyany_framestop,1.643734e+00,-7.067808e-02,142799
absangle2wall_flyany_frametouch,1.354567e+00,-2.075003e+00,16678
absangle2wall_flyany_framewalk,1.297767e+00,-2.973032e+00,164949
absangle2wall_flyany_framewinggrooming,1.700713e+00,1.763455e+00,24642
absangle2wall_flyfemale_framenearwall,1.309117e+00,-2.478365e+00,186165
absangle2wall_flymale_framenearwall,1.282588e+00,-2.816524e+00,191287
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501446e+00,-3.037507e+00,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422982e+00,-1.392350e+00,994
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433015e+00,-9.479480e-01,2549
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.262661e+00,1.175943e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549313e+00,-1.327761e+00,173898
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330780e+00,-4.576759e+00,1756
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510606e+00,-1.362781e+00,40637
absanglefrom1to2_nose2ell_flyany_frametouch,7.726480e-01,1.199269e+00,16678
absanglefrom1to2_nose2ell_flyfemale_framechase,3.318423e-01,6.239532e-01,341
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501260e+00,-1.933922e+00,88162
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.925399e-01,6.372093e-01,8444
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.634024e-01,-4.920609e-01,1395
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598964e+00,9.410354e-01,85605
absanglefrom1to2_nose2ell_flymale_frametouch,7.514465e-01,1.018213e+00,8217
absanglefrom1to2_nose2ell_flymale_framewingextension,1.098058e+00,1.773451e+00,388
absdangle2wall_flyany_framenearwall,1.772297e+00,3.000635e+00,377718
absdangle2wall_flyfemale_framenearwall,1.759730e+00,2.817430e+00,186158
absdangle2wall_flymale_framenearwall,1.782144e+00,2.736531e+00,191280
absdtheta_flyany_frameany,1.611824e+00,3.322507e+00,455335
absdtheta_flyany_framebackup,2.428114e+00,-5.083295e-01,2058
absdtheta_flyany_framebodyturn,5.698761e+00,3.503172e-01,5461
absdtheta_flyany_framecrabwalkall,1.686851e+00,-2.835129e-01,62334
absdtheta_flyany_framecrabwalkextreme,1.905871e+00,1.024204e+00,1408
absdtheta_flyany_framemove,2.147750e+00,1.324724e+00,312536
absdtheta_flyany_framenearfly,1.802607e+00,3.836708e+00,173891
absdtheta_flyany_framenearwall,1.766072e+00,3.038177e+00,377718
absdtheta_flyany_framenotnearfly_notnearwall,8.565409e-01,9.290291e-01,69477
absdtheta_flyany_framepivotcenter,7.201130e+00,2.470412e+00,292
absdtheta_flyany_framepivottail,5.315522e+00,2.384416e-01,11909
absdtheta_flyany_framerighting,8.976418e+00,1.714322e-01,3350
absdtheta_flyany_framestop,4.291493e-01,1.319313e+00,142799
absdtheta_flyany_frametouch,1.955838e+00,2.887505e+00,16678
absdtheta_flyany_framewalk,1.694193e+00,5.910787e-01,164945
absdtheta_flyany_framewingextension,1.669394e+00,1.530025e+00,394
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.518204e-01,-5.938036e-01,24642
absdtheta_flyfemale_frameany,1.587235e+00,2.989657e+00,231092
absdtheta_flymale_frameany,1.635641e+00,3.216179e+00,223767
absdtheta_flymale_framechase,1.687640e+00,-7.363753e-01,1395
absdv_cor_flyany_frameany,2.143319e+00,3.251871e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.422446e+00,5.111587e-01,2058
absdv_cor_flyany_framebodyturn,3.059733e+00,3.325881e-01,5461
absdv_cor_flyany_framecrabwalkall,5.942429e+00,1.121112e+00,62334
absdv_cor_flyany_framecrabwalkextreme,5.089267e+00,1.756736e+00,1408
absdv_cor_flyany_framejump,1.622816e+01,6.436627e-01,658
absdv_cor_flyany_framemove,3.059339e+00,1.394021e+00,312536
absdv_cor_flyany_framenearfly,2.082199e+00,3.254200e+00,173891
absdv_cor_flyany_framenearwall,2.449244e+00,3.094807e+00,377718
absdv_cor_flyany_framenotnearfly_notnearwall,6.191037e-01,-1.627238e-01,69477
absdv_cor_flyany_framepivotcenter,2.954881e-02,-2.763069e-01,292
absdv_cor_flyany_framepivottail,2.503666e+00,2.713999e-01,11909
absdv_cor_flyany_framerighting,6.567110e+00,1.142637e+00,3350
absdv_cor_flyany_framestop,1.574830e-01,2.566513e+00,142799
absdv_cor_flyany_frametouch,2.215066e+00,3.284094e+00,16678
absdv_cor_flyany_framewalk,3.756568e+00,1.802544e+00,164945
absdv_cor_flyany_framewingextension,9.448866e-01,2.926536e-01,394
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.234158e-01,4.835044e-02,24642
absdv_cor_flyfemale_frameany,1.922334e+00,2.569674e+00,231092
absdv_cor_flymale_frameany,2.372243e+00,3.513993e+00,223767
absdv_cor_flymale_framechase,2.398200e+00,9.443112e-01,1395
absphidiff_nose2ell_flyany_framenearfly,1.698007e+00,1.643815e+00,173891
absphidiff_nose2ell_flyany_frametouch,1.636151e+00,1.495199e+00,16678
absphidiff_nose2ell_flyfemale_framechase,4.122964e-01,-4.572710e-01,341
absphidiff_nose2ell_flyfemale_framenearfly,1.714277e+00,1.980545e+00,88159
absphidiff_nose2ell_flyfemale_frametouch,1.668408e+00,1.621326e+00,8444
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.535980e-01,-5.405643e-01,1395
absphidiff_nose2ell_flymale_framenearfly,1.681507e+00,1.278137e+00,85601
absphidiff_nose2ell_flymale_frametouch,1.603676e+00,9.103560e-01,8217
absphidiff_nose2ell_flymale_framewingextension,1.411175e+00,1.126726e+00,388
abssmoothdtheta_flyany_frameany,1.266419e+00,3.411503e+00,455335
abssmoothdtheta_flyfemale_frameany,1.265440e+00,3.049768e+00,231092
abssmoothdtheta_flymale_frameany,1.266830e+00,3.290876e+00,223767
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537324e+00,-4.781004e-01,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712955e+00,8.846296e-01,2549
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.766896e+00,1.621888e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.678206e+00,1.153742e+00,173898
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558349e+00,-5.932181e-01,1756
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625315e+00,1.418115e+00,40637
absthetadiff_nose2ell_flyany_frametouch,1.817448e+00,7.316294e-01,16678
absthetadiff_nose2ell_flyfemale_framechase,4.093163e-01,7.152866e-01,341
absthetadiff_nose2ell_flyfemale_framenearfly,1.726127e+00,1.681273e+00,88162
absthetadiff_nose2ell_flyfemale_frametouch,1.842892e+00,7.014929e-02,8444
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.363806e-01,1.772823e+00,1395
absthetadiff_nose2ell_flymale_framenearfly,1.630003e+00,6.113405e-01,85605
absthetadiff_nose2ell_flymale_frametouch,1.791643e+00,6.790943e-01,8217
absthetadiff_nose2ell_flymale_framewingextension,1.252455e+00,1.584534e+00,388
absyaw_flyany_framemove,6.262843e-01,1.371644e+00,312555
absyaw_flyfemale_framemove,6.454416e-01,1.567763e+00,161113
absyaw_flymale_framemove,6.053656e-01,9.894807e-01,151118
accmag_flyany_frameany,1.271389e+02,2.944514e+00,455335
accmag_flyfemale_frameany,1.272224e+02,2.651239e+00,231092
accmag_flymale_frameany,1.270083e+02,2.939590e+00,223767
angle_biggest_wing_flyany_frameany,1.836944e-02,-2.276955e+00,455354
angle_biggest_wing_flyany_framewingextension,6.362159e-01,-1.853041e+00,394
angle_biggest_wing_flyfemale_frameany,9.830754e-03,-3.098883e+00,231101
angle_biggest_wing_flymale_frameany,2.714985e-02,-9.297435e-01,223776
angle_smallest_wing_flyany_frameany,4.640070e-03,-1.570894e+00,455354
angle_smallest_wing_flyany_framewingextension,7.473630e-02,-3.245613e-01,394
angle_smallest_wing_flyfemale_frameany,7.155347e-04,-2.042251e+00,231101
angle_smallest_wing_flymale_frameany,8.604937e-03,-6.573659e-01,223776
angleonclosestfly_flyany_framenearfly,-3.688276e-01,-3.902253e-01,173898
angleonclosestfly_flyany_framestop_nearfly,-3.895650e-01,-1.049705e+00,40637
angleonclosestfly_flyany_frametouch,-3.044563e-01,6.451361e-01,16678
angleonclosestfly_flyfemale_framechase,2.854611e-02,3.946899e-01,341
angleonclosestfly_flyfemale_framenearfly,-3.202304e-01,8.035611e-01,88162
angleonclosestfly_flyfemale_frametouch,-3.289500e-01,5.103648e-01,8444
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.695799e-03,-6.970986e-02,1395
angleonclosestfly_flymale_framenearfly,-4.195792e-01,-3.068091e+00,85605
angleonclosestfly_flymale_frametouch,-2.816306e-01,3.338881e-01,8217
angleonclosestfly_flymale_framewingextension,9.397221e-02,9.252442e-01,388
anglesub_flyany_frameany,2.019715e-01,8.570645e-01,455354
anglesub_flyfemale_frameany,2.094532e-01,2.131533e+00,231101
anglesub_flymale_frameany,1.943584e-01,-8.787368e-02,223776
area_flyany_frameany,1.782919e+00,-1.273184e+00,455354
area_flyfemale_frameany,2.008963e+00,-1.226365e+00,231101
area_flymale_frameany,1.549422e+00,-1.611169e+00,223776
area_inmost_wing_flyany_frameany,8.799071e-01,4.655008e-01,455354
area_inmost_wing_flyany_framewingextension,6.595058e-01,5.570972e-01,394
area_inmost_wing_flyany_framewinggrooming,3.927535e-01,8.504343e-01,24642
area_inmost_wing_flyfemale_frameany,9.343438e-01,5.207421e-01,231101
area_inmost_wing_flymale_frameany,8.238004e-01,1.978384e-01,223776
area_outmost_wing_flyany_frameany,9.150800e-01,-3.025676e-01,455354
area_outmost_wing_flyany_framewingextension,1.117687e+00,-2.257897e+00,394
area_outmost_wing_flyany_framewinggrooming,8.371530e-01,-1.287312e-02,24642
area_outmost_wing_flyfemale_frameany,9.684501e-01,-5.185724e-01,231101
area_outmost_wing_flymale_frameany,8.600618e-01,-1.015184e-01,223776
arena_angle_flyany_frameany,3.030258e-01,3.318294e+00,455354
b_mm_flyany_frameany,2.226565e-01,-1.641452e+00,455354
b_mm_flyfemale_frameany,2.358217e-01,-1.793275e+00,231101
b_mm_flymale_frameany,2.090608e-01,-1.601643e+00,223776
boutfreq_flyany_framebackup,1.109027e-03,-4.118024e-01,455354
boutfreq_flyany_framebodyturn,4.743562e-03,1.650676e+00,455354
boutfreq_flyany_framecrabwalkall,1.353233e-02,3.051740e+00,455354
boutfreq_flyany_framecrabwalkextreme,8.982023e-04,1.347602e+00,455354
boutfreq_flyany_framejump,5.709843e-04,-2.173221e-01,455354
boutfreq_flyany_framepivotcenter,2.767078e-04,7.170325e-01,455354
boutfreq_flyany_framepivottail,7.053853e-03,1.225421e-01,455354
boutfreq_flyany_framerighting,6.412593e-04,4.858592e+00,455354
boutfreq_flyany_framestop,1.483461e-02,1.380311e+00,455354
boutfreq_flyany_frametouch,7.365698e-03,4.774558e+00,455354
boutfreq_flyany_framewalk,2.406479e-02,3.643016e+00,455354
boutfreq_flyany_framewingextension,8.564765e-05,-3.989972e-01,455354
boutfreq_flyany_framewingflick,3.162375e-04,2.731978e+00,455354
boutfreq_flyany_framewinggrooming,9.509085e-04,-2.433869e+00,455354
boutfreq_flymale_frameattemptedcopulation,2.234467e-05,-2.201856e-01,223767
boutfreq_flymale_framechase,7.105605e-04,-5.501070e-02,223767
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,223767
corfrac_maj_flyany_frameany,-1.392848e-01,-2.728617e+00,455335
corfrac_maj_flyany_framebackup,-2.163203e-01,2.806231e-01,2058
corfrac_maj_flyany_framebodyturn,-7.431720e-01,6.383539e-01,5461
corfrac_maj_flyany_framecrabwalkall,-2.721121e-01,2.985864e+00,62334
corfrac_maj_flyany_framecrabwalkextreme,-4.937142e-01,1.246690e+00,1408
corfrac_maj_flyany_framepivotcenter,-1.320558e-01,-1.233722e+00,292
corfrac_maj_flyany_framepivottail,-6.912592e-01,-6.864121e-01,11909
corfrac_maj_flyfemale_frameany,-1.588087e-01,-3.103597e+00,231092
corfrac_maj_flymale_frameany,-1.189556e-01,-1.765466e+00,223767
da_flyany_frameany,-5.814150e-06,3.757793e-01,455335
da_flyfemale_frameany,-6.200677e-05,-9.546550e-02,231092
da_flymale_frameany,4.979044e-05,3.160126e-01,223767
dangle2wall_flyany_framenearwall,1.592487e-02,-7.113707e-01,377718
dangle2wall_flyfemale_framenearwall,3.136226e-02,4.832065e-02,186158
dangle2wall_flymale_framenearwall,-1.337909e-03,-1.891091e+00,191280
dangle_biggest_wing_flyany_frameany,2.078367e-02,3.141339e+00,455335
dangle_biggest_wing_flyfemale_frameany,3.954639e-02,4.346587e+00,231092
dangle_biggest_wing_flymale_frameany,1.764248e-03,1.321410e+00,223767
dangle_smallest_wing_flyany_frameany,-2.091833e-02,-3.151391e+00,455335
dangle_smallest_wing_flyfemale_frameany,-3.979209e-02,-4.371892e+00,231092
dangle_smallest_wing_flymale_frameany,-1.784500e-03,-1.297297e+00,223767
danglesub_flyany_framemove,-2.290938e-02,-1.735567e+00,312536
danglesub_flyany_framenearfly,-9.590690e-02,-6.066834e-01,173891
danglesub_flyfemale_framenearfly,-9.751190e-02,-1.051603e+00,88159
danglesub_flymale_framenearfly,-9.421123e-02,-1.262055e-01,85601
darea_flyany_frameany,-7.258545e-05,-1.694657e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.445683e-01,-2.463629e+00,2058
darea_flyany_framebodyturn,-3.670178e-02,4.364434e-01,5461
darea_flyany_framechase,8.853200e-02,2.044086e+00,1736
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.537675e-02,1.096402e+00,62334
darea_flyany_framecrabwalkextreme,1.691954e-02,2.159511e+00,1408
darea_flyany_framejump,-1.879325e-01,-8.959974e-01,658
darea_flyany_framepivotcenter,-1.363088e-01,-2.756439e+00,292
darea_flyany_framepivottail,-4.642746e-02,7.625475e-01,11909
darea_flyany_framerighting,4.305258e-02,4.301858e-01,3350
darea_flyany_framestop,-2.053433e-02,-2.442898e+00,142799
darea_flyany_frametouch,-1.284685e-01,-3.488657e+00,16678
darea_flyany_framewalk,3.440507e-02,1.155638e+00,164945
darea_flyany_framewingextension,-1.912808e-01,-1.647492e+00,394
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.173012e-02,-7.691931e-01,24642
darea_flyfemale_frameany,-4.055870e-04,-7.158418e-01,231092
darea_flymale_frameany,2.162376e-04,-1.122000e-01,223767
darea_inmost_wing_flyany_frameany,4.744037e-02,-2.421043e+00,455335
darea_inmost_wing_flyfemale_frameany,4.844553e-02,-2.341988e+00,231092
darea_inmost_wing_flymale_frameany,4.625502e-02,-1.743945e+00,223767
darea_outmost_wing_flyany_frameany,-4.718770e-02,2.428901e+00,455335
darea_outmost_wing_flyany_framewingextension,2.982687e-01,2.073167e+00,394
darea_outmost_wing_flyfemale_frameany,-4.657535e-02,2.408849e+00,231092
darea_outmost_wing_flymale_frameany,-4.777421e-02,1.695359e+00,223767
db_flyany_frameany,-7.196757e-06,-3.069367e+00,455335
db_flyfemale_frameany,-2.679884e-05,-1.254400e+00,231092
db_flymale_frameany,7.337154e-06,-7.213071e-01,223767
dcenter_flyany_frameany,1.121594e+01,-2.782270e-01,455354
dcenter_flyany_framebackupstart,7.257552e+00,-3.534422e+00,505
dcenter_flyany_framebodyturn,1.054091e+01,-2.418176e+00,5461
dcenter_flyany_framebodyturnstart,1.045012e+01,-2.441468e+00,2160
dcenter_flyany_framecrabwalkallstart,1.106198e+01,-1.016631e+00,6161
dcenter_flyany_framecrabwalkextreme,8.977675e+00,1.042503e+00,1408
dcenter_flyany_framecrabwalkextremestart,8.827808e+00,6.919080e-01,409
dcenter_flyany_framejumpstart,1.230245e+01,8.356949e-01,260
dcenter_flyany_framemove,1.076792e+01,-1.493407e+00,312555
dcenter_flyany_framenearwall,1.035834e+01,-6.715013e-01,377732
dcenter_flyany_framepivotcenter,1.085120e+01,8.839405e-01,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.031695e+00,-3.739501e+00,3210
dcenter_flyany_framerightingstart,1.111110e+01,-2.628317e-02,292
dcenter_flyany_framestop,1.212444e+01,1.466291e+00,142799
dcenter_flyany_frametouch,2.839742e+00,-2.879467e+00,16678
dcenter_flyany_framewalk,1.159730e+01,-1.675654e+00,164949
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.576610e+01,3.355558e+00,24642
dcenter_flyfemale_frameany,1.099558e+01,-6.687866e-01,231101
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143029e+01,9.230879e-02,223776
dcenter_flymale_framewingextension,7.337221e+00,9.961214e-01,388
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.809382e-01,7.922472e-01,312536
ddcenter_flyany_framenearfly,4.443794e-01,6.656680e-01,173891
ddcenter_flyfemale_framenearfly,4.079522e-01,5.486888e-01,88159
ddcenter_flymale_framenearfly,4.800660e-01,7.250148e-01,85601
ddell2nose_flyany_framenearfly,1.330550e+00,1.191972e+00,173891
ddell2nose_flyfemale_framenearfly,1.271318e+00,1.150290e+00,88159
ddell2nose_flymale_framenearfly,1.390403e+00,1.185997e+00,85601
ddist2wall_flyany_framenearwall,1.342114e-02,-8.647349e-01,377718
ddist2wall_flyfemale_framenearwall,8.918212e-03,-1.719001e+00,186158
ddist2wall_flymale_framenearwall,1.466533e-02,-3.070083e-01,191280
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.347443e+00,1.232808e+00,173891
ddnose2ell_flyfemale_framenearfly,1.315264e+00,1.274064e+00,88159
ddnose2ell_flymale_framechase,-6.698125e-01,8.774423e-01,1395
ddnose2ell_flymale_framenearfly,1.379381e+00,1.093191e+00,85601
decc_flyany_frameany,-8.919668e-06,-2.476318e+00,455335
decc_flyfemale_frameany,-7.702423e-06,-1.319105e+00,231092
decc_flymale_frameany,-1.745197e-05,-1.296450e+00,223767
dell2nose_flyany_frameany,1.032494e+01,-2.257266e-01,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006649e+01,-5.307103e-01,231101
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057865e+01,7.754889e-02,223776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.032267e+01,-2.023202e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.767275e+00,2.652876e-01,505
dist2wall_flyany_framebodyturnstart,7.126215e+00,-7.702213e-01,2160
dist2wall_flyany_framecrabwalkall,6.324253e+00,-1.546552e+00,62334
dist2wall_flyany_framecrabwalkextreme,7.357731e+00,-1.224881e+00,1408
dist2wall_flyany_framejump,1.802382e+01,-9.858623e-01,658
dist2wall_flyany_framejumpstart,1.646975e+01,-1.017316e+00,256
dist2wall_flyany_framemove,8.103744e+00,-1.872921e+00,312555
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.240805e+00,-3.733194e-01,3210
dist2wall_flyany_framerightingstart,1.151899e+01,-8.975763e-01,292
dist2wall_flyany_framestop,1.502669e+01,-5.424742e-01,142799
dist2wall_flyany_frametouch,7.388784e+00,-2.512108e+00,16678
dist2wall_flyany_framewalk,7.716537e+00,-1.806012e+00,164949
dist2wall_flyany_framewinggrooming,2.130564e+01,6.373034e-01,24642
dist2wall_flyfemale_frameany,1.107055e+01,-1.620839e+00,231101
dist2wall_flymale_frameany,9.544928e+00,-2.185963e+00,223776
dmax_wing_angle_flyany_frameany,1.009685e-02,8.637381e-01,455335
dmax_wing_angle_flyany_framewingextension,-6.125044e-01,-3.690056e-01,394
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.786506e-02,2.169575e+00,231092
dmax_wing_angle_flymale_frameany,2.973299e-03,-2.861717e-01,223767
dmax_wing_area_flyany_frameany,-3.064647e-01,-4.210662e-03,455335
dmax_wing_area_flyany_framewingextension,1.299543e-01,1.871544e+00,394
dmax_wing_area_flyfemale_frameany,-2.504817e-01,1.439128e+00,231092
dmax_wing_area_flymale_frameany,-3.644889e-01,-1.424371e+00,223767
dmin_wing_angle_flyany_frameany,-1.023150e-02,-8.808321e-01,455335
dmin_wing_angle_flyany_framewingextension,-7.878322e-02,1.864642e+00,394
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.811076e-02,-2.244136e+00,231092
dmin_wing_angle_flymale_frameany,-2.993551e-03,3.171520e-01,223767
dmin_wing_area_flyany_frameany,3.067173e-01,7.996805e-03,455335
dmin_wing_area_flyany_framewingextension,-1.925824e-01,-1.731881e+00,394
dmin_wing_area_flyfemale_frameany,2.523519e-01,-1.412934e+00,231092
dmin_wing_area_flymale_frameany,3.629697e-01,1.403170e+00,223767
dnose2ell_angle_30tomin30_flyany_frameany,1.081473e+01,-4.020794e-01,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062300e+01,-7.629104e-01,231101
dnose2ell_angle_30tomin30_flymale_frameany,1.099577e+01,-5.218835e-02,223776
dnose2ell_angle_min20to20_flyany_frameany,4.408823e+01,1.333340e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.100881e+01,8.243663e-02,231101
dnose2ell_angle_min20to20_flymale_frameany,4.725671e+01,1.961321e+00,223776
dnose2ell_angle_min30to30_flyany_frameany,3.518804e+01,1.103712e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.290843e+01,-8.201591e-02,231101
dnose2ell_angle_min30to30_flymale_frameany,3.752745e+01,1.779171e+00,223776
dnose2ell_flyany_frameany,1.030935e+01,-2.726020e-01,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.253304e+00,-3.802083e+00,505
dnose2ell_flyany_framebodyturn,9.637246e+00,-2.422786e+00,5461
dnose2ell_flyany_framebodyturnstart,9.547639e+00,-2.452526e+00,2160
dnose2ell_flyany_framecrabwalkallstart,1.017783e+01,-9.608358e-01,6161
dnose2ell_flyany_framecrabwalkextreme,7.958355e+00,9.775044e-01,1408
dnose2ell_flyany_framecrabwalkextremestart,7.771409e+00,6.330860e-01,409
dnose2ell_flyany_framejumpstart,1.150655e+01,7.609046e-01,260
dnose2ell_flyany_framenearwall,9.415258e+00,-6.759629e-01,377732
dnose2ell_flyany_framepivotcenter,9.980903e+00,8.162926e-01,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.030670e+00,-3.985816e+00,3210
dnose2ell_flyany_framerightingstart,1.039072e+01,1.377989e-01,292
dnose2ell_flyany_framestop,1.123904e+01,1.490141e+00,142799
dnose2ell_flyany_frametouch,1.088815e+00,-7.829558e-01,16678
dnose2ell_flyany_framewalk,1.069511e+01,-1.661072e+00,164949
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.498783e+01,3.493330e+00,24642
dnose2ell_flyfemale_frameany,1.006331e+01,-7.697243e-01,231101
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055049e+01,1.778568e-01,223776
dnose2ell_flymale_framechase,1.913447e+00,-9.053885e-02,1395
dnose2ell_flymale_framewingextension,5.885912e+00,1.162863e+00,388
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119303e+01,-3.118056e-01,455354
dnose2tail_flyany_framemove,1.075585e+01,-1.508417e+00,312555
dnose2tail_flyfemale_frameany,1.091279e+01,-9.065397e-01,231101
dnose2tail_flymale_frameany,1.146956e+01,2.251426e-01,223776
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,455335
dnwingsdetected_flyfemale_frameany,2.625023e-04,-1.768735e-01,231092
dnwingsdetected_flymale_frameany,-2.710953e-04,3.036313e-01,223767
dphi_flyany_framemove,-1.186921e-02,-1.038841e-01,312536
dphi_flyfemale_framemove,1.860072e-02,4.950652e-01,161104
dphi_flymale_framemove,-4.983862e-02,-8.159002e-01,151109
dtheta_flyany_frameany,-2.207806e-02,-2.607949e+00,455335
dtheta_flyfemale_frameany,-3.231482e-02,-3.107143e+00,231092
dtheta_flymale_frameany,-1.278630e-02,-9.666137e-01,223767
du_cor_flyany_frameany,6.174345e+00,1.034002e+00,455335
du_cor_flyfemale_frameany,5.675814e+00,8.924454e-01,231092
du_cor_flymale_frameany,6.695660e+00,1.042301e+00,223767
du_ctr_flyany_frameany,6.584457e+00,1.092705e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.599268e+00,3.680556e-01,2058
du_ctr_flyany_framebodyturn,5.470110e+00,4.873985e-01,5461
du_ctr_flyany_framecrabwalkall,1.127420e+01,3.615029e-01,62334
du_ctr_flyany_framecrabwalkextreme,1.133923e+00,1.416686e+00,1408
du_ctr_flyany_framejump,3.544985e+01,8.743107e-01,658
du_ctr_flyany_framemove,9.568763e+00,-8.463130e-01,312536
du_ctr_flyany_framenearfly,6.426157e+00,1.745340e+00,173891
du_ctr_flyany_framenearwall,7.384707e+00,1.018223e+00,377718
