field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417410e-01,-4.645980e-02,479462
a_mm_flyfemale_frameany,6.862457e-01,1.468326e-01,235772
a_mm_flymale_frameany,5.986197e-01,-1.331434e-01,243273
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.274906e-01,1.641877e+00,557
absangle2wall_flyany_framebodyturnstart,1.218840e+00,5.439081e+00,1598
absangle2wall_flyany_framecrabwalkall,1.150342e+00,6.591082e-01,24201
absangle2wall_flyany_framecrabwalkextreme,1.068406e+00,1.801488e+00,684
absangle2wall_flyany_framejump,1.635996e+00,4.496348e-01,621
absangle2wall_flyany_framejumpstart,1.751296e+00,2.072696e+00,227
absangle2wall_flyany_framemove,1.340618e+00,3.909185e+00,242148
absangle2wall_flyany_framenearwall,1.455103e+00,2.806113e+00,373447
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.739787e-01,3.032518e+00,3301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597773e+00,-7.213827e-01,237314
absangle2wall_flyany_frametouch,1.487021e+00,2.553450e+00,13227
absangle2wall_flyany_framewalk,1.387378e+00,4.338589e+00,117370
absangle2wall_flyany_framewinggrooming,1.466248e+00,-1.264453e+00,14133
absangle2wall_flyfemale_framenearwall,1.456430e+00,2.499807e+00,186880
absangle2wall_flymale_framenearwall,1.450568e+00,2.569161e+00,186150
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.625841e+00,-1.165282e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.641257e+00,1.995147e+00,546
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554279e+00,1.300878e+00,1329
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510279e+00,-3.239780e+00,189912
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512204e+00,1.479658e-01,1358
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487728e+00,-2.120108e+00,91697
absanglefrom1to2_nose2ell_flyany_frametouch,6.657816e-01,-2.492301e+00,13227
absanglefrom1to2_nose2ell_flyfemale_framechase,1.465730e-01,-2.930740e+00,357
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613857e+00,-4.506901e-01,93684
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.509499e-01,-1.185667e+00,3922
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.298304e-01,-1.985076e+00,3932
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409962e+00,-2.344873e+00,96091
absanglefrom1to2_nose2ell_flymale_frametouch,5.826889e-01,-2.312535e+00,9305
absanglefrom1to2_nose2ell_flymale_framewingextension,3.622523e-01,-1.833164e+00,1225
absdangle2wall_flyany_framenearwall,1.278075e+00,-1.787114e+00,373427
absdangle2wall_flyfemale_framenearwall,1.198569e+00,-2.128620e+00,186870
absdangle2wall_flymale_framenearwall,1.357121e+00,-1.200156e+00,186140
absdtheta_flyany_frameany,1.147747e+00,-1.732831e+00,479441
absdtheta_flyany_framebackup,2.315101e+00,-1.432619e+00,2059
absdtheta_flyany_framebodyturn,5.524092e+00,-3.676037e-01,3928
absdtheta_flyany_framecrabwalkall,1.752388e+00,1.089878e-01,24199
absdtheta_flyany_framecrabwalkextreme,1.782429e+00,-4.417049e-01,684
absdtheta_flyany_framemove,1.978975e+00,-6.108777e-01,242127
absdtheta_flyany_framenearfly,1.175645e+00,-2.137163e+00,189901
absdtheta_flyany_framenearwall,1.277079e+00,-1.733908e+00,373427
absdtheta_flyany_framenotnearfly_notnearwall,7.306385e-01,-6.406370e-01,84456
absdtheta_flyany_framepivotcenter,5.344082e+00,-2.014006e+00,478
absdtheta_flyany_framepivottail,4.990304e+00,-1.117863e+00,13282
absdtheta_flyany_framerighting,8.691387e+00,-4.869465e-01,1299
absdtheta_flyany_framestop,3.020448e-01,-5.011047e+00,237314
absdtheta_flyany_frametouch,1.510687e+00,-1.894589e+00,13227
absdtheta_flyany_framewalk,1.548205e+00,-1.285599e+00,117369
absdtheta_flyany_framewingextension,1.187060e+00,-6.980252e-01,1248
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.239471e-01,-1.796829e+00,14133
absdtheta_flyfemale_frameany,1.081010e+00,-1.824766e+00,235762
absdtheta_flymale_frameany,1.212089e+00,-1.418734e+00,243262
absdtheta_flymale_framechase,1.802237e+00,-4.062312e-01,3932
absdv_cor_flyany_frameany,1.187869e+00,-3.222263e+00,479441
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.279962e+00,-1.405737e+00,2059
absdv_cor_flyany_framebodyturn,2.234855e+00,-3.677134e+00,3928
absdv_cor_flyany_framecrabwalkall,4.814115e+00,-2.942600e+00,24199
absdv_cor_flyany_framecrabwalkextreme,4.094200e+00,-3.308103e+00,684
absdv_cor_flyany_framejump,2.050683e+01,3.118820e+00,621
absdv_cor_flyany_framemove,2.229742e+00,-4.009645e+00,242127
absdv_cor_flyany_framenearfly,1.063677e+00,-3.474743e+00,189901
absdv_cor_flyany_framenearwall,1.330598e+00,-3.709368e+00,373427
absdv_cor_flyany_framenotnearfly_notnearwall,7.341464e-01,2.775449e-01,84456
absdv_cor_flyany_framepivotcenter,2.827980e-02,-3.541277e-01,478
absdv_cor_flyany_framepivottail,1.980325e+00,-2.689207e+00,13282
absdv_cor_flyany_framerighting,5.807950e+00,-5.398537e-01,1299
absdv_cor_flyany_framestop,1.163051e-01,-2.431850e+00,237314
absdv_cor_flyany_frametouch,1.216835e+00,-4.205665e+00,13227
absdv_cor_flyany_framewalk,2.767668e+00,-3.861118e+00,117369
absdv_cor_flyany_framewingextension,8.302357e-01,-3.513233e-01,1248
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.167133e-01,-9.605894e-01,14133
absdv_cor_flyfemale_frameany,1.086781e+00,-2.696160e+00,235762
absdv_cor_flymale_frameany,1.286537e+00,-3.306431e+00,243262
absdv_cor_flymale_framechase,1.472539e+00,-3.364043e+00,3932
absphidiff_nose2ell_flyany_framenearfly,1.538300e+00,-1.529750e+00,189901
absphidiff_nose2ell_flyany_frametouch,1.484149e+00,-3.086216e+00,13227
absphidiff_nose2ell_flyfemale_framechase,4.606770e-01,2.125796e-01,357
absphidiff_nose2ell_flyfemale_framenearfly,1.552171e+00,-1.517117e+00,93677
absphidiff_nose2ell_flyfemale_frametouch,1.520345e+00,-3.996004e+00,3922
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.844755e-01,9.652190e-01,3932
absphidiff_nose2ell_flymale_framenearfly,1.526899e+00,-1.466859e+00,96087
absphidiff_nose2ell_flymale_frametouch,1.452009e+00,-1.690054e+00,9305
absphidiff_nose2ell_flymale_framewingextension,1.070074e+00,-1.221865e+00,1225
abssmoothdtheta_flyany_frameany,9.084976e-01,-1.202230e+00,479441
abssmoothdtheta_flyfemale_frameany,8.587523e-01,-1.559309e+00,235762
abssmoothdtheta_flymale_frameany,9.566792e-01,-6.749309e-01,243262
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613492e+00,1.629805e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676722e+00,9.360376e-01,1329
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620680e+00,6.888075e-01,189912
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629671e+00,1.910763e+00,1358
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578368e+00,8.615070e-01,91697
absthetadiff_nose2ell_flyany_frametouch,1.705912e+00,-4.437280e-01,13227
absthetadiff_nose2ell_flyfemale_framechase,2.594142e-01,-1.704993e+00,357
absthetadiff_nose2ell_flyfemale_framenearfly,1.646131e+00,7.754070e-01,93684
absthetadiff_nose2ell_flyfemale_frametouch,1.910592e+00,1.633640e+00,3922
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.842936e-01,-3.077132e-01,3932
absthetadiff_nose2ell_flymale_framenearfly,1.607375e+00,7.428422e-01,96091
absthetadiff_nose2ell_flymale_frametouch,1.519843e+00,-1.035432e+00,9305
absthetadiff_nose2ell_flymale_framewingextension,5.280072e-01,-1.922764e+00,1225
absyaw_flyany_framemove,6.298106e-01,1.210139e+00,242148
absyaw_flyfemale_framemove,6.774759e-01,2.342300e+00,114016
absyaw_flymale_framemove,5.822367e-01,2.970454e-01,127933
accmag_flyany_frameany,8.811471e+01,-1.438422e+00,479441
accmag_flyfemale_frameany,8.505532e+01,-1.389947e+00,235762
accmag_flymale_frameany,9.106783e+01,-1.350884e+00,243262
angle_biggest_wing_flyany_frameany,1.098789e-02,-3.163049e+00,479462
angle_biggest_wing_flyany_framewingextension,7.607763e-01,1.887853e+00,1248
angle_biggest_wing_flyfemale_frameany,2.033488e-02,-2.183161e+00,235772
angle_biggest_wing_flymale_frameany,1.883397e-03,-2.951964e+00,243273
angle_smallest_wing_flyany_frameany,2.130524e-03,-2.292542e+00,479462
angle_smallest_wing_flyany_framewingextension,9.267570e-02,4.721060e-01,1248
angle_smallest_wing_flyfemale_frameany,1.153480e-02,-5.085331e-02,235772
angle_smallest_wing_flymale_frameany,-6.983284e-03,-3.088477e+00,243273
angleonclosestfly_flyany_framenearfly,-3.670067e-01,9.327422e-03,189912
angleonclosestfly_flyany_framestop_nearfly,-3.671315e-01,-4.288859e-01,91697
angleonclosestfly_flyany_frametouch,-3.369611e-01,-5.554006e-01,13227
angleonclosestfly_flyfemale_framechase,1.127406e-01,1.771423e+00,357
angleonclosestfly_flyfemale_framenearfly,-3.920409e-01,1.526558e-01,93684
angleonclosestfly_flyfemale_frametouch,-4.627336e-01,-2.030891e+00,3922
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.545434e-02,-6.976093e-01,3932
angleonclosestfly_flymale_framenearfly,-3.448668e-01,-4.419313e-01,96091
angleonclosestfly_flymale_frametouch,-2.262841e-01,1.043810e+00,9305
angleonclosestfly_flymale_framewingextension,7.054086e-02,7.433617e-01,1225
anglesub_flyany_frameany,2.124995e-01,1.158900e+00,479462
anglesub_flyfemale_frameany,1.998236e-01,8.448305e-01,235772
anglesub_flymale_frameany,2.248931e-01,1.052196e+00,243273
area_flyany_frameany,1.890011e+00,7.781401e-01,479462
area_flyfemale_frameany,2.136876e+00,7.442196e-01,235772
area_flymale_frameany,1.650779e+00,9.042961e-01,243273
area_inmost_wing_flyany_frameany,1.032248e+00,5.097495e+00,479462
area_inmost_wing_flyany_framewingextension,7.052826e-01,2.036050e+00,1248
area_inmost_wing_flyany_framewinggrooming,4.051383e-01,1.480459e+00,14133
area_inmost_wing_flyfemale_frameany,1.086908e+00,4.656617e+00,235772
area_inmost_wing_flymale_frameany,9.795851e-01,4.736924e+00,243273
area_outmost_wing_flyany_frameany,1.057875e+00,4.128764e+00,479462
area_outmost_wing_flyany_framewingextension,1.293374e+00,1.927725e+00,1248
area_outmost_wing_flyany_framewinggrooming,8.602030e-01,1.046871e+00,14133
area_outmost_wing_flyfemale_frameany,1.120030e+00,3.597607e+00,235772
area_outmost_wing_flymale_frameany,9.978262e-01,4.084227e+00,243273
arena_angle_flyany_frameany,-7.653361e-02,-1.228046e+00,479462
b_mm_flyany_frameany,2.331846e-01,1.353978e+00,479462
b_mm_flyfemale_frameany,2.476052e-01,1.154048e+00,235772
b_mm_flymale_frameany,2.192050e-01,1.588005e+00,243273
boutfreq_flyany_framebackup,1.174233e-03,-1.108990e+00,479462
boutfreq_flyany_framebodyturn,3.332902e-03,-1.528859e+00,479462
boutfreq_flyany_framecrabwalkall,7.235193e-03,-4.088057e+00,479462
boutfreq_flyany_framecrabwalkextreme,4.004488e-04,-2.900145e+00,479462
boutfreq_flyany_framejump,5.193321e-04,-2.883960e-01,479462
boutfreq_flyany_framepivotcenter,3.900205e-04,2.030934e+00,479462
boutfreq_flyany_framepivottail,6.884800e-03,-8.471341e-01,479462
boutfreq_flyany_framerighting,2.023101e-04,5.348266e-01,479462
boutfreq_flyany_framestop,1.975756e-02,6.050209e+00,479462
boutfreq_flyany_frametouch,4.269369e-03,-1.646106e-01,479462
boutfreq_flyany_framewalk,1.882735e-02,7.455323e-02,479462
boutfreq_flyany_framewingextension,1.856247e-04,-9.976741e-02,479462
boutfreq_flyany_framewingflick,9.385520e-05,1.300149e-01,479462
boutfreq_flyany_framewinggrooming,4.922184e-04,-4.216738e+00,479462
boutfreq_flymale_frameattemptedcopulation,2.877556e-05,-2.371673e-01,243262
boutfreq_flymale_framechase,1.122247e-03,3.267651e-01,243262
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,243262
corfrac_maj_flyany_frameany,-1.302192e-01,-2.375287e+00,479441
corfrac_maj_flyany_framebackup,-2.273443e-01,-1.182160e+00,2059
corfrac_maj_flyany_framebodyturn,-6.893128e-01,7.477878e+00,3928
corfrac_maj_flyany_framecrabwalkall,-3.874589e-01,-5.791149e+00,24199
corfrac_maj_flyany_framecrabwalkextreme,-5.179344e-01,3.008104e-01,684
corfrac_maj_flyany_framepivotcenter,-9.780597e-02,2.246755e-01,478
corfrac_maj_flyany_framepivottail,-6.706653e-01,1.879744e+00,13282
corfrac_maj_flyfemale_frameany,-1.342193e-01,-2.064481e+00,235762
corfrac_maj_flymale_frameany,-1.262879e-01,-2.347052e+00,243262
da_flyany_frameany,-1.143974e-05,-2.154945e-01,479441
da_flyfemale_frameany,-2.207019e-06,1.340197e+00,235762
da_flymale_frameany,-2.602917e-05,-1.691218e+00,243262
dangle2wall_flyany_framenearwall,2.885728e-02,1.557870e+00,373427
dangle2wall_flyfemale_framenearwall,2.494542e-02,4.889349e-01,186870
dangle2wall_flymale_framenearwall,3.325182e-02,2.717196e+00,186140
dangle_biggest_wing_flyany_frameany,1.203374e-02,1.966888e+00,479441
dangle_biggest_wing_flyfemale_frameany,9.635361e-03,1.430679e+00,235762
dangle_biggest_wing_flymale_frameany,1.442235e-02,1.892632e+00,243262
dangle_smallest_wing_flyany_frameany,-1.197386e-02,-1.958132e+00,479441
dangle_smallest_wing_flyfemale_frameany,-9.262085e-03,-1.408408e+00,235762
dangle_smallest_wing_flymale_frameany,-1.472110e-02,-1.888563e+00,243262
danglesub_flyany_framemove,-1.534450e-02,1.570677e+00,242127
danglesub_flyany_framenearfly,-5.621480e-02,2.268154e+00,189901
danglesub_flyfemale_framenearfly,-4.823658e-02,2.561303e+00,93677
danglesub_flymale_framenearfly,-6.488616e-02,1.755371e+00,96087
darea_flyany_frameany,-2.469508e-05,7.779951e-02,479441
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.371130e-01,-2.296981e+00,2059
darea_flyany_framebodyturn,-3.281220e-02,1.370753e+00,3928
darea_flyany_framechase,6.665867e-03,-6.036065e-01,4289
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.459396e-02,1.282933e+00,24199
darea_flyany_framecrabwalkextreme,6.686397e-03,2.471793e+00,684
darea_flyany_framejump,1.174738e+00,9.400605e+00,621
darea_flyany_framepivotcenter,1.424757e-01,1.623158e+00,478
darea_flyany_framepivottail,-5.448484e-02,1.164421e+00,13282
darea_flyany_framerighting,-4.716289e-03,-5.679605e-01,1299
darea_flyany_framestop,-1.366212e-02,-5.072766e-01,237314
darea_flyany_frametouch,-1.013423e-01,-1.528036e+00,13227
darea_flyany_framewalk,4.084039e-02,2.654093e+00,117369
darea_flyany_framewingextension,3.977030e-02,8.316510e-01,1248
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.050349e-02,-2.749554e-01,14133
darea_flyfemale_frameany,1.295634e-05,1.375662e+00,235762
darea_flymale_frameany,-7.079326e-05,-1.611286e+00,243262
darea_inmost_wing_flyany_frameany,1.987285e-02,-3.687677e+00,479441
darea_inmost_wing_flyfemale_frameany,2.346663e-02,-3.377332e+00,235762
darea_inmost_wing_flymale_frameany,1.555009e-02,-2.888426e+00,243262
darea_outmost_wing_flyany_frameany,-1.974419e-02,3.688020e+00,479441
darea_outmost_wing_flyany_framewingextension,-4.917109e-01,-1.759784e-02,1248
darea_outmost_wing_flyfemale_frameany,-2.304971e-02,3.387586e+00,235762
darea_outmost_wing_flymale_frameany,-1.566554e-02,2.901951e+00,243262
db_flyany_frameany,7.179102e-07,2.151810e-01,479441
db_flyfemale_frameany,2.566332e-06,1.137323e+00,235762
db_flymale_frameany,-2.282988e-07,-1.225001e+00,243262
dcenter_flyany_frameany,1.101436e+01,-6.473725e-01,479462
dcenter_flyany_framebackupstart,1.024978e+01,2.482618e+00,563
dcenter_flyany_framebodyturn,1.218472e+01,1.944151e+00,3928
dcenter_flyany_framebodyturnstart,1.207489e+01,1.982004e+00,1598
dcenter_flyany_framecrabwalkallstart,1.152795e+01,1.886583e-01,3469
dcenter_flyany_framecrabwalkextreme,1.027267e+01,3.866123e+00,684
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.165051e+00,-3.681412e+00,245
dcenter_flyany_framemove,1.133287e+01,5.750767e-01,242148
dcenter_flyany_framenearwall,1.014716e+01,-1.058326e+00,373447
dcenter_flyany_framepivotcenter,8.918302e+00,-8.948646e-01,478
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138839e+01,2.753169e+00,3301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066001e+01,-1.308926e+00,237314
dcenter_flyany_frametouch,3.023566e+00,2.680031e+00,13227
dcenter_flyany_framewalk,1.284881e+01,2.141785e+00,117370
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467584e+01,1.907792e+00,14133
dcenter_flyfemale_frameany,1.101529e+01,-4.980989e-01,235772
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101794e+01,-6.593539e-01,243273
dcenter_flymale_framewingextension,3.220486e+00,-1.556302e+00,1225
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.446648e-01,2.884048e+00,242127
ddcenter_flyany_framenearfly,2.221072e-01,-2.228059e+00,189901
ddcenter_flyfemale_framenearfly,2.046814e-01,-2.200686e+00,93677
ddcenter_flymale_framenearfly,2.439365e-01,-2.141685e+00,96087
ddell2nose_flyany_framenearfly,6.753223e-01,-2.313020e+00,189901
ddell2nose_flyfemale_framenearfly,6.725094e-01,-2.074510e+00,93677
ddell2nose_flymale_framenearfly,6.880695e-01,-2.467270e+00,96087
ddist2wall_flyany_framenearwall,9.361421e-03,-1.283483e+00,373427
ddist2wall_flyfemale_framenearwall,5.314147e-03,-1.817407e+00,186870
ddist2wall_flymale_framenearwall,1.151731e-02,-5.728761e-01,186140
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.947449e-01,-2.247530e+00,189901
ddnose2ell_flyfemale_framenearfly,6.332766e-01,-2.329768e+00,93677
ddnose2ell_flymale_framechase,-1.535973e-02,1.885988e+00,3932
ddnose2ell_flymale_framenearfly,7.632648e-01,-2.004364e+00,96087
decc_flyany_frameany,7.367073e-06,2.570123e-01,479441
decc_flyfemale_frameany,3.220161e-06,-6.188328e-01,235762
decc_flymale_frameany,1.564898e-05,9.358335e-01,243262
dell2nose_flyany_frameany,1.007447e+01,-7.072935e-01,479462
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.941639e+00,-7.136480e-01,235772
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020648e+01,-5.896625e-01,243273
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.236242e+01,9.971392e-01,479462
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.055462e+00,1.757707e+00,563
dist2wall_flyany_framebodyturnstart,9.266555e+00,4.499857e+00,1598
dist2wall_flyany_framecrabwalkall,7.991511e+00,4.211559e+00,24201
dist2wall_flyany_framecrabwalkextreme,9.303886e+00,3.521202e+00,684
dist2wall_flyany_framejump,1.700825e+01,-7.059324e-01,621
dist2wall_flyany_framejumpstart,1.650918e+01,7.261812e-02,227
dist2wall_flyany_framemove,1.030160e+01,2.784996e+00,242148
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.896234e+00,2.226404e+00,3301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437335e+01,-2.879256e-01,237314
dist2wall_flyany_frametouch,9.765217e+00,2.246971e+00,13227
dist2wall_flyany_framewalk,1.079563e+01,3.239639e+00,117370
dist2wall_flyany_framewinggrooming,1.950351e+01,2.768848e-01,14133
dist2wall_flyfemale_frameany,1.210550e+01,1.738681e-01,235772
dist2wall_flymale_frameany,1.261579e+01,1.666964e+00,243273
dmax_wing_angle_flyany_frameany,6.015165e-03,2.024967e-01,479441
dmax_wing_angle_flyany_framewingextension,-2.160804e-01,1.072821e+00,1248
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.430338e-03,-1.004350e+00,235762
dmax_wing_angle_flymale_frameany,1.507495e-02,8.445981e-01,243262
dmax_wing_area_flyany_frameany,-2.071546e-01,2.574669e+00,479441
dmax_wing_area_flyany_framewingextension,-4.595907e-01,4.821531e-01,1248
dmax_wing_area_flyfemale_frameany,-2.013749e-01,2.544183e+00,235762
dmax_wing_area_flymale_frameany,-2.114844e-01,1.654572e+00,243262
dmin_wing_angle_flyany_frameany,-5.955288e-03,-1.862764e-01,479441
dmin_wing_angle_flyany_framewingextension,-5.489152e-01,1.975199e-01,1248
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.803614e-03,1.034618e+00,235762
dmin_wing_angle_flymale_frameany,-1.537369e-02,-8.411957e-01,243262
dmin_wing_area_flyany_frameany,2.072833e-01,-2.574146e+00,479441
dmin_wing_area_flyany_framewingextension,7.334768e-01,1.581259e-01,1248
dmin_wing_area_flyfemale_frameany,2.017919e-01,-2.543607e+00,235762
dmin_wing_area_flymale_frameany,2.113689e-01,-1.649395e+00,243262
dnose2ell_angle_30tomin30_flyany_frameany,1.066304e+01,-5.911294e-01,479462
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070026e+01,-4.276341e-01,235772
dnose2ell_angle_30tomin30_flymale_frameany,1.063205e+01,-6.154726e-01,243273
dnose2ell_angle_min20to20_flyany_frameany,4.017775e+01,-1.582389e+00,479462
dnose2ell_angle_min20to20_flyfemale_frameany,4.050247e+01,-5.426240e-01,235772
dnose2ell_angle_min20to20_flymale_frameany,3.985067e+01,-1.868432e+00,243273
dnose2ell_angle_min30to30_flyany_frameany,3.244313e+01,-1.448164e+00,479462
dnose2ell_angle_min30to30_flyfemale_frameany,3.265981e+01,-5.340551e-01,235772
dnose2ell_angle_min30to30_flymale_frameany,3.222575e+01,-1.707898e+00,243273
dnose2ell_flyany_frameany,1.005687e+01,-7.498753e-01,479462
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.481650e+00,2.383647e+00,563
dnose2ell_flyany_framebodyturn,1.132262e+01,1.935568e+00,3928
dnose2ell_flyany_framebodyturnstart,1.121234e+01,1.914439e+00,1598
dnose2ell_flyany_framecrabwalkallstart,1.067002e+01,2.636519e-01,3469
dnose2ell_flyany_framecrabwalkextreme,9.468516e+00,4.068123e+00,684
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.089543e+00,-4.029419e+00,245
dnose2ell_flyany_framenearwall,9.168145e+00,-1.162552e+00,373447
dnose2ell_flyany_framepivotcenter,8.083606e+00,-8.820996e-01,478
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.053894e+01,2.610927e+00,3301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.679932e+00,-1.427085e+00,237314
dnose2ell_flyany_frametouch,1.114407e+00,7.510519e-01,13227
dnose2ell_flyany_framewalk,1.195016e+01,2.090180e+00,117370
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.395944e+01,2.162271e+00,14133
dnose2ell_flyfemale_frameany,1.012028e+01,-4.908590e-01,235772
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000001e+01,-8.250480e-01,243273
dnose2ell_flymale_framechase,1.627810e+00,-7.979516e-01,3932
dnose2ell_flymale_framewingextension,8.584859e-01,-1.650132e+00,1225
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096847e+01,-7.325802e-01,479462
dnose2tail_flyany_framemove,1.130102e+01,4.486197e-01,242148
dnose2tail_flyfemale_frameany,1.108406e+01,-3.430385e-01,235772
dnose2tail_flymale_frameany,1.086256e+01,-8.973471e-01,243273
dnwingsdetected_flyany_frameany,1.264848e-04,2.615257e+00,479441
dnwingsdetected_flyfemale_frameany,5.144341e-04,9.322355e-01,235762
dnwingsdetected_flymale_frameany,-3.739302e-04,-1.980265e-01,243262
dphi_flyany_framemove,8.168925e-02,1.930312e+00,242127
dphi_flyfemale_framemove,1.102444e-01,2.056446e+00,114006
dphi_flymale_framemove,5.740444e-02,9.158321e-01,127922
dtheta_flyany_frameany,-8.482605e-03,-9.899193e-01,479441
dtheta_flyfemale_frameany,5.351111e-03,5.954682e-01,235762
dtheta_flymale_frameany,-2.157228e-02,-1.961176e+00,243262
du_cor_flyany_frameany,4.153213e+00,-2.051117e+00,479441
du_cor_flyfemale_frameany,3.570511e+00,-2.222746e+00,235762
du_cor_flymale_frameany,4.722871e+00,-1.647955e+00,243262
du_ctr_flyany_frameany,4.438701e+00,-2.045706e+00,479441
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.738632e+00,3.576076e-01,2059
du_ctr_flyany_framebodyturn,5.036523e+00,-1.268042e+00,3928
du_ctr_flyany_framecrabwalkall,9.387045e+00,-2.336677e+00,24199
du_ctr_flyany_framecrabwalkextreme,9.008562e-01,-1.490377e+00,684
du_ctr_flyany_framejump,2.806062e+01,-1.565095e+00,621
du_ctr_flyany_framemove,8.621832e+00,-2.023902e+00,242127
du_ctr_flyany_framenearfly,3.582723e+00,-2.807609e+00,189901
du_ctr_flyany_framenearwall,4.640248e+00,-2.539940e+00,373427
du_ctr_flyany_framenotnearfly_notnearwall,4.369516e+00,2.158478e-01,84456
