field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263982e-01,2.673935e-01,479460
a_mm_flyfemale_frameany,6.709392e-01,3.673570e-01,213736
a_mm_flymale_frameany,5.905441e-01,1.022700e+00,265520
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.095447e-01,-9.674762e-01,211
absangle2wall_flyany_framebodyturnstart,1.222916e+00,3.938381e+00,930
absangle2wall_flyany_framecrabwalkall,1.318617e+00,7.565959e+00,17729
absangle2wall_flyany_framecrabwalkextreme,1.130186e+00,6.361624e-01,632
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.468662e+00,8.579523e+00,182839
absangle2wall_flyany_framenearwall,1.531300e+00,5.689211e+00,253502
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.245126e-01,2.902726e+00,1490
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.772651e+00,2.621945e+00,296621
absangle2wall_flyany_frametouch,1.569869e+00,3.848211e+00,9969
absangle2wall_flyany_framewalk,1.440480e+00,4.584734e+00,110714
absangle2wall_flyany_framewinggrooming,1.857320e+00,3.902936e+00,54769
absangle2wall_flyfemale_framenearwall,1.543260e+00,5.669327e+00,120011
absangle2wall_flymale_framenearwall,1.512135e+00,4.630721e+00,133433
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398517e+00,-1.229867e+00,329
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458400e+00,8.794027e-01,1036
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542711e+00,4.669197e-01,165605
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390368e+00,-6.779709e-01,501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567839e+00,1.371724e+00,100679
absanglefrom1to2_nose2ell_flyany_frametouch,6.363544e-01,-2.582979e+00,9969
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.722395e+00,2.130812e+00,72329
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.590077e-01,-1.990756e-01,2324
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.563345e-01,2.124787e-01,4967
absanglefrom1to2_nose2ell_flymale_framenearfly,1.411745e+00,-1.096061e+00,93238
absanglefrom1to2_nose2ell_flymale_frametouch,5.446978e-01,-2.342153e+00,7645
absanglefrom1to2_nose2ell_flymale_framewingextension,4.913884e-01,-1.902199e+00,824
absdangle2wall_flyany_framenearwall,1.190498e+00,-4.584297e+00,253495
absdangle2wall_flyfemale_framenearwall,1.188294e+00,-4.471572e+00,120007
absdangle2wall_flymale_framenearwall,1.198644e+00,-3.999908e+00,133430
absdtheta_flyany_frameany,9.184400e-01,-6.360168e+00,479440
absdtheta_flyany_framebackup,3.092148e+00,4.636961e+00,895
absdtheta_flyany_framebodyturn,6.135511e+00,1.794094e+00,2379
absdtheta_flyany_framecrabwalkall,1.685749e+00,-2.500206e-01,17729
absdtheta_flyany_framecrabwalkextreme,1.644703e+00,-1.598950e+00,632
absdtheta_flyany_framemove,1.736055e+00,-2.597951e+00,182819
absdtheta_flyany_framenearfly,9.689238e-01,-6.173048e+00,165594
absdtheta_flyany_framenearwall,1.185036e+00,-4.618656e+00,253495
absdtheta_flyany_framenotnearfly_notnearwall,5.778067e-01,-4.267264e+00,156236
absdtheta_flyany_framepivotcenter,6.620760e+00,-1.607399e-01,385
absdtheta_flyany_framepivottail,6.269372e+00,4.068722e+00,6260
absdtheta_flyany_framerighting,7.661294e+00,-2.900118e+00,373
absdtheta_flyany_framestop,3.955320e-01,-1.196295e+00,296621
absdtheta_flyany_frametouch,1.513713e+00,-2.349828e+00,9969
absdtheta_flyany_framewalk,1.558634e+00,-8.185250e-01,110712
absdtheta_flyany_framewingextension,9.737209e-01,-1.519289e+00,868
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.320188e-01,4.967293e-01,54769
absdtheta_flyfemale_frameany,9.048028e-01,-5.680932e+00,213728
absdtheta_flymale_frameany,9.292894e-01,-6.230859e+00,265508
absdtheta_flymale_framechase,2.264282e+00,2.783744e+00,4967
absdv_cor_flyany_frameany,1.164718e+00,-5.926630e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.669282e+00,3.122926e+00,895
absdv_cor_flyany_framebodyturn,3.091683e+00,5.998481e-01,2379
absdv_cor_flyany_framecrabwalkall,5.501945e+00,-5.337073e-01,17729
absdv_cor_flyany_framecrabwalkextreme,4.228139e+00,-1.673500e+00,632
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.725001e+00,-1.159149e+00,182819
absdv_cor_flyany_framenearfly,1.103218e+00,-5.380949e+00,165594
absdv_cor_flyany_framenearwall,1.628039e+00,-4.151068e+00,253495
absdv_cor_flyany_framenotnearfly_notnearwall,6.084261e-01,-3.172396e+00,156236
absdv_cor_flyany_framepivotcenter,4.689304e-02,-7.414609e-01,385
absdv_cor_flyany_framepivottail,2.656368e+00,1.173830e+00,6260
absdv_cor_flyany_framerighting,4.366878e+00,-4.523854e+00,373
absdv_cor_flyany_framestop,1.283127e-01,-2.940070e+00,296621
absdv_cor_flyany_frametouch,1.588982e+00,-1.342642e+00,9969
absdv_cor_flyany_framewalk,3.558603e+00,8.518408e-01,110712
absdv_cor_flyany_framewingextension,1.136577e+00,8.712059e-01,868
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.210145e-01,-3.574621e+00,54769
absdv_cor_flyfemale_frameany,1.215370e+00,-4.155416e+00,213728
absdv_cor_flymale_frameany,1.123891e+00,-6.709834e+00,265508
absdv_cor_flymale_framechase,2.482559e+00,1.115529e+00,4967
absphidiff_nose2ell_flyany_framenearfly,1.479750e+00,-3.547030e+00,165594
absphidiff_nose2ell_flyany_frametouch,1.434170e+00,-3.842156e+00,9969
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.492705e+00,-4.086871e+00,72324
absphidiff_nose2ell_flyfemale_frametouch,1.544865e+00,-2.338745e+00,2324
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.318500e-01,-3.375510e-02,4967
absphidiff_nose2ell_flymale_framenearfly,1.468156e+00,-2.997420e+00,93232
absphidiff_nose2ell_flymale_frametouch,1.348746e+00,-3.097937e+00,7645
absphidiff_nose2ell_flymale_framewingextension,1.064443e+00,-1.811905e+00,823
abssmoothdtheta_flyany_frameany,6.409647e-01,-6.780809e+00,479440
abssmoothdtheta_flyfemale_frameany,6.491313e-01,-6.088850e+00,213728
abssmoothdtheta_flymale_frameany,6.343311e-01,-6.532390e+00,265508
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541623e+00,-2.711845e+00,1036
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.447488e+00,-2.877418e+00,165605
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.761286e+00,3.152264e+00,501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.448974e+00,-2.175370e+00,100679
absthetadiff_nose2ell_flyany_frametouch,1.490757e+00,-4.449655e+00,9969
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.469757e+00,-3.347758e+00,72329
absthetadiff_nose2ell_flyfemale_frametouch,1.824280e+00,-1.654807e+00,2324
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.884671e-01,1.146576e+00,4967
absthetadiff_nose2ell_flymale_framenearfly,1.431863e+00,-2.309815e+00,93238
absthetadiff_nose2ell_flymale_frametouch,1.241837e+00,-3.508355e+00,7645
absthetadiff_nose2ell_flymale_framewingextension,7.937450e-01,-1.353044e+00,824
absyaw_flyany_framemove,4.658099e-01,-2.194052e+00,182839
absyaw_flyfemale_framemove,4.731272e-01,-2.936435e+00,88303
absyaw_flymale_framemove,4.583925e-01,-1.390556e+00,94485
accmag_flyany_frameany,8.023285e+01,-5.091387e+00,479440
accmag_flyfemale_frameany,7.962716e+01,-4.501474e+00,213728
accmag_flymale_frameany,8.067863e+01,-5.222830e+00,265508
angle_biggest_wing_flyany_frameany,6.484686e-02,4.083145e+00,479460
angle_biggest_wing_flyany_framewingextension,6.978066e-01,3.770301e-01,869
angle_biggest_wing_flyfemale_frameany,4.810050e-02,1.914668e+00,213736
angle_biggest_wing_flymale_frameany,7.827005e-02,4.285010e+00,265520
angle_smallest_wing_flyany_frameany,1.697423e-02,2.076227e+00,479460
angle_smallest_wing_flyany_framewingextension,6.998786e-02,-6.723164e-01,869
angle_smallest_wing_flyfemale_frameany,3.984326e-03,-7.304282e-01,213736
angle_smallest_wing_flymale_frameany,2.742991e-02,3.043430e+00,265520
angleonclosestfly_flyany_framenearfly,-4.173083e-01,-5.870498e-02,165605
angleonclosestfly_flyany_framestop_nearfly,-4.026789e-01,2.447225e-01,100679
angleonclosestfly_flyany_frametouch,-1.752446e-01,4.843543e+00,9969
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.244340e-01,-2.396140e+00,72329
angleonclosestfly_flyfemale_frametouch,-2.214583e-01,3.198975e+00,2324
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.901353e-02,-2.446539e+00,4967
angleonclosestfly_flymale_framenearfly,-2.728856e-01,3.748356e+00,93238
angleonclosestfly_flymale_frametouch,-1.463534e-01,2.948062e+00,7645
angleonclosestfly_flymale_framewingextension,-1.831055e-01,-6.485909e-02,824
anglesub_flyany_frameany,1.930652e-01,-2.112009e-02,479460
anglesub_flyfemale_frameany,1.693485e-01,-1.438832e+00,213736
anglesub_flymale_frameany,2.121670e-01,5.778266e-01,265520
area_flyany_frameany,1.681146e+00,1.428664e-01,479460
area_flyfemale_frameany,1.928679e+00,3.146821e-01,213736
area_flymale_frameany,1.481881e+00,8.274579e-01,265520
area_inmost_wing_flyany_frameany,8.376594e-01,-2.329194e+00,479460
area_inmost_wing_flyany_framewingextension,6.438760e-01,-6.818090e-01,869
area_inmost_wing_flyany_framewinggrooming,4.454956e-01,2.945139e+00,54769
area_inmost_wing_flyfemale_frameany,9.393776e-01,-3.930143e-01,213736
area_inmost_wing_flymale_frameany,7.559003e-01,-3.707371e+00,265520
area_outmost_wing_flyany_frameany,9.352069e-01,-1.059445e+00,479460
area_outmost_wing_flyany_framewingextension,1.219768e+00,-9.220431e-01,869
area_outmost_wing_flyany_framewinggrooming,8.875989e-01,-3.500637e-01,54769
area_outmost_wing_flyfemale_frameany,1.051152e+00,6.526402e-01,213736
area_outmost_wing_flymale_frameany,8.419838e-01,-2.381276e+00,265520
arena_angle_flyany_frameany,-7.728619e-01,-8.201164e+00,479460
b_mm_flyany_frameany,2.125221e-01,8.448139e-02,479460
b_mm_flyfemale_frameany,2.286045e-01,2.606388e-01,213736
b_mm_flymale_frameany,1.995740e-01,6.365117e-01,265520
boutfreq_flyany_framebackup,4.525925e-04,-3.281464e+00,479460
boutfreq_flyany_framebodyturn,1.939682e-03,-4.341207e+00,479460
boutfreq_flyany_framecrabwalkall,5.591707e-03,-7.513349e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.795937e-04,-4.548459e+00,479460
boutfreq_flyany_framejump,1.564260e-04,-2.933143e+00,479460
boutfreq_flyany_framepivotcenter,2.857381e-04,2.277402e+00,479460
boutfreq_flyany_framepivottail,3.107663e-03,-4.039625e+00,479460
boutfreq_flyany_framerighting,5.631335e-05,-2.844247e+00,479460
boutfreq_flyany_framestop,1.503775e-02,1.844207e+00,479460
boutfreq_flyany_frametouch,2.861553e-03,-3.451001e+00,479460
boutfreq_flyany_framewalk,1.136487e-02,-6.534214e+00,479460
boutfreq_flyany_framewingextension,1.626830e-04,-6.778627e-01,479460
boutfreq_flyany_framewingflick,1.814541e-04,1.044580e+00,479460
boutfreq_flyany_framewinggrooming,2.932466e-03,8.262355e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.129909e-05,-6.865804e-01,265508
boutfreq_flymale_framechase,1.118610e-03,-8.852632e-01,265508
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,265508
corfrac_maj_flyany_frameany,-5.035916e-03,8.787073e+00,479440
corfrac_maj_flyany_framebackup,-1.897796e-01,2.750756e+00,895
corfrac_maj_flyany_framebodyturn,-6.964984e-01,5.311354e+00,2379
corfrac_maj_flyany_framecrabwalkall,-2.283468e-01,5.010593e+00,17729
corfrac_maj_flyany_framecrabwalkextreme,-3.041884e-01,5.212358e+00,632
corfrac_maj_flyany_framepivotcenter,-6.941415e-02,2.468070e+00,385
corfrac_maj_flyany_framepivottail,-6.487293e-01,5.353356e+00,6260
corfrac_maj_flyfemale_frameany,-2.262160e-02,6.900832e+00,213728
corfrac_maj_flymale_frameany,9.096217e-03,9.423108e+00,265508
da_flyany_frameany,1.040787e-05,2.730794e+00,479440
da_flyfemale_frameany,-2.619617e-05,8.030157e-01,213728
da_flymale_frameany,3.743691e-05,1.925949e-01,265508
dangle2wall_flyany_framenearwall,5.857530e-02,2.152185e+00,253495
dangle2wall_flyfemale_framenearwall,5.224558e-02,-4.843896e-02,120007
dangle2wall_flymale_framenearwall,6.370662e-02,4.560187e+00,133430
dangle_biggest_wing_flyany_frameany,-4.742225e-02,-4.472265e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.823400e-02,-1.940921e+00,213728
dangle_biggest_wing_flymale_frameany,-7.074588e-02,-5.020880e+00,265508
dangle_smallest_wing_flyany_frameany,4.739634e-02,4.472848e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.800980e-02,1.903812e+00,213728
dangle_smallest_wing_flymale_frameany,7.079718e-02,5.032790e+00,265508
danglesub_flyany_framemove,-1.923047e-02,-1.159414e+00,182819
danglesub_flyany_framenearfly,-5.463364e-02,3.880157e+00,165594
danglesub_flyfemale_framenearfly,-5.531532e-02,3.799925e+00,72324
danglesub_flymale_framenearfly,-5.471911e-02,3.537653e+00,93232
darea_flyany_frameany,5.605677e-05,2.420523e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.099544e-01,3.065908e+00,895
darea_flyany_framebodyturn,-2.467124e-02,-8.122573e-02,2379
darea_flyany_framechase,-3.465615e-02,-1.939679e+00,5026
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.954699e-03,1.335995e+00,17729
darea_flyany_framecrabwalkextreme,-8.601079e-02,-2.482591e+00,632
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.043631e-02,2.789306e-01,385
darea_flyany_framepivottail,-6.749909e-02,-1.348441e+00,6260
darea_flyany_framerighting,2.566966e-01,2.727586e+00,373
darea_flyany_framestop,-6.243812e-03,4.256632e+00,296621
darea_flyany_frametouch,-1.225346e-01,-2.403143e+00,9969
darea_flyany_framewalk,2.098053e-02,-4.837574e-01,110712
darea_flyany_framewingextension,-1.468597e-02,-1.634171e-01,868
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.488069e-02,-1.681102e+00,54769
darea_flyfemale_frameany,-5.987949e-05,1.320062e+00,213728
darea_flymale_frameany,1.333891e-04,-6.058812e-01,265508
darea_inmost_wing_flyany_frameany,1.440271e-01,3.503617e+00,479440
darea_inmost_wing_flyfemale_frameany,1.133617e-01,7.434601e-01,213728
darea_inmost_wing_flymale_frameany,1.685847e-01,4.902114e+00,265508
darea_outmost_wing_flyany_frameany,-1.439385e-01,-3.503448e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.189623e-01,8.028750e-02,868
darea_outmost_wing_flyfemale_frameany,-1.126805e-01,-7.450569e-01,213728
darea_outmost_wing_flymale_frameany,-1.689417e-01,-4.907675e+00,265508
db_flyany_frameany,3.163028e-06,6.955404e-01,479440
db_flyfemale_frameany,3.109647e-07,1.630151e+00,213728
db_flymale_frameany,3.966735e-06,-1.398747e+00,265508
dcenter_flyany_frameany,1.145381e+01,6.693571e-01,479460
dcenter_flyany_framebackupstart,1.456406e+01,1.274837e+01,215
dcenter_flyany_framebodyturn,1.358342e+01,7.011511e+00,2379
dcenter_flyany_framebodyturnstart,1.325695e+01,6.665184e+00,930
dcenter_flyany_framecrabwalkallstart,1.186422e+01,1.935957e+00,2681
dcenter_flyany_framecrabwalkextreme,9.726179e+00,3.188518e+00,632
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.246595e+01,4.244174e+00,182839
dcenter_flyany_framenearwall,1.142835e+01,3.597700e+00,253502
dcenter_flyany_framepivotcenter,8.103870e+00,-3.013863e-01,385
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.380346e+01,1.050488e+01,1490
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088852e+01,-1.016228e+00,296621
dcenter_flyany_frametouch,2.998602e+00,1.867686e+00,9969
dcenter_flyany_framewalk,1.421589e+01,6.138315e+00,110714
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.210099e+01,-3.541810e+00,54769
dcenter_flyfemale_frameany,1.206177e+01,1.999204e+00,213736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096364e+01,-3.105572e-01,265520
dcenter_flymale_framewingextension,4.823318e+00,-1.519138e+00,824
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.256504e-01,6.632413e+00,182819
ddcenter_flyany_framenearfly,2.659195e-01,-3.121189e+00,165594
ddcenter_flyfemale_framenearfly,2.724456e-01,-2.809138e+00,72324
ddcenter_flymale_framenearfly,2.641751e-01,-3.230180e+00,93232
ddell2nose_flyany_framenearfly,7.462687e-01,-3.549999e+00,165594
ddell2nose_flyfemale_framenearfly,7.515667e-01,-3.315212e+00,72324
ddell2nose_flymale_framenearfly,7.509351e-01,-3.649844e+00,93232
ddist2wall_flyany_framenearwall,3.518192e-02,2.977842e+00,253495
ddist2wall_flyfemale_framenearwall,1.040963e-02,-2.567447e+00,120007
ddist2wall_flymale_framenearwall,4.392298e-02,4.790405e+00,133430
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.471775e-01,-3.677147e+00,165594
ddnose2ell_flyfemale_framenearfly,8.113393e-01,-3.214122e+00,72324
ddnose2ell_flymale_framechase,-3.684877e-01,1.461431e+00,4967
ddnose2ell_flymale_framenearfly,7.024187e-01,-3.780475e+00,93232
decc_flyany_frameany,-8.016534e-07,-1.535107e+00,479440
decc_flyfemale_frameany,1.277070e-05,7.174206e-01,213728
decc_flymale_frameany,-1.426552e-05,-1.858399e+00,265508
dell2nose_flyany_frameany,1.054420e+01,6.655405e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100464e+01,1.782884e+00,213736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017239e+01,-2.131412e-01,265520
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.713857e+01,6.593362e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.257119e+00,1.086535e+00,215
dist2wall_flyany_framebodyturnstart,1.033628e+01,5.711359e+00,930
dist2wall_flyany_framecrabwalkall,1.121482e+01,1.299884e+01,17729
dist2wall_flyany_framecrabwalkextreme,1.249903e+01,8.512518e+00,632
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.386159e+01,7.626839e+00,182839
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.112717e+00,4.264407e+00,1490
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.920931e+01,3.095788e+00,296621
dist2wall_flyany_frametouch,1.388639e+01,8.380841e+00,9969
dist2wall_flyany_framewalk,1.318584e+01,5.088929e+00,110714
dist2wall_flyany_framewinggrooming,2.239199e+01,7.479241e-01,54769
dist2wall_flyfemale_frameany,1.688724e+01,4.876768e+00,213736
dist2wall_flymale_frameany,1.733833e+01,7.261720e+00,265520
dmax_wing_angle_flyany_frameany,9.152020e-04,-1.163882e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.457441e-01,1.228538e+00,868
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.198476e-03,-1.687294e+00,213728
dmax_wing_angle_flymale_frameany,4.911552e-03,-3.982277e-01,265508
dmax_wing_area_flyany_frameany,-4.463903e-01,-2.663241e+00,479440
dmax_wing_area_flyany_framewingextension,-8.480456e-01,-4.987964e-01,868
dmax_wing_area_flyfemale_frameany,-4.348368e-01,-1.333352e+00,213728
dmax_wing_area_flymale_frameany,-4.557289e-01,-2.872340e+00,265508
dmin_wing_angle_flyany_frameany,-9.411144e-04,1.163713e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.798569e-01,9.388457e-01,868
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.974275e-03,1.636738e+00,213728
dmin_wing_angle_flymale_frameany,-4.860255e-03,4.199535e-01,265508
dmin_wing_area_flyany_frameany,4.464790e-01,2.662966e+00,479440
dmin_wing_area_flyany_framewingextension,9.412637e-01,1.207309e+00,868
dmin_wing_area_flyfemale_frameany,4.355180e-01,1.332212e+00,213728
dmin_wing_area_flymale_frameany,4.553719e-01,2.870854e+00,265508
dnose2ell_angle_30tomin30_flyany_frameany,1.112836e+01,6.221546e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.183926e+01,2.093437e+00,213736
dnose2ell_angle_30tomin30_flymale_frameany,1.055554e+01,-4.155567e-01,265520
dnose2ell_angle_min20to20_flyany_frameany,4.415767e+01,3.028234e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.904149e+01,6.265979e+00,213736
dnose2ell_angle_min20to20_flymale_frameany,4.023752e+01,-2.621635e-01,265520
dnose2ell_angle_min30to30_flyany_frameany,3.558001e+01,3.064862e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.949156e+01,6.272472e+00,213736
dnose2ell_angle_min30to30_flymale_frameany,3.243996e+01,-1.578018e-01,265520
dnose2ell_flyany_frameany,1.058755e+01,8.226868e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.382554e+01,1.238606e+01,215
dnose2ell_flyany_framebodyturn,1.270640e+01,6.920719e+00,2379
dnose2ell_flyany_framebodyturnstart,1.236660e+01,6.489548e+00,930
dnose2ell_flyany_framecrabwalkallstart,1.098916e+01,2.024548e+00,2681
dnose2ell_flyany_framecrabwalkextreme,8.687658e+00,3.044135e+00,632
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.052936e+01,3.706194e+00,253502
dnose2ell_flyany_framepivotcenter,7.363317e+00,-2.863830e-01,385
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.306333e+01,1.046479e+01,1490
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003543e+01,-8.997484e-01,296621
dnose2ell_flyany_frametouch,1.060549e+00,-2.092668e+00,9969
dnose2ell_flyany_framewalk,1.332656e+01,6.077699e+00,110714
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.126784e+01,-3.558710e+00,54769
dnose2ell_flyfemale_frameany,1.128477e+01,2.320109e+00,213736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002564e+01,-2.615427e-01,265520
dnose2ell_flymale_framechase,2.007561e+00,-6.839533e-01,4967
dnose2ell_flymale_framewingextension,2.855025e+00,-1.528653e+00,824
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147581e+01,8.425081e-01,479460
dnose2tail_flyany_framemove,1.242851e+01,4.182464e+00,182839
dnose2tail_flyfemale_frameany,1.224561e+01,2.524255e+00,213736
dnose2tail_flymale_frameany,1.085584e+01,-3.577031e-01,265520
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479440
dnwingsdetected_flyfemale_frameany,-2.836483e-04,-1.316252e+00,213728
dnwingsdetected_flymale_frameany,1.141653e-04,9.363238e-01,265508
dphi_flyany_framemove,-1.550796e-02,-3.137618e-01,182819
dphi_flyfemale_framemove,-2.151487e-02,-4.472207e-01,88295
dphi_flymale_framemove,-4.830227e-03,6.230883e-02,94473
dtheta_flyany_frameany,-2.996130e-03,-5.045710e-01,479440
dtheta_flyfemale_frameany,1.118389e-02,7.706427e-01,213728
dtheta_flymale_frameany,-1.411746e-02,-1.207117e+00,265508
du_cor_flyany_frameany,4.474164e+00,-4.555775e+00,479440
du_cor_flyfemale_frameany,4.608834e+00,-3.535645e+00,213728
du_cor_flymale_frameany,4.365411e+00,-4.753404e+00,265508
du_ctr_flyany_frameany,4.740786e+00,-4.663677e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.509047e+00,-4.442795e+00,895
du_ctr_flyany_framebodyturn,5.956882e+00,1.573238e+00,2379
du_ctr_flyany_framecrabwalkall,1.143926e+01,-3.616169e-01,17729
du_ctr_flyany_framecrabwalkextreme,8.205372e-01,-2.676872e+00,632
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.157749e+01,2.494416e-01,182819
du_ctr_flyany_framenearfly,4.107325e+00,-4.438324e+00,165594
du_ctr_flyany_framenearwall,6.424063e+00,-2.704232e+00,253495
du_ctr_flyany_framenotnearfly_notnearwall,3.048593e+00,-3.682079e+00,156236
du_ctr_flyany_framepivotcenter,3.745256e-01,-8.262477e-01,385
du_ctr_flyany_framerighting,1.785038e+00,-4.865252e+00,373
du_ctr_flyany_framestop,1.441395e-01,1.794934e+00,296621
du_ctr_flyany_frametouch,2.391006e+00,9.245923e-01,9969
du_ctr_flyany_framewalk,1.751408e+01,1.347088e+00,110712
