field,value,zscore,nflyframes
a_mm_flyany_frameany,6.903020e-01,6.491957e+00,479420
a_mm_flyfemale_frameany,7.465434e-01,6.981007e+00,236109
a_mm_flymale_frameany,6.357090e-01,5.268378e+00,243171
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.717200e-01,1.477701e+00,248
absangle2wall_flyany_framebodyturnstart,1.242965e+00,4.989210e+00,919
absangle2wall_flyany_framecrabwalkall,1.330081e+00,9.835593e+00,19584
absangle2wall_flyany_framecrabwalkextreme,1.235188e+00,4.164360e+00,217
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.429229e+00,8.113629e+00,167869
absangle2wall_flyany_framenearwall,1.564539e+00,6.238362e+00,273951
absangle2wall_flyany_framepivotcenterstart,1.885651e+00,2.631244e+00,301
absangle2wall_flyany_framepivottailstart,9.182827e-01,3.283207e+00,1254
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.817186e+00,3.639871e+00,311551
absangle2wall_flyany_frametouch,1.647645e+00,5.888827e+00,11516
absangle2wall_flyany_framewalk,1.447972e+00,7.380264e+00,106567
absangle2wall_flyany_framewinggrooming,1.897842e+00,4.129789e+00,7713
absangle2wall_flyfemale_framenearwall,1.650024e+00,8.406816e+00,79975
absangle2wall_flymale_framenearwall,1.491247e+00,3.607420e+00,193836
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538576e+00,1.044165e+00,306
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539729e+00,1.536056e+00,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533724e+00,-1.266770e+00,167582
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509341e+00,1.467256e+00,481
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493003e+00,-1.460741e+00,112102
absanglefrom1to2_nose2ell_flyany_frametouch,6.046332e-01,-3.732290e+00,11516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587263e+00,-3.973390e-01,80056
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.796310e-01,-3.374873e+00,1266
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.295520e-01,-1.475193e+00,2341
absanglefrom1to2_nose2ell_flymale_framenearfly,1.480120e+00,-7.205032e-01,87474
absanglefrom1to2_nose2ell_flymale_frametouch,5.310896e-01,-2.731901e+00,10250
absanglefrom1to2_nose2ell_flymale_framewingextension,8.524657e-01,8.211919e-01,3176
absdangle2wall_flyany_framenearwall,1.021598e+00,-4.400896e+00,273939
absdangle2wall_flyfemale_framenearwall,7.485060e-01,-6.431693e+00,79970
absdangle2wall_flymale_framenearwall,1.256717e+00,-2.095048e+00,193829
absdtheta_flyany_frameany,7.527348e-01,-5.937678e+00,479400
absdtheta_flyany_framebackup,2.236873e+00,-1.531832e+00,990
absdtheta_flyany_framebodyturn,5.848605e+00,7.364667e-01,2331
absdtheta_flyany_framecrabwalkall,1.383157e+00,-3.400719e+00,19583
absdtheta_flyany_framecrabwalkextreme,1.549499e+00,-2.777802e+00,217
absdtheta_flyany_framemove,1.828755e+00,-1.841762e+00,167849
absdtheta_flyany_framenearfly,7.632698e-01,-6.074374e+00,167572
absdtheta_flyany_framenearwall,1.017877e+00,-4.409612e+00,273939
absdtheta_flyany_framenotnearfly_notnearwall,4.911853e-01,-3.285335e+00,146531
absdtheta_flyany_framepivotcenter,4.811537e+00,-3.685799e+00,998
absdtheta_flyany_framepivottail,5.333554e+00,6.102374e-01,4910
absdtheta_flyany_framerighting,6.983345e+00,-4.520767e+00,366
absdtheta_flyany_framestop,2.371018e-01,-8.532795e+00,311551
absdtheta_flyany_frametouch,1.333664e+00,-3.490749e+00,11516
absdtheta_flyany_framewalk,1.481161e+00,-1.506156e+00,106567
absdtheta_flyany_framewingextension,6.986248e-01,-2.966639e+00,3175
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.670213e-01,-8.476707e+00,7713
absdtheta_flyfemale_frameany,3.762611e-01,-8.594546e+00,236099
absdtheta_flymale_frameany,1.117460e+00,-2.300850e+00,243161
absdtheta_flymale_framechase,1.405693e+00,-2.499289e+00,2341
absdv_cor_flyany_frameany,7.552386e-01,-6.285111e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.285835e-01,-4.923694e+00,990
absdv_cor_flyany_framebodyturn,1.552764e+00,-5.607301e+00,2331
absdv_cor_flyany_framecrabwalkall,3.561430e+00,-7.124081e+00,19583
absdv_cor_flyany_framecrabwalkextreme,4.330876e+00,-2.214507e+00,217
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.736127e+00,-7.250020e+00,167849
absdv_cor_flyany_framenearfly,6.266187e-01,-6.460682e+00,167572
absdv_cor_flyany_framenearwall,1.026344e+00,-5.992882e+00,273939
absdv_cor_flyany_framenotnearfly_notnearwall,3.776085e-01,-2.194679e+00,146531
absdv_cor_flyany_framepivotcenter,6.149263e-02,-3.858902e-02,998
absdv_cor_flyany_framepivottail,1.282112e+00,-5.158254e+00,4910
absdv_cor_flyany_framerighting,4.539065e+00,-3.798978e+00,366
absdv_cor_flyany_framestop,8.592410e-02,-5.461393e+00,311551
absdv_cor_flyany_frametouch,8.143640e-01,-6.735955e+00,11516
absdv_cor_flyany_framewalk,2.052606e+00,-7.736434e+00,106567
absdv_cor_flyany_framewingextension,3.677612e-01,-2.371148e+00,3175
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.215111e-02,-3.989953e+00,7713
absdv_cor_flyfemale_frameany,2.516617e-01,-8.085349e+00,236099
absdv_cor_flymale_frameany,1.243992e+00,-3.694658e+00,243161
absdv_cor_flymale_framechase,1.404015e+00,-3.446206e+00,2341
absphidiff_nose2ell_flyany_framenearfly,1.478711e+00,-3.075049e+00,167572
absphidiff_nose2ell_flyany_frametouch,1.483926e+00,-2.265073e+00,11516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.409323e+00,-5.354240e+00,80051
absphidiff_nose2ell_flyfemale_frametouch,1.530255e+00,-2.651615e+00,1266
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.362461e-01,2.178588e+00,2341
absphidiff_nose2ell_flymale_framenearfly,1.546339e+00,-1.109718e+00,87469
absphidiff_nose2ell_flymale_frametouch,1.437510e+00,-1.481192e+00,10250
absphidiff_nose2ell_flymale_framewingextension,1.314530e+00,6.548563e-01,3175
abssmoothdtheta_flyany_frameany,5.873980e-01,-5.233467e+00,479400
abssmoothdtheta_flyfemale_frameany,2.703528e-01,-8.306578e+00,236099
abssmoothdtheta_flymale_frameany,8.945051e-01,-1.279889e+00,243161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715407e+00,9.305389e-01,625
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621247e+00,4.367306e-01,167582
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614351e+00,1.755268e-01,481
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574937e+00,5.729373e-01,112102
absthetadiff_nose2ell_flyany_frametouch,1.519887e+00,-3.258007e+00,11516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693251e+00,1.307429e+00,80056
absthetadiff_nose2ell_flyfemale_frametouch,1.762097e+00,-1.673559e+00,1266
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.891024e-01,3.186990e-01,2341
absthetadiff_nose2ell_flymale_framenearfly,1.552632e+00,-3.230829e-01,87474
absthetadiff_nose2ell_flymale_frametouch,1.282970e+00,-2.856147e+00,10250
absthetadiff_nose2ell_flymale_framewingextension,7.781582e-01,-5.103732e-01,3176
absyaw_flyany_framemove,5.156133e-01,-2.258040e+00,167869
absyaw_flyfemale_framemove,5.781681e-01,-5.187084e-01,29530
absyaw_flymale_framemove,4.512162e-01,-3.046330e+00,138213
accmag_flyany_frameany,5.507606e+01,-5.675125e+00,479400
accmag_flyfemale_frameany,2.884741e+01,-7.512983e+00,236099
accmag_flymale_frameany,8.049620e+01,-2.931745e+00,243161
angle_biggest_wing_flyany_frameany,5.139575e-02,6.642605e-01,479420
angle_biggest_wing_flyany_framewingextension,8.804154e-01,4.428940e+00,3176
angle_biggest_wing_flyfemale_frameany,8.603390e-02,4.457106e+00,236109
angle_biggest_wing_flymale_frameany,1.773843e-02,-2.371173e+00,243171
angle_smallest_wing_flyany_frameany,2.443568e-02,2.133385e+00,479420
angle_smallest_wing_flyany_framewingextension,1.046682e-01,8.384076e-01,3176
angle_smallest_wing_flyfemale_frameany,5.093872e-02,7.996314e+00,236109
angle_smallest_wing_flymale_frameany,-1.342543e-03,-2.743454e+00,243171
angleonclosestfly_flyany_framenearfly,-3.966235e-01,-5.669739e-01,167582
angleonclosestfly_flyany_framestop_nearfly,-3.831497e-01,-1.375121e-01,112102
angleonclosestfly_flyany_frametouch,-2.400584e-01,2.351288e+00,11516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.915972e-01,-1.198031e+00,80056
angleonclosestfly_flyfemale_frametouch,-2.289155e-01,2.547924e+00,1266
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.152900e-02,-2.939374e+00,2341
angleonclosestfly_flymale_framenearfly,-3.009192e-01,1.670949e+00,87474
angleonclosestfly_flymale_frametouch,-2.463825e-01,7.106105e-01,10250
angleonclosestfly_flymale_framewingextension,3.389997e-01,1.914877e+00,3176
anglesub_flyany_frameany,2.017274e-01,3.741115e-01,479420
anglesub_flyfemale_frameany,1.956033e-01,4.416349e-01,236109
anglesub_flymale_frameany,2.077364e-01,2.507247e-01,243171
area_flyany_frameany,1.948248e+00,2.223145e+00,479420
area_flyfemale_frameany,2.174819e+00,1.382473e+00,236109
area_flymale_frameany,1.728292e+00,3.274011e+00,243171
area_inmost_wing_flyany_frameany,6.805165e-01,-5.290453e+00,479420
area_inmost_wing_flyany_framewingextension,6.100490e-01,-1.448215e+00,3176
area_inmost_wing_flyany_framewinggrooming,3.691749e-01,-1.131757e-01,7713
area_inmost_wing_flyfemale_frameany,5.678374e-01,-8.331313e+00,236109
area_inmost_wing_flymale_frameany,7.897806e-01,-7.562878e-01,243171
area_outmost_wing_flyany_frameany,7.427781e-01,-5.564661e+00,479420
area_outmost_wing_flyany_framewingextension,1.251778e+00,3.945281e-01,3176
area_outmost_wing_flyany_framewinggrooming,7.416826e-01,-3.600169e+00,7713
area_outmost_wing_flyfemale_frameany,6.561887e-01,-8.243825e+00,236109
area_outmost_wing_flymale_frameany,8.267385e-01,-1.277835e+00,243171
arena_angle_flyany_frameany,1.522448e-01,1.630697e+00,479420
b_mm_flyany_frameany,2.239463e-01,-1.291371e+00,479420
b_mm_flyfemale_frameany,2.318242e-01,-3.165405e+00,236109
b_mm_flymale_frameany,2.162956e-01,1.059518e+00,243171
boutfreq_flyany_framebackup,5.298068e-04,-3.257274e+00,479420
boutfreq_flyany_framebodyturn,1.916900e-03,-3.887288e+00,479420
boutfreq_flyany_framecrabwalkall,4.999791e-03,-6.037595e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.272371e-04,-4.427174e+00,479420
boutfreq_flyany_framejump,6.048976e-05,-3.280571e+00,479420
boutfreq_flyany_framepivotcenter,6.278420e-04,6.180684e+00,479420
boutfreq_flyany_framepivottail,2.617746e-03,-5.710096e+00,479420
boutfreq_flyany_framerighting,6.048976e-05,-1.535897e+00,479420
boutfreq_flyany_framestop,8.768929e-03,-4.801002e+00,479420
boutfreq_flyany_frametouch,2.646948e-03,-2.874877e+00,479420
boutfreq_flyany_framewalk,1.110509e-02,-4.702694e+00,479420
boutfreq_flyany_framewingextension,2.085854e-04,1.710736e-01,479420
boutfreq_flyany_framewingflick,1.877268e-04,-3.161175e-01,479420
boutfreq_flyany_framewinggrooming,5.360644e-04,-4.881354e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.290001e-05,-2.434264e-01,243161
boutfreq_flymale_framechase,8.512878e-04,-1.045966e-01,243161
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,243161
corfrac_maj_flyany_frameany,8.340676e-03,6.547172e+00,479400
corfrac_maj_flyany_framebackup,-2.497722e-01,-1.929320e+00,990
corfrac_maj_flyany_framebodyturn,-5.852639e-01,1.767985e+01,2331
corfrac_maj_flyany_framecrabwalkall,-2.533255e-01,4.189984e+00,19583
corfrac_maj_flyany_framecrabwalkextreme,-3.475875e-01,4.901092e+00,217
corfrac_maj_flyany_framepivotcenter,-7.232722e-02,1.484218e+00,998
corfrac_maj_flyany_framepivottail,-5.791761e-01,1.236485e+01,4910
corfrac_maj_flyfemale_frameany,1.065987e-01,1.132891e+01,236099
corfrac_maj_flymale_frameany,-8.688894e-02,2.430089e-02,243161
da_flyany_frameany,1.122674e-06,1.096806e+00,479400
da_flyfemale_frameany,1.428994e-05,1.748394e+00,236099
da_flymale_frameany,-1.233567e-05,-1.329329e+00,243161
dangle2wall_flyany_framenearwall,3.477915e-02,1.051361e+00,273939
dangle2wall_flyfemale_framenearwall,3.658278e-02,1.573749e-01,79970
dangle2wall_flymale_framenearwall,3.284110e-02,2.036751e+00,193829
dangle_biggest_wing_flyany_frameany,6.408322e-02,7.667880e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.450022e-02,6.049134e+00,236099
dangle_biggest_wing_flymale_frameany,7.340370e-02,7.054240e+00,243161
dangle_smallest_wing_flyany_frameany,-6.401750e-02,-7.660883e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.451995e-02,-6.044659e+00,236099
dangle_smallest_wing_flymale_frameany,-7.325499e-02,-7.015317e+00,243161
danglesub_flyany_framemove,-1.101322e-02,2.868424e+00,167849
danglesub_flyany_framenearfly,-5.022948e-02,3.118634e+00,167572
danglesub_flyfemale_framenearfly,-1.556308e-02,5.784008e+00,80051
danglesub_flymale_framenearfly,-8.398429e-02,5.030169e-01,87469
darea_flyany_frameany,-7.421993e-05,-2.032751e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.018508e-01,-4.593705e+00,990
darea_flyany_framebodyturn,-9.039601e-02,-1.378764e+00,2331
darea_flyany_framechase,1.236116e-01,3.019331e+00,2341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.159332e-02,-3.120448e+00,19583
darea_flyany_framecrabwalkextreme,-1.315112e-01,-4.104572e+00,217
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.021904e-02,-8.703665e-01,998
darea_flyany_framepivottail,-8.672307e-02,-7.706858e-01,4910
darea_flyany_framerighting,-1.270295e-01,-1.567261e+00,366
darea_flyany_framestop,-3.707573e-03,3.365863e+00,311551
darea_flyany_frametouch,-4.580574e-02,3.007863e+00,11516
darea_flyany_framewalk,2.751500e-02,-1.099009e+00,106567
darea_flyany_framewingextension,-1.072034e-01,-7.534581e-01,3175
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.725438e-02,-3.797211e+00,7713
darea_flyfemale_frameany,-8.207322e-05,7.898336e-01,236099
darea_flymale_frameany,-7.900241e-05,-1.642222e+00,243161
darea_inmost_wing_flyany_frameany,-6.830316e-02,-9.681292e+00,479400
darea_inmost_wing_flyfemale_frameany,-9.931035e-02,-9.971559e+00,236099
darea_inmost_wing_flymale_frameany,-3.815365e-02,-6.510609e+00,243161
darea_outmost_wing_flyany_frameany,6.795344e-02,9.654575e+00,479400
darea_outmost_wing_flyany_framewingextension,-3.322604e-01,3.247135e-01,3175
darea_outmost_wing_flyfemale_frameany,9.912044e-02,9.989405e+00,236099
darea_outmost_wing_flymale_frameany,3.769666e-02,6.510424e+00,243161
db_flyany_frameany,-9.181101e-06,-4.038315e+00,479400
db_flyfemale_frameany,-1.376371e-05,-3.941813e-01,236099
db_flymale_frameany,-5.873496e-06,-1.690395e+00,243161
dcenter_flyany_frameany,1.205944e+01,2.738938e+00,479420
dcenter_flyany_framebackupstart,9.956256e+00,2.440928e+00,252
dcenter_flyany_framebodyturn,1.217787e+01,2.794754e+00,2331
dcenter_flyany_framebodyturnstart,1.199836e+01,2.678527e+00,919
dcenter_flyany_framecrabwalkallstart,1.264812e+01,3.617443e+00,2396
dcenter_flyany_framecrabwalkextreme,8.888580e+00,1.276377e+00,217
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219166e+01,3.635487e+00,167869
dcenter_flyany_framenearwall,1.091177e+01,1.795996e+00,273951
dcenter_flyany_framepivotcenter,9.740624e+00,2.635811e-01,998
dcenter_flyany_framepivotcenterstart,9.692176e+00,-3.961676e-01,301
dcenter_flyany_framepivottailstart,1.122119e+01,2.895808e+00,1254
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166994e+01,1.026252e+00,311551
dcenter_flyany_frametouch,3.176180e+00,5.402722e+00,11516
dcenter_flyany_framewalk,1.295601e+01,2.789169e+00,106567
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319071e+01,-7.148264e-02,7713
dcenter_flyfemale_frameany,1.226393e+01,3.448810e+00,236109
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186050e+01,1.679217e+00,243171
dcenter_flymale_framewingextension,4.646971e+00,-5.194479e-01,3176
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.123580e-01,4.631495e+00,167849
ddcenter_flyany_framenearfly,1.760660e-01,-3.346594e+00,167572
ddcenter_flyfemale_framenearfly,9.674240e-02,-4.278251e+00,80051
ddcenter_flymale_framenearfly,2.539058e-01,-2.423509e+00,87469
ddell2nose_flyany_framenearfly,6.295261e-01,-3.059039e+00,167572
ddell2nose_flyfemale_framenearfly,4.234761e-01,-3.985732e+00,80051
ddell2nose_flymale_framenearfly,8.304667e-01,-2.126066e+00,87469
ddist2wall_flyany_framenearwall,1.044889e-02,-2.199569e+00,273939
ddist2wall_flyfemale_framenearwall,4.801398e-03,-3.062948e+00,79970
ddist2wall_flymale_framenearwall,1.379162e-02,-8.672818e-01,193829
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.265387e-01,-3.127287e+00,167572
ddnose2ell_flyfemale_framenearfly,2.521299e-01,-5.139534e+00,80051
ddnose2ell_flymale_framechase,-1.544871e+00,-1.223589e+00,2341
ddnose2ell_flymale_framenearfly,9.919608e-01,-1.074102e+00,87469
decc_flyany_frameany,-1.218873e-05,-2.956496e+00,479400
decc_flyfemale_frameany,-2.476695e-05,-2.564292e+00,236099
decc_flymale_frameany,-1.154167e-06,1.265789e-02,243161
dell2nose_flyany_frameany,1.108560e+01,2.564926e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.117156e+01,3.113399e+00,236109
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100183e+01,1.664561e+00,243171
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.799629e+01,6.886637e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.493886e+00,4.185052e+00,252
dist2wall_flyany_framebodyturnstart,1.134254e+01,7.234999e+00,919
dist2wall_flyany_framecrabwalkall,1.195943e+01,1.451496e+01,19584
dist2wall_flyany_framecrabwalkextreme,1.213925e+01,8.243168e+00,217
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.444816e+01,8.956205e+00,167869
dist2wall_flyany_framepivotcenterstart,1.866065e+01,1.328293e+00,301
dist2wall_flyany_framepivottailstart,8.680463e+00,5.156158e+00,1254
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.000919e+01,3.882716e+00,311551
dist2wall_flyany_frametouch,1.516965e+01,9.849175e+00,11516
dist2wall_flyany_framewalk,1.530325e+01,8.793539e+00,106567
dist2wall_flyany_framewinggrooming,2.257757e+01,1.979876e+00,7713
dist2wall_flyfemale_frameany,2.370084e+01,1.193345e+01,236109
dist2wall_flymale_frameany,1.246127e+01,1.146632e+00,243171
dmax_wing_angle_flyany_frameany,-3.596191e-02,-6.805100e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.547045e-01,1.381806e+00,3175
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.885432e-02,-1.590029e+01,236099
dmax_wing_angle_flymale_frameany,2.530770e-02,1.896636e+00,243161
dmax_wing_area_flyany_frameany,-4.167710e-01,-2.066407e+00,479400
dmax_wing_area_flyany_framewingextension,-3.552122e-01,6.280673e-01,3175
dmax_wing_area_flyfemale_frameany,-3.691564e-01,-6.539968e-01,236099
dmax_wing_area_flymale_frameany,-4.631621e-01,-2.628880e+00,243161
dmin_wing_angle_flyany_frameany,3.602763e-02,6.821541e+00,479400
dmin_wing_angle_flyany_framewingextension,-4.225619e-01,6.379929e-01,3175
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.883460e-02,1.588149e+01,236099
dmin_wing_angle_flymale_frameany,-2.515899e-02,-1.852029e+00,243161
dmin_wing_area_flyany_frameany,4.164213e-01,2.055044e+00,479400
dmin_wing_area_flyany_framewingextension,8.056797e-02,-1.143598e+00,3175
dmin_wing_area_flyfemale_frameany,3.689665e-01,6.364389e-01,236099
dmin_wing_area_flymale_frameany,4.627051e-01,2.626439e+00,243161
dnose2ell_angle_30tomin30_flyany_frameany,1.170808e+01,2.640324e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.196135e+01,3.414108e+00,236109
dnose2ell_angle_30tomin30_flymale_frameany,1.146178e+01,1.547129e+00,243171
dnose2ell_angle_min20to20_flyany_frameany,4.148535e+01,3.287100e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.745139e+01,-1.348392e+00,236109
dnose2ell_angle_min20to20_flymale_frameany,4.536860e+01,1.543539e+00,243171
dnose2ell_angle_min30to30_flyany_frameany,3.376738e+01,6.541696e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.127222e+01,-6.111304e-01,236109
dnose2ell_angle_min30to30_flymale_frameany,3.616406e+01,1.430267e+00,243171
dnose2ell_flyany_frameany,1.112807e+01,2.672899e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.071641e+00,2.180138e+00,252
dnose2ell_flyany_framebodyturn,1.138947e+01,3.021647e+00,2331
dnose2ell_flyany_framebodyturnstart,1.120645e+01,2.859216e+00,919
dnose2ell_flyany_framecrabwalkallstart,1.182200e+01,3.689872e+00,2396
dnose2ell_flyany_framecrabwalkextreme,7.602895e+00,7.622993e-01,217
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.975127e+00,1.829831e+00,273951
dnose2ell_flyany_framepivotcenter,8.755486e+00,1.154695e-01,998
dnose2ell_flyany_framepivotcenterstart,8.671691e+00,-5.552625e-01,301
dnose2ell_flyany_framepivottailstart,1.040983e+01,2.920077e+00,1254
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069780e+01,9.157007e-01,311551
dnose2ell_flyany_frametouch,1.109313e+00,2.957366e-02,11516
dnose2ell_flyany_framewalk,1.205895e+01,2.767912e+00,106567
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218657e+01,-2.904179e-01,7713
dnose2ell_flyfemale_frameany,1.141998e+01,3.616193e+00,236109
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084393e+01,1.445296e+00,243171
dnose2ell_flymale_framechase,1.677001e+00,-7.886691e-01,2341
dnose2ell_flymale_framewingextension,2.757335e+00,-4.011206e-01,3176
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207706e+01,2.801267e+00,479420
dnose2tail_flyany_framemove,1.223670e+01,3.727982e+00,167869
dnose2tail_flyfemale_frameany,1.240122e+01,3.833870e+00,236109
dnose2tail_flymale_frameany,1.176142e+01,1.454907e+00,243171
dnwingsdetected_flyany_frameany,1.265176e-04,2.424832e+00,479400
dnwingsdetected_flyfemale_frameany,1.284472e-04,-3.708863e-01,236099
dnwingsdetected_flymale_frameany,1.247168e-04,1.471994e+00,243161
dphi_flyany_framemove,5.399884e-02,1.067925e+00,167849
dphi_flyfemale_framemove,1.189803e-01,1.923652e+00,29520
dphi_flymale_framemove,-1.427675e-02,-4.354039e-01,138203
dtheta_flyany_frameany,7.787308e-03,1.125313e+00,479400
dtheta_flyfemale_frameany,4.834803e-03,5.780571e-01,236099
dtheta_flymale_frameany,1.020198e-02,1.055200e+00,243161
du_cor_flyany_frameany,3.286631e+00,-3.679774e+00,479400
du_cor_flyfemale_frameany,8.978203e-01,-6.846391e+00,236099
du_cor_flymale_frameany,5.605867e+00,-5.170615e-01,243161
du_ctr_flyany_frameany,3.513582e+00,-3.715771e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.557180e+00,2.410291e+00,990
du_ctr_flyany_framebodyturn,4.478905e+00,-3.035185e+00,2331
du_ctr_flyany_framecrabwalkall,7.800652e+00,-4.510265e+00,19583
du_ctr_flyany_framecrabwalkextreme,1.039923e+00,-2.601695e-01,217
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.655150e+00,-2.392468e+00,167849
du_ctr_flyany_framenearfly,2.819837e+00,-4.227317e+00,167572
du_ctr_flyany_framenearwall,4.580153e+00,-3.051451e+00,273939
du_ctr_flyany_framenotnearfly_notnearwall,3.082673e+00,-8.912340e-01,146531
du_ctr_flyany_framepivotcenter,1.504832e-01,-8.213719e-01,998
du_ctr_flyany_framerighting,4.711965e+00,7.098390e-02,366
du_ctr_flyany_framestop,6.025522e-02,-3.356744e+00,311551
du_ctr_flyany_frametouch,1.172095e+00,-4.781979e+00,11516
