field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477661e-01,1.013892e+00,455468
a_mm_flyfemale_frameany,6.873929e-01,6.856392e-01,225193
a_mm_flymale_frameany,6.089914e-01,1.253180e+00,229118
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.108111e-01,7.884586e-01,565
absangle2wall_flyany_framebodyturnstart,1.085969e+00,-2.862495e-01,1525
absangle2wall_flyany_framecrabwalkall,1.137579e+00,-2.878778e-01,46233
absangle2wall_flyany_framecrabwalkextreme,1.239151e+00,4.561472e+00,759
absangle2wall_flyany_framejump,1.760788e+00,2.180717e+00,455
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290053e+00,-5.638988e-01,224989
absangle2wall_flyany_framenearwall,1.437488e+00,2.246794e+00,349648
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.537680e-01,1.249643e+00,2972
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.758956e+00,2.951419e+00,230479
absangle2wall_flyany_frametouch,1.456545e+00,9.661325e-01,6903
absangle2wall_flyany_framewalk,1.295501e+00,-2.838145e+00,124939
absangle2wall_flyany_framewinggrooming,1.605788e+00,6.165071e-01,27298
absangle2wall_flyfemale_framenearwall,1.417159e+00,1.227959e+00,185725
absangle2wall_flymale_framenearwall,1.456112e+00,2.840162e+00,163483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600404e+00,-1.490283e+00,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600291e+00,2.153498e+00,500
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532460e+00,1.493000e+00,1589
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.659387e+00,3.124512e+00,142174
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422729e+00,-1.890266e+00,1076
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.669043e+00,1.874499e+00,62856
absanglefrom1to2_nose2ell_flyany_frametouch,7.829669e-01,1.378136e+00,6903
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631108e+00,3.809261e-01,75988
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.658899e-01,-3.991513e-01,3721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.273741e-01,2.226595e+00,247
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682887e+00,2.245321e+00,65900
absanglefrom1to2_nose2ell_flymale_frametouch,7.869432e-01,1.474683e+00,3182
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.305327e+00,-1.682390e+00,349633
absdangle2wall_flyfemale_framenearwall,1.326154e+00,-1.270807e+00,185717
absdangle2wall_flymale_framenearwall,1.289504e+00,-1.814411e+00,163476
absdtheta_flyany_frameany,1.135232e+00,-1.680387e+00,455449
absdtheta_flyany_framebackup,2.592524e+00,4.172634e-01,2402
absdtheta_flyany_framebodyturn,5.515199e+00,-4.626075e-01,3922
absdtheta_flyany_framecrabwalkall,1.574449e+00,-1.529309e+00,46232
absdtheta_flyany_framecrabwalkextreme,1.415118e+00,-4.044775e+00,759
absdtheta_flyany_framemove,1.943890e+00,-8.486014e-01,224970
absdtheta_flyany_framenearfly,1.221601e+00,-1.505204e+00,142163
absdtheta_flyany_framenearwall,1.300752e+00,-1.673272e+00,349633
absdtheta_flyany_framenotnearfly_notnearwall,5.860936e-01,-1.882371e+00,95388
absdtheta_flyany_framepivotcenter,5.588293e+00,-1.330635e+00,296
absdtheta_flyany_framepivottail,5.063360e+00,-7.589604e-01,12333
absdtheta_flyany_framerighting,8.157045e+00,-1.435258e+00,1178
absdtheta_flyany_framestop,3.461733e-01,-2.744041e+00,230479
absdtheta_flyany_frametouch,1.456092e+00,-2.447784e+00,6903
absdtheta_flyany_framewalk,1.585432e+00,-6.865457e-01,124939
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.090871e-01,-2.315241e+00,27298
absdtheta_flyfemale_frameany,1.199742e+00,-6.803300e-01,225183
absdtheta_flymale_frameany,1.074219e+00,-2.513860e+00,229109
absdtheta_flymale_framechase,2.006611e+00,1.270316e+00,247
absdv_cor_flyany_frameany,1.447536e+00,-1.115763e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.225067e+00,-1.604291e+00,2402
absdv_cor_flyany_framebodyturn,2.585372e+00,-1.525630e+00,3922
absdv_cor_flyany_framecrabwalkall,5.513044e+00,-2.747916e-01,46232
absdv_cor_flyany_framecrabwalkextreme,4.396041e+00,-1.553408e+00,759
absdv_cor_flyany_framejump,1.302110e+01,-2.197966e+00,455
absdv_cor_flyany_framemove,2.794633e+00,-2.262030e-01,224970
absdv_cor_flyany_framenearfly,1.387151e+00,-1.017003e+00,142163
absdv_cor_flyany_framenearwall,1.784463e+00,-8.797244e-01,349633
absdv_cor_flyany_framenotnearfly_notnearwall,3.712142e-01,-1.805363e+00,95388
absdv_cor_flyany_framepivotcenter,2.288163e-02,-3.880148e-01,296
absdv_cor_flyany_framepivottail,2.291065e+00,-6.543051e-01,12333
absdv_cor_flyany_framerighting,5.401949e+00,-1.610476e+00,1178
absdv_cor_flyany_framestop,1.494121e-01,1.580346e+00,230479
absdv_cor_flyany_frametouch,1.781839e+00,9.513369e-02,6903
absdv_cor_flyany_framewalk,3.536962e+00,5.566944e-01,124939
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.334241e-01,1.023502e+00,27298
absdv_cor_flyfemale_frameany,1.501313e+00,1.665335e-01,225183
absdv_cor_flymale_frameany,1.401105e+00,-2.181691e+00,229109
absdv_cor_flymale_framechase,3.407267e+00,5.324414e+00,247
absphidiff_nose2ell_flyany_framenearfly,1.563446e+00,-1.450858e+00,142163
absphidiff_nose2ell_flyany_frametouch,1.582759e+00,-3.201793e-01,6903
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578834e+00,-1.309225e+00,75982
absphidiff_nose2ell_flyfemale_frametouch,1.620256e+00,1.317583e-02,3721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.576176e-01,3.473601e+00,247
absphidiff_nose2ell_flymale_framenearfly,1.550768e+00,-1.491057e+00,65895
absphidiff_nose2ell_flymale_frametouch,1.539521e+00,-5.596738e-01,3182
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.823956e-01,-1.357335e+00,455449
abssmoothdtheta_flyfemale_frameany,9.626573e-01,-3.647415e-01,225183
abssmoothdtheta_flymale_frameany,8.065142e-01,-2.202376e+00,229109
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619082e+00,1.159768e+00,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708365e+00,7.053320e-01,1589
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731409e+00,1.961058e+00,142174
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646235e+00,1.508058e+00,1076
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709610e+00,2.938728e+00,62856
absthetadiff_nose2ell_flyany_frametouch,1.852818e+00,1.199951e+00,6903
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746169e+00,2.011848e+00,75988
absthetadiff_nose2ell_flyfemale_frametouch,1.831968e+00,1.518340e-01,3721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.770726e-01,6.798921e+00,247
absthetadiff_nose2ell_flymale_framenearfly,1.714279e+00,1.774352e+00,65900
absthetadiff_nose2ell_flymale_frametouch,1.876912e+00,1.182531e+00,3182
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.308060e-01,1.389936e+00,224989
absyaw_flyfemale_framemove,6.581774e-01,1.918552e+00,125495
absyaw_flymale_framemove,6.080105e-01,9.393545e-01,99428
accmag_flyany_frameany,8.446718e+01,-1.842551e+00,455449
accmag_flyfemale_frameany,9.028998e+01,-9.683398e-01,225183
accmag_flymale_frameany,7.899410e+01,-2.642627e+00,229109
angle_biggest_wing_flyany_frameany,1.203406e-02,-3.125108e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.142423e-04,-4.316722e+00,225193
angle_biggest_wing_flymale_frameany,2.281993e-02,-1.340160e+00,229118
angle_smallest_wing_flyany_frameany,-2.452419e-03,-3.320861e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.443405e-02,-5.391354e+00,225193
angle_smallest_wing_flymale_frameany,8.971049e-03,-7.306467e-01,229118
angleonclosestfly_flyany_framenearfly,-2.740968e-01,2.198092e+00,142174
angleonclosestfly_flyany_framestop_nearfly,-1.802691e-01,3.583906e+00,62856
angleonclosestfly_flyany_frametouch,-3.818969e-01,-1.513828e+00,6903
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.386267e-01,1.850390e+00,75988
angleonclosestfly_flyfemale_frametouch,-3.927791e-01,-7.577001e-01,3721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.042904e-01,-4.211573e+00,247
angleonclosestfly_flymale_framenearfly,-3.085345e-01,8.638018e-01,65900
angleonclosestfly_flymale_frametouch,-3.986477e-01,-1.661807e+00,3182
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.696130e-01,-1.797685e+00,455468
anglesub_flyfemale_frameany,1.783209e-01,-1.053593e+00,225193
anglesub_flymale_frameany,1.612011e-01,-1.764388e+00,229118
area_flyany_frameany,1.880037e+00,1.012152e+00,455468
area_flyfemale_frameany,2.094592e+00,5.020837e-01,225193
area_flymale_frameany,1.669248e+00,1.578090e+00,229118
area_inmost_wing_flyany_frameany,8.793972e-01,8.015434e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.014952e-01,1.491857e+00,27298
area_inmost_wing_flyfemale_frameany,9.277517e-01,6.436236e-01,225193
area_inmost_wing_flymale_frameany,8.327193e-01,8.452338e-01,229118
area_outmost_wing_flyany_frameany,9.208875e-01,2.265075e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.213625e-01,-3.989251e-01,27298
area_outmost_wing_flyfemale_frameany,9.779390e-01,2.262679e-02,225193
area_outmost_wing_flymale_frameany,8.647995e-01,4.147160e-01,229118
arena_angle_flyany_frameany,5.004453e-02,3.193648e-01,455468
b_mm_flyany_frameany,2.301366e-01,9.591675e-01,455468
b_mm_flyfemale_frameany,2.424532e-01,3.229145e-01,225193
b_mm_flymale_frameany,2.179732e-01,1.562235e+00,229118
boutfreq_flyany_framebackup,1.251460e-03,5.082365e-01,455468
boutfreq_flyany_framebodyturn,3.348204e-03,-1.093568e+00,455468
boutfreq_flyany_framecrabwalkall,1.083501e-02,3.566169e-01,455468
boutfreq_flyany_framecrabwalkextreme,5.071706e-04,-1.114325e+00,455468
boutfreq_flyany_framejump,3.512870e-04,-1.418523e+00,455468
boutfreq_flyany_framepivotcenter,2.612697e-04,1.139842e-01,455468
boutfreq_flyany_framepivottail,6.525157e-03,-5.026009e-01,455468
boutfreq_flyany_framerighting,1.866212e-04,-1.719724e-01,455468
boutfreq_flyany_framestop,1.315350e-02,-4.081253e-01,455468
boutfreq_flyany_frametouch,2.860794e-03,-1.542586e+00,455468
boutfreq_flyany_framewalk,1.710768e-02,-6.548251e-01,455468
boutfreq_flyany_framewingextension,6.586632e-06,-7.309055e-01,455468
boutfreq_flyany_framewingflick,1.536881e-05,-7.183086e-01,455468
boutfreq_flyany_framewinggrooming,1.097772e-03,-2.040988e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,229109
boutfreq_flymale_framechase,1.484010e-04,-8.349781e-01,229109
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,229109
corfrac_maj_flyany_frameany,-1.073473e-01,-8.323494e-01,455449
corfrac_maj_flyany_framebackup,-2.058095e-01,1.396180e+00,2402
corfrac_maj_flyany_framebodyturn,-7.377149e-01,9.722279e-01,3922
corfrac_maj_flyany_framecrabwalkall,-3.002041e-01,1.266684e+00,46232
corfrac_maj_flyany_framecrabwalkextreme,-5.285739e-01,5.986827e-01,759
corfrac_maj_flyany_framepivotcenter,-1.036908e-01,1.651976e-01,296
corfrac_maj_flyany_framepivottail,-6.799502e-01,5.367347e-01,12333
corfrac_maj_flyfemale_frameany,-1.395921e-01,-2.153593e+00,225183
corfrac_maj_flymale_frameany,-7.648055e-02,8.244073e-01,229109
da_flyany_frameany,-1.308666e-05,-4.685798e-01,455449
da_flyfemale_frameany,-6.166112e-05,2.281538e-02,225183
da_flymale_frameany,2.489853e-05,-3.940816e-01,229109
dangle2wall_flyany_framenearwall,9.988770e-03,-1.140990e+00,349633
dangle2wall_flyfemale_framenearwall,1.781093e-02,-8.572599e-01,185717
dangle2wall_flymale_framenearwall,2.631620e-03,-1.207441e+00,163476
dangle_biggest_wing_flyany_frameany,9.859542e-03,2.367856e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.547378e-02,3.338741e+00,225183
dangle_biggest_wing_flymale_frameany,-4.490047e-03,1.042090e+00,229109
dangle_smallest_wing_flyany_frameany,-9.859542e-03,-2.365078e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.512806e-02,-3.317964e+00,225183
dangle_smallest_wing_flymale_frameany,4.175416e-03,-1.037467e+00,229109
danglesub_flyany_framemove,-1.926595e-02,-3.317167e-01,224970
danglesub_flyany_framenearfly,-7.821010e-02,7.379707e-01,142163
danglesub_flyfemale_framenearfly,-8.038846e-02,2.638751e-01,75982
danglesub_flymale_framenearfly,-7.684933e-02,1.052095e+00,65895
darea_flyany_frameany,5.234228e-06,1.318939e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.642452e-01,1.425264e+00,2402
darea_flyany_framebodyturn,-6.276011e-02,-2.832178e-01,3922
darea_flyany_framechase,-3.120524e-03,-1.064497e+00,323
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.007042e-02,1.778486e+00,46232
darea_flyany_framecrabwalkextreme,-6.210256e-02,-1.198531e+00,759
darea_flyany_framejump,-3.780287e-01,-2.185571e+00,455
darea_flyany_framepivotcenter,1.071625e-01,1.257898e+00,296
darea_flyany_framepivottail,-6.693382e-02,1.407279e-01,12333
darea_flyany_framerighting,-6.976053e-02,-8.819321e-01,1178
darea_flyany_framestop,-1.503939e-02,-5.684026e-01,230479
darea_flyany_frametouch,-9.322085e-02,-7.413812e-01,6903
darea_flyany_framewalk,3.210689e-02,3.609508e-01,124939
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.853265e-03,1.609871e-01,27298
darea_flyfemale_frameany,-3.365074e-04,-2.022706e-01,225183
darea_flymale_frameany,4.027587e-04,9.827047e-01,229109
darea_inmost_wing_flyany_frameany,6.661049e-02,-1.599642e+00,455449
darea_inmost_wing_flyfemale_frameany,6.792258e-02,-1.616854e+00,225183
darea_inmost_wing_flymale_frameany,6.275248e-02,-1.176785e+00,229109
darea_outmost_wing_flyany_frameany,-6.655057e-02,1.597230e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.787172e-02,1.589614e+00,225183
darea_outmost_wing_flymale_frameany,-6.251103e-02,1.215972e+00,229109
db_flyany_frameany,5.137472e-06,2.446601e+00,455449
db_flyfemale_frameany,-1.854808e-05,-3.629096e-01,225183
db_flymale_frameany,3.975722e-05,2.326189e+00,229109
dcenter_flyany_frameany,1.187377e+01,1.444184e+00,455468
dcenter_flyany_framebackupstart,1.118841e+01,3.916967e+00,570
dcenter_flyany_framebodyturn,1.168077e+01,4.150809e-01,3922
dcenter_flyany_framebodyturnstart,1.167078e+01,7.000369e-01,1525
dcenter_flyany_framecrabwalkallstart,1.233018e+01,2.002131e+00,4935
dcenter_flyany_framecrabwalkextreme,8.064908e+00,-1.073285e+00,759
dcenter_flyany_framecrabwalkextremestart,8.748120e+00,1.144074e-01,230
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156555e+01,7.587547e-01,224989
dcenter_flyany_framenearwall,1.086463e+01,9.093372e-01,349648
dcenter_flyany_framepivotcenter,1.039825e+01,2.683568e-01,296
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.117759e+01,1.675360e+00,2972
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199001e+01,1.184494e+00,230479
dcenter_flyany_frametouch,2.954932e+00,4.166575e-01,6903
dcenter_flyany_framewalk,1.227940e+01,6.238484e-02,124939
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.406410e+01,9.165745e-01,27298
dcenter_flyfemale_frameany,1.139984e+01,4.386034e-01,225193
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235030e+01,2.083392e+00,229118
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.621750e-01,-8.629128e-03,224970
ddcenter_flyany_framenearfly,3.143706e-01,-1.088986e+00,142163
ddcenter_flyfemale_framenearfly,3.016055e-01,-9.186394e-01,75982
ddcenter_flymale_framenearfly,3.268272e-01,-1.226293e+00,65895
ddell2nose_flyany_framenearfly,9.416189e-01,-9.742666e-01,142163
ddell2nose_flyfemale_framenearfly,9.252367e-01,-7.395903e-01,75982
ddell2nose_flymale_framenearfly,9.651351e-01,-1.165241e+00,65895
ddist2wall_flyany_framenearwall,1.119270e-02,-1.320097e+00,349633
ddist2wall_flyfemale_framenearwall,7.330587e-03,-1.923748e+00,185717
ddist2wall_flymale_framenearwall,1.530765e-02,-1.059414e-01,163476
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.580025e-01,-9.465330e-01,142163
ddnose2ell_flyfemale_framenearfly,9.916877e-01,-4.960097e-01,75982
ddnose2ell_flymale_framechase,-1.860000e+00,-1.036800e+00,247
ddnose2ell_flymale_framenearfly,9.300228e-01,-1.300813e+00,65895
decc_flyany_frameany,1.571131e-05,2.098227e+00,455449
decc_flyfemale_frameany,5.265932e-06,-3.925278e-01,225183
decc_flymale_frameany,4.899325e-05,3.095904e+00,229109
dell2nose_flyany_frameany,1.100925e+01,1.545140e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051980e+01,6.682251e-01,225193
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.149945e+01,2.082601e+00,229118
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.258932e+01,4.280560e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.929631e+00,6.838145e-01,570
dist2wall_flyany_framebodyturnstart,7.405621e+00,-1.691998e-01,1525
dist2wall_flyany_framecrabwalkall,6.765996e+00,-2.056025e-01,46233
dist2wall_flyany_framecrabwalkextreme,8.408233e+00,1.000375e+00,759
dist2wall_flyany_framejump,1.974972e+01,8.305812e-01,455
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.641816e+00,-8.957872e-01,224989
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.341136e+00,8.642947e-03,2972
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.621184e+01,3.775727e-01,230479
dist2wall_flyany_frametouch,8.208638e+00,-1.107500e+00,6903
dist2wall_flyany_framewalk,7.935168e+00,-1.361005e+00,124939
dist2wall_flyany_framewinggrooming,2.283622e+01,1.635156e+00,27298
dist2wall_flyfemale_frameany,1.144348e+01,-1.317666e+00,225193
dist2wall_flymale_frameany,1.369008e+01,2.043023e+00,229118
dmax_wing_angle_flyany_frameany,1.697629e-02,2.097533e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.313528e-02,4.555136e+00,225183
dmax_wing_angle_flymale_frameany,1.083856e-03,-3.768881e-01,229109
dmax_wing_area_flyany_frameany,-3.260177e-01,-4.794308e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.123315e-01,-2.129810e+00,225183
dmax_wing_area_flymale_frameany,-2.405839e-01,1.228700e+00,229109
dmin_wing_angle_flyany_frameany,-1.697629e-02,-2.092255e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.278956e-02,-4.544656e+00,225183
dmin_wing_angle_flymale_frameany,-1.398486e-03,3.819055e-01,229109
dmin_wing_area_flyany_frameany,3.260777e-01,4.784623e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.123823e-01,2.110263e+00,225183
dmin_wing_area_flymale_frameany,2.408253e-01,-1.212324e+00,229109
dnose2ell_angle_30tomin30_flyany_frameany,1.152853e+01,1.426557e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101315e+01,3.037917e-01,225193
dnose2ell_angle_30tomin30_flymale_frameany,1.204449e+01,2.133802e+00,229118
dnose2ell_angle_min20to20_flyany_frameany,4.566015e+01,2.214916e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.493477e+01,2.510356e+00,225193
dnose2ell_angle_min20to20_flymale_frameany,4.645960e+01,1.212659e+00,229118
dnose2ell_angle_min30to30_flyany_frameany,3.692037e+01,2.448364e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.607685e+01,2.447684e+00,225193
dnose2ell_angle_min30to30_flymale_frameany,3.781252e+01,1.648135e+00,229118
dnose2ell_flyany_frameany,1.102685e+01,1.581059e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.044482e+01,3.761201e+00,570
dnose2ell_flyany_framebodyturn,1.083935e+01,5.160684e-01,3922
dnose2ell_flyany_framebodyturnstart,1.085270e+01,8.167168e-01,1525
dnose2ell_flyany_framecrabwalkallstart,1.148564e+01,2.050881e+00,4935
dnose2ell_flyany_framecrabwalkextreme,7.034222e+00,-1.039945e+00,759
dnose2ell_flyany_framecrabwalkextremestart,7.760981e+00,2.072818e-01,230
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.985786e+00,1.066443e+00,349648
dnose2ell_flyany_framepivotcenter,9.775698e+00,4.231393e-01,296
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.032824e+01,1.564463e+00,2972
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116712e+01,1.331584e+00,230479
dnose2ell_flyany_frametouch,1.163768e+00,1.470261e+00,6903
dnose2ell_flyany_framewalk,1.140321e+01,9.995361e-02,124939
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332584e+01,1.116109e+00,27298
dnose2ell_flyfemale_frameany,1.051895e+01,4.926865e-01,225193
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153300e+01,2.223002e+00,229118
dnose2ell_flymale_framechase,1.901024e+00,-3.606774e-01,247
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188812e+01,1.495456e+00,455468
dnose2tail_flyany_framemove,1.156343e+01,7.158284e-01,224989
dnose2tail_flyfemale_frameany,1.135220e+01,3.313522e-01,225193
dnose2tail_flymale_frameany,1.242424e+01,2.183930e+00,229118
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,455449
dnwingsdetected_flyfemale_frameany,5.386954e-04,6.205142e-01,225183
dnwingsdetected_flymale_frameany,0.000000e+00,1.383615e+00,229109
dphi_flyany_framemove,-2.288517e-02,-5.549836e-01,224970
dphi_flyfemale_framemove,8.734451e-02,1.457771e+00,125485
dphi_flymale_framemove,-1.380728e-01,-2.469093e+00,99419
dtheta_flyany_frameany,-1.580685e-02,-1.905983e+00,455449
dtheta_flyfemale_frameany,-2.617908e-02,-2.641645e+00,225183
dtheta_flymale_frameany,-5.709904e-03,-3.204451e-01,229109
du_cor_flyany_frameany,4.151263e+00,-1.831800e+00,455449
du_cor_flyfemale_frameany,4.389807e+00,-8.687413e-01,225183
du_cor_flymale_frameany,3.936864e+00,-2.397890e+00,229109
du_ctr_flyany_frameany,4.428361e+00,-1.845319e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.500658e+00,5.689579e-01,2402
du_ctr_flyany_framebodyturn,4.715196e+00,-2.183624e+00,3922
du_ctr_flyany_framecrabwalkall,1.078190e+01,-2.818079e-01,46232
du_ctr_flyany_framecrabwalkextreme,7.905774e-01,-2.386547e+00,759
du_ctr_flyany_framejump,3.303724e+01,4.005583e-02,455
du_ctr_flyany_framemove,9.026849e+00,-1.427791e+00,224970
du_ctr_flyany_framenearfly,4.412082e+00,-1.242417e+00,142163
du_ctr_flyany_framenearwall,5.401456e+00,-1.600912e+00,349633
du_ctr_flyany_framenotnearfly_notnearwall,1.382346e+00,-2.058036e+00,95388
du_ctr_flyany_framepivotcenter,1.169245e-02,-9.580348e-01,296
du_ctr_flyany_framerighting,5.410424e+00,2.292210e+00,1178
du_ctr_flyany_framestop,6.749830e-02,-2.315624e+00,230479
du_ctr_flyany_frametouch,2.054865e+00,-4.034082e-01,6903
du_ctr_flyany_framewalk,1.380704e+01,-1.810459e+00,124939
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.651977e-02,-1.275067e+00,27298
