field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442376e-01,-4.504284e-02,479280
a_mm_flyfemale_frameany,6.826113e-01,-6.879103e-01,227355
a_mm_flymale_frameany,6.096059e-01,1.188200e+00,251382
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.422170e+00,1.152058e+01,200
absangle2wall_flyany_framecrabwalkall,1.286997e+00,7.466362e+00,2083
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.431561e+00,8.750602e+00,42337
absangle2wall_flyany_framenearwall,1.328153e+00,-1.908186e+00,173807
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.013087e+00,8.699373e+00,520
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.476013e+00,-4.936054e+00,436943
absangle2wall_flyany_frametouch,1.450103e+00,6.353187e-01,11484
absangle2wall_flyany_framewalk,1.441882e+00,6.746794e+00,24019
absangle2wall_flyany_framewinggrooming,1.457816e+00,-2.499172e+00,191829
absangle2wall_flyfemale_framenearwall,1.141477e+00,-8.431549e+00,64326
absangle2wall_flymale_framenearwall,1.511611e+00,4.584465e+00,109481
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.405499e+00,-6.678337e+00,294954
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400352e+00,-3.457609e+00,277483
absanglefrom1to2_nose2ell_flyany_frametouch,7.072136e-01,-4.587035e-01,11484
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.380514e+00,-4.016829e+00,151501
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.194964e-01,-6.488707e+00,6198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428926e+00,-1.596719e+00,143082
absanglefrom1to2_nose2ell_flymale_frametouch,7.722473e-01,1.996317e+00,5270
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.239415e-01,-6.627134e+00,173803
absdangle2wall_flyfemale_framenearwall,9.120242e-01,-5.021111e+00,64324
absdangle2wall_flymale_framenearwall,7.191628e-01,-7.468190e+00,109479
absdtheta_flyany_frameany,6.228625e-01,-7.090979e+00,479260
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.914425e+00,1.478895e+00,531
absdtheta_flyany_framecrabwalkall,1.131056e+00,-5.726024e+00,2083
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.800413e+00,-1.713926e+00,42317
absdtheta_flyany_framenearfly,5.796237e-01,-7.729642e+00,294939
absdtheta_flyany_framenearwall,8.225763e-01,-6.623388e+00,173803
absdtheta_flyany_framenotnearfly_notnearwall,5.829275e-01,-1.695355e+00,106972
absdtheta_flyany_framepivotcenter,4.928289e+00,-2.972821e+00,344
absdtheta_flyany_framepivottail,5.674252e+00,2.223917e+00,2420
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.049562e-01,5.192802e+00,436943
absdtheta_flyany_frametouch,8.968725e-01,-7.830934e+00,11484
absdtheta_flyany_framewalk,1.320003e+00,-2.957276e+00,24019
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.303982e-01,2.646470e+00,191829
absdtheta_flyfemale_frameany,6.666466e-01,-5.471133e+00,227346
absdtheta_flymale_frameany,5.836574e-01,-7.827815e+00,251371
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.731860e-01,-9.079292e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.822714e+00,-4.072070e+00,531
absdv_cor_flyany_framecrabwalkall,2.949934e+00,-8.379230e+00,2083
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.684789e+00,-6.887625e+00,42317
absdv_cor_flyany_framenearfly,1.970169e-01,-9.051899e+00,294939
absdv_cor_flyany_framenearwall,5.573502e-01,-8.903437e+00,173803
absdv_cor_flyany_framenotnearfly_notnearwall,2.880983e-01,-2.593096e+00,106972
absdv_cor_flyany_framepivotcenter,1.992783e-02,-5.175118e-01,344
absdv_cor_flyany_framepivottail,1.395080e+00,-4.149351e+00,2420
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.882044e-02,-3.591873e+00,436943
absdv_cor_flyany_frametouch,4.571366e-01,-9.161243e+00,11484
absdv_cor_flyany_framewalk,2.478885e+00,-4.812765e+00,24019
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.233719e-02,-4.751577e+00,191829
absdv_cor_flyfemale_frameany,3.428982e-01,-7.156068e+00,227346
absdv_cor_flymale_frameany,2.101134e-01,-9.642615e+00,251371
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.478777e+00,-3.094079e+00,294939
absphidiff_nose2ell_flyany_frametouch,1.473037e+00,-2.674960e+00,11484
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.488052e+00,-3.382012e+00,151494
absphidiff_nose2ell_flyfemale_frametouch,1.485860e+00,-4.571070e+00,6198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.472589e+00,-2.717367e+00,143074
absphidiff_nose2ell_flymale_frametouch,1.470954e+00,-8.292639e-01,5270
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.056427e-01,-8.698492e+00,479260
abssmoothdtheta_flyfemale_frameany,3.609258e-01,-7.000249e+00,227346
abssmoothdtheta_flymale_frameany,2.558159e-01,-9.221135e+00,251371
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559395e+00,-4.645999e-01,294954
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556520e+00,3.851773e-01,277483
absthetadiff_nose2ell_flyany_frametouch,1.795413e+00,1.075931e+00,11484
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638633e+00,4.934745e-01,151501
absthetadiff_nose2ell_flyfemale_frametouch,1.824750e+00,-1.282959e-01,6198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.493208e+00,-1.121017e+00,143082
absthetadiff_nose2ell_flymale_frametouch,1.712653e+00,6.554443e-01,5270
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.689524e-01,6.508748e+00,42337
absyaw_flyfemale_framemove,6.104775e-01,8.184811e-01,27340
absyaw_flymale_framemove,9.168214e-01,8.851593e+00,14954
accmag_flyany_frameany,3.903401e+01,-7.048053e+00,479260
accmag_flyfemale_frameany,4.317960e+01,-5.552842e+00,227346
accmag_flymale_frameany,3.530686e+01,-7.967510e+00,251371
angle_biggest_wing_flyany_frameany,2.492847e-01,2.348370e+01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.283263e-01,1.988232e+01,227355
angle_biggest_wing_flymale_frameany,2.686117e-01,1.929366e+01,251382
angle_smallest_wing_flyany_frameany,1.330740e-01,2.611425e+01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.110617e-01,2.041853e+01,227355
angle_smallest_wing_flymale_frameany,1.530747e-01,2.114544e+01,251382
angleonclosestfly_flyany_framenearfly,-5.994470e-01,-6.328049e+00,294954
angleonclosestfly_flyany_framestop_nearfly,-6.111628e-01,-5.146136e+00,277483
angleonclosestfly_flyany_frametouch,-6.941934e-01,-1.036241e+01,11484
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.414254e-01,-1.759276e+00,151501
angleonclosestfly_flyfemale_frametouch,-5.956136e-01,-4.276499e+00,6198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.433298e-01,-1.085797e+01,143082
angleonclosestfly_flymale_frametouch,-8.288169e-01,-9.849198e+00,5270
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.016268e-01,8.745125e+00,479280
anglesub_flyfemale_frameany,3.039852e-01,1.108987e+01,227355
anglesub_flymale_frameany,2.996722e-01,5.261923e+00,251382
area_flyany_frameany,1.936063e+00,1.292358e+00,479280
area_flyfemale_frameany,2.167001e+00,6.969942e-01,227355
area_flymale_frameany,1.727417e+00,2.523004e+00,251382
area_inmost_wing_flyany_frameany,6.185307e-01,-7.955998e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.121797e-01,-4.114103e+00,191829
area_inmost_wing_flyfemale_frameany,6.561373e-01,-6.674616e+00,227355
area_inmost_wing_flymale_frameany,5.835625e-01,-8.016759e+00,251382
area_outmost_wing_flyany_frameany,8.651779e-01,-2.333700e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.847402e-01,-2.165282e+00,191829
area_outmost_wing_flyfemale_frameany,9.427935e-01,-1.346874e+00,227355
area_outmost_wing_flymale_frameany,7.945614e-01,-2.955827e+00,251382
arena_angle_flyany_frameany,6.642552e-01,7.023319e+00,479280
b_mm_flyany_frameany,2.383686e-01,2.393312e+00,479280
b_mm_flyfemale_frameany,2.526590e-01,1.872155e+00,227355
b_mm_flymale_frameany,2.254406e-01,3.193691e+00,251382
boutfreq_flyany_framebackup,8.763145e-05,-6.506681e+00,479280
boutfreq_flyany_framebodyturn,4.235520e-04,-6.993787e+00,479280
boutfreq_flyany_framecrabwalkall,8.241529e-04,-1.022430e+01,479280
boutfreq_flyany_framecrabwalkextreme,4.172926e-05,-5.011653e+00,479280
boutfreq_flyany_framejump,1.043232e-05,-2.644533e+00,479280
boutfreq_flyany_framepivotcenter,2.253380e-04,9.316437e-02,479280
boutfreq_flyany_framepivottail,1.084961e-03,-7.891818e+00,479280
boutfreq_flyany_framerighting,3.964280e-05,-1.616798e+00,479280
boutfreq_flyany_framestop,4.116592e-03,-8.605853e+00,479280
boutfreq_flyany_frametouch,2.493323e-03,-2.983492e+00,479280
boutfreq_flyany_framewalk,2.516274e-03,-1.031174e+01,479280
boutfreq_flyany_framewingextension,4.172926e-06,-1.228215e+00,479280
boutfreq_flyany_framewingflick,1.710900e-04,-6.916881e-01,479280
boutfreq_flyany_framewinggrooming,4.780087e-03,1.411943e+01,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,251371
boutfreq_flymale_framechase,0.000000e+00,-1.700604e+00,251371
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,251371
corfrac_maj_flyany_frameany,1.903951e-01,1.797227e+01,479260
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.003336e-01,5.404992e+00,531
corfrac_maj_flyany_framecrabwalkall,-2.413581e-01,4.739991e+00,2083
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.564211e-02,1.703608e+00,344
corfrac_maj_flyany_framepivottail,-6.343159e-01,6.058006e+00,2420
corfrac_maj_flyfemale_frameany,2.022604e-01,1.613062e+01,227346
corfrac_maj_flymale_frameany,1.803432e-01,1.744939e+01,251371
da_flyany_frameany,-3.371936e-07,1.158364e+00,479260
da_flyfemale_frameany,-5.447582e-05,-3.287604e-01,227346
da_flymale_frameany,4.186970e-05,4.510781e-01,251371
dangle2wall_flyany_framenearwall,5.957518e-02,3.303187e+00,173803
dangle2wall_flyfemale_framenearwall,6.691400e-02,2.341576e+00,64324
dangle2wall_flymale_framenearwall,5.140166e-02,3.634132e+00,109479
dangle_biggest_wing_flyany_frameany,-1.010211e-01,-8.448226e+00,479260
dangle_biggest_wing_flyfemale_frameany,-7.128215e-02,-5.580032e+00,227346
dangle_biggest_wing_flymale_frameany,-1.284288e-01,-8.560232e+00,251371
dangle_smallest_wing_flyany_frameany,1.011875e-01,8.468999e+00,479260
dangle_smallest_wing_flyfemale_frameany,7.183445e-02,5.604612e+00,227346
dangle_smallest_wing_flymale_frameany,1.283147e-01,8.559632e+00,251371
danglesub_flyany_framemove,-8.431377e-02,-2.256572e+01,42317
danglesub_flyany_framenearfly,-5.079115e-03,6.641770e+00,294939
danglesub_flyfemale_framenearfly,-7.926733e-03,6.191739e+00,151494
danglesub_flymale_framenearfly,-3.619926e-03,6.348467e+00,143074
darea_flyany_frameany,-5.581649e-05,-1.198962e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,3.001417e-02,2.639893e+00,531
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.409683e-03,3.430693e+00,2083
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.896706e-02,-1.420105e+00,344
darea_flyany_framepivottail,2.120761e-02,3.001719e+00,2420
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.311147e-03,3.692596e+00,436943
darea_flyany_frametouch,2.108924e-03,6.194184e+00,11484
darea_flyany_framewalk,4.448857e-02,3.314150e+00,24019
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.746552e-02,-3.801305e+00,191829
darea_flyfemale_frameany,-2.799753e-04,-4.323129e-01,227346
darea_flymale_frameany,1.223912e-04,-2.550771e-01,251371
darea_inmost_wing_flyany_frameany,4.185462e-01,1.877761e+01,479260
darea_inmost_wing_flyfemale_frameany,4.416433e-01,1.665918e+01,227346
darea_inmost_wing_flymale_frameany,3.990160e-01,1.553762e+01,251371
darea_outmost_wing_flyany_frameany,-4.181230e-01,-1.875580e+01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.411459e-01,-1.675291e+01,227346
darea_outmost_wing_flymale_frameany,-3.986865e-01,-1.551777e+01,251371
db_flyany_frameany,-6.878167e-06,-3.091847e+00,479260
db_flyfemale_frameany,-1.372685e-05,-4.017920e-01,227346
db_flymale_frameany,-1.120707e-06,-1.120588e+00,251371
dcenter_flyany_frameany,9.390001e+00,-5.485485e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.326930e+01,5.081274e+00,531
dcenter_flyany_framebodyturnstart,1.303948e+01,4.898182e+00,200
dcenter_flyany_framecrabwalkallstart,1.136823e+01,2.061222e-01,394
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130884e+01,3.804009e-01,42337
dcenter_flyany_framenearwall,1.101827e+01,1.744273e+00,173807
dcenter_flyany_framepivotcenter,8.558500e+00,-9.718583e-01,344
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.330191e+01,8.119715e+00,520
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.986237e+00,-4.832857e+00,436943
dcenter_flyany_frametouch,2.976155e+00,4.005205e-01,11484
dcenter_flyany_framewalk,1.365182e+01,4.253219e+00,24019
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.720136e+00,-5.637999e+00,191829
dcenter_flyfemale_frameany,8.206332e+00,-8.689541e+00,227355
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044961e+01,-2.128302e+00,251382
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.096653e-01,-1.018120e+01,42317
ddcenter_flyany_framenearfly,2.073737e-02,-5.224798e+00,294939
ddcenter_flyfemale_framenearfly,2.623692e-02,-4.979873e+00,151494
ddcenter_flymale_framenearfly,1.762975e-02,-5.238899e+00,143074
ddell2nose_flyany_framenearfly,6.374615e-02,-6.171079e+00,294939
ddell2nose_flyfemale_framenearfly,5.421367e-02,-5.939150e+00,151494
ddell2nose_flymale_framenearfly,7.925729e-02,-6.236629e+00,143074
ddist2wall_flyany_framenearwall,1.676204e-02,-5.005843e-01,173803
ddist2wall_flyfemale_framenearwall,-9.336341e-03,-5.393612e+00,64324
ddist2wall_flymale_framenearwall,2.763664e-02,1.941348e+00,109479
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.311375e-02,-6.241858e+00,294939
ddnose2ell_flyfemale_framenearfly,9.344012e-02,-5.840753e+00,151494
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.627853e-02,-6.154077e+00,143074
decc_flyany_frameany,-1.075279e-05,-2.967015e+00,479260
decc_flyfemale_frameany,8.195021e-06,-7.201041e-02,227346
decc_flymale_frameany,-2.465401e-05,-1.801501e+00,251371
dell2nose_flyany_frameany,8.442466e+00,-5.476840e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.138625e+00,-8.668349e+00,227355
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.610484e+00,-2.106761e+00,251382
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.830895e+01,6.538902e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.053582e+01,5.601700e+00,200
dist2wall_flyany_framecrabwalkall,1.487732e+01,2.313631e+01,2083
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.524989e+01,9.995407e+00,42337
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.865825e+00,8.208721e+00,520
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.868992e+01,1.967043e+00,436943
dist2wall_flyany_frametouch,1.753428e+01,1.343654e+01,11484
dist2wall_flyany_framewalk,1.422065e+01,6.864760e+00,24019
dist2wall_flyany_framewinggrooming,1.894971e+01,-1.197008e+00,191829
dist2wall_flyfemale_frameany,1.865695e+01,5.923510e+00,227355
dist2wall_flymale_frameany,1.798715e+01,6.278992e+00,251382
dmax_wing_angle_flyany_frameany,6.561233e-03,7.520828e-02,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.087822e-03,-1.479349e+00,227346
dmax_wing_angle_flymale_frameany,1.751987e-02,9.732074e-01,251371
dmax_wing_area_flyany_frameany,-9.206614e-01,-1.550722e+01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.992036e-01,-1.240253e+01,227346
dmax_wing_area_flymale_frameany,-9.403131e-01,-1.264242e+01,251371
dmin_wing_angle_flyany_frameany,-6.394840e-03,-4.092048e-02,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.640129e-03,1.560190e+00,227346
dmin_wing_angle_flymale_frameany,-1.763391e-02,-9.642144e-01,251371
dmin_wing_area_flyany_frameany,9.210847e-01,1.551524e+01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.997010e-01,1.238091e+01,227346
dmin_wing_area_flymale_frameany,9.406426e-01,1.265279e+01,251371
dnose2ell_angle_30tomin30_flyany_frameany,8.855436e+00,-5.770769e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,7.643999e+00,-9.088385e+00,227355
dnose2ell_angle_30tomin30_flymale_frameany,9.938965e+00,-2.301011e+00,251382
dnose2ell_angle_min20to20_flyany_frameany,4.349135e+01,7.509900e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.698944e+01,3.683643e+00,227355
dnose2ell_angle_min20to20_flymale_frameany,4.037003e+01,-1.779284e+00,251382
dnose2ell_angle_min30to30_flyany_frameany,3.445473e+01,2.632761e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.696720e+01,2.999002e+00,227355
dnose2ell_angle_min30to30_flymale_frameany,3.220717e+01,-1.943019e+00,251382
dnose2ell_flyany_frameany,8.358723e+00,-5.699510e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.234405e+01,4.901113e+00,531
dnose2ell_flyany_framebodyturnstart,1.209274e+01,4.600752e+00,200
dnose2ell_flyany_framecrabwalkallstart,1.039634e+01,5.037098e-02,394
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.009548e+01,1.804265e+00,173807
dnose2ell_flyany_framepivotcenter,7.486857e+00,-1.141800e+00,344
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.252895e+01,7.991481e+00,520
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.947091e+00,-5.038841e+00,436943
dnose2ell_flyany_frametouch,1.094297e+00,-1.498759e-01,11484
dnose2ell_flyany_framewalk,1.274011e+01,4.167205e+00,24019
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.721129e+00,-5.853511e+00,191829
dnose2ell_flyfemale_frameany,7.243222e+00,-8.833649e+00,227355
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.354641e+00,-2.408701e+00,251382
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.252266e+00,-5.790873e+00,479280
dnose2tail_flyany_framemove,1.123746e+01,1.726552e-01,42337
dnose2tail_flyfemale_frameany,8.178389e+00,-8.842487e+00,227355
dnose2tail_flymale_frameany,1.021064e+01,-2.503825e+00,251382
dnwingsdetected_flyany_frameany,6.329237e-05,1.513260e+00,479260
dnwingsdetected_flyfemale_frameany,6.671219e-04,1.931159e+00,227346
dnwingsdetected_flymale_frameany,-3.620167e-04,-5.820979e-01,251371
dphi_flyany_framemove,2.498007e-01,6.149991e+00,42317
dphi_flyfemale_framemove,3.269745e-01,6.007280e+00,27331
dphi_flymale_framemove,1.775669e-01,3.265309e+00,14943
dtheta_flyany_frameany,-6.683803e-03,-6.292533e-01,479260
dtheta_flyfemale_frameany,-1.020324e-03,1.354726e-01,227346
dtheta_flymale_frameany,-1.166144e-02,-9.801814e-01,251371
du_cor_flyany_frameany,8.206535e-01,-7.441131e+00,479260
du_cor_flyfemale_frameany,1.156112e+00,-6.332699e+00,227346
du_cor_flymale_frameany,5.170304e-01,-7.355497e+00,251371
du_ctr_flyany_frameany,8.765867e-01,-7.581020e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.905343e+00,-4.328282e+00,531
du_ctr_flyany_framecrabwalkall,5.303971e+00,-7.395068e+00,2083
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.995161e+00,-4.205697e+00,42317
du_ctr_flyany_framenearfly,4.230342e-01,-7.990143e+00,294939
du_ctr_flyany_framenearwall,2.106383e+00,-6.799796e+00,173803
du_ctr_flyany_framenotnearfly_notnearwall,1.345495e+00,-2.559680e+00,106972
du_ctr_flyany_framepivotcenter,1.788056e-01,-8.878324e-01,344
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.800673e-02,-6.335396e+00,436943
du_ctr_flyany_frametouch,5.719790e-01,-7.350059e+00,11484
du_ctr_flyany_framewalk,1.373442e+01,-2.279967e+00,24019
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.378885e-02,-5.005231e+00,191829
du_ctr_flyfemale_frameany,1.232235e+00,-6.445100e+00,227346
du_ctr_flymale_frameany,5.546879e-01,-7.480667e+00,251371
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.775871e-01,-7.578952e+00,479260
du_tail_flyany_framepivottail,-3.633786e-01,-3.478710e+00,2420
du_tail_flyfemale_frameany,1.231512e+00,-6.445171e+00,227346
du_tail_flymale_frameany,5.573017e-01,-7.477326e+00,251371
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.654906e-02,1.797488e+00,531
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.494692e-01,-8.951189e+00,2083
