field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461937e-01,6.131497e-01,479200
a_mm_flyfemale_frameany,6.846392e-01,3.720632e-02,240095
a_mm_flymale_frameany,6.075660e-01,1.141670e+00,238983
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.534493e-01,2.364681e+00,484
absangle2wall_flyany_framebodyturnstart,1.156800e+00,3.347326e+00,1024
absangle2wall_flyany_framecrabwalkall,1.289611e+00,7.604814e+00,16294
absangle2wall_flyany_framecrabwalkextreme,9.252434e-01,-8.760071e-01,504
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407798e+00,8.241771e+00,169939
absangle2wall_flyany_framenearwall,1.442520e+00,2.468545e+00,292323
absangle2wall_flyany_framepivotcenterstart,1.506524e+00,-2.165822e+00,288
absangle2wall_flyany_framepivottailstart,8.760684e-01,3.166324e+00,2006
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624008e+00,8.281144e-02,309261
absangle2wall_flyany_frametouch,1.441205e+00,1.199834e+00,14207
absangle2wall_flyany_framewalk,1.413479e+00,6.013025e+00,102225
absangle2wall_flyany_framewinggrooming,1.435800e+00,-1.678272e+00,9898
absangle2wall_flyfemale_framenearwall,1.513287e+00,4.610931e+00,146812
absangle2wall_flymale_framenearwall,1.371444e+00,1.287110e-02,145432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604418e+00,-1.480869e+00,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453818e+00,-1.705594e+00,355
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342675e+00,-3.647990e+00,941
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543289e+00,-1.853868e+00,168621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459575e+00,-1.371483e+00,750
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606375e+00,3.583725e-01,98416
absanglefrom1to2_nose2ell_flyany_frametouch,6.772420e-01,-2.039925e+00,14207
absanglefrom1to2_nose2ell_flyfemale_framechase,2.415876e-01,-1.107730e+00,3163
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.419103e+00,-3.848263e+00,102422
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.556225e-01,-9.794907e+00,10664
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.440707e-01,-1.428694e+00,817
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674007e+00,2.654314e+00,66156
absanglefrom1to2_nose2ell_flymale_frametouch,7.954727e-01,2.142518e+00,3526
absanglefrom1to2_nose2ell_flymale_framewingextension,1.773589e+00,5.304069e+00,261
absdangle2wall_flyany_framenearwall,1.002236e+00,-4.738908e+00,292311
absdangle2wall_flyfemale_framenearwall,9.385743e-01,-4.756659e+00,146807
absdangle2wall_flymale_framenearwall,1.066452e+00,-4.048237e+00,145425
absdtheta_flyany_frameany,8.125333e-01,-5.341869e+00,479180
absdtheta_flyany_framebackup,2.472936e+00,-4.526242e-01,2023
absdtheta_flyany_framebodyturn,5.755262e+00,4.117397e-01,2773
absdtheta_flyany_framecrabwalkall,1.657741e+00,-9.900701e-01,16292
absdtheta_flyany_framecrabwalkextreme,2.466942e+00,6.359691e+00,504
absdtheta_flyany_framemove,1.789292e+00,-2.580911e+00,169919
absdtheta_flyany_framenearfly,9.135145e-01,-4.661086e+00,168616
absdtheta_flyany_framenearwall,9.970350e-01,-4.757523e+00,292311
absdtheta_flyany_framenotnearfly_notnearwall,4.453482e-01,-3.615892e+00,140611
absdtheta_flyany_framepivotcenter,4.486872e+00,-3.922300e+00,953
absdtheta_flyany_framepivottail,5.590538e+00,1.367289e+00,9339
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.638347e-01,-6.867014e+00,309261
absdtheta_flyany_frametouch,1.325921e+00,-3.931137e+00,14207
absdtheta_flyany_framewalk,1.495342e+00,-1.919094e+00,102223
absdtheta_flyany_framewingextension,4.727464e+00,1.526198e+01,442
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.689844e-01,-8.230777e+00,9898
absdtheta_flyfemale_frameany,7.517237e-01,-5.019815e+00,240085
absdtheta_flymale_frameany,8.735598e-01,-4.948005e+00,238973
absdtheta_flymale_framechase,1.771537e+00,-7.307855e-01,817
absdv_cor_flyany_frameany,8.961570e-01,-5.115276e+00,479180
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.662668e+00,2.769042e+00,2023
absdv_cor_flyany_framebodyturn,2.583364e+00,-2.486340e+00,2773
absdv_cor_flyany_framecrabwalkall,4.881030e+00,-2.799286e+00,16292
absdv_cor_flyany_framecrabwalkextreme,4.820631e+00,9.736008e-02,504
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.217056e+00,-4.150084e+00,169919
absdv_cor_flyany_framenearfly,9.072828e-01,-4.500365e+00,168616
absdv_cor_flyany_framenearwall,1.120072e+00,-5.114292e+00,292311
absdv_cor_flyany_framenotnearfly_notnearwall,4.978018e-01,-1.485725e+00,140611
absdv_cor_flyany_framepivotcenter,3.369992e-02,-3.209980e-01,953
absdv_cor_flyany_framepivottail,2.544769e+00,-3.851428e-01,9339
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.940083e-02,-4.136978e+00,309261
absdv_cor_flyany_frametouch,1.063030e+00,-5.383040e+00,14207
absdv_cor_flyany_framewalk,2.882796e+00,-3.293096e+00,102223
absdv_cor_flyany_framewingextension,6.979024e+00,2.408097e+01,442
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048563e-01,-2.230274e+00,9898
absdv_cor_flyfemale_frameany,7.529348e-01,-4.780404e+00,240085
absdv_cor_flymale_frameany,1.040024e+00,-4.720019e+00,238973
absdv_cor_flymale_framechase,2.592113e+00,1.561568e+00,817
absphidiff_nose2ell_flyany_framenearfly,1.424450e+00,-4.064686e+00,168616
absphidiff_nose2ell_flyany_frametouch,1.412522e+00,-5.232590e+00,14207
absphidiff_nose2ell_flyfemale_framechase,4.658025e-01,2.835449e-01,3163
absphidiff_nose2ell_flyfemale_framenearfly,1.377256e+00,-5.802987e+00,102420
absphidiff_nose2ell_flyfemale_frametouch,1.364339e+00,-9.752300e+00,10664
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.190324e-01,-1.274693e+00,817
absphidiff_nose2ell_flymale_framenearfly,1.471823e+00,-2.494084e+00,66153
absphidiff_nose2ell_flymale_frametouch,1.453968e+00,-1.548187e+00,3526
absphidiff_nose2ell_flymale_framewingextension,1.501019e+00,2.013190e+00,261
abssmoothdtheta_flyany_frameany,6.189913e-01,-4.888000e+00,479180
abssmoothdtheta_flyfemale_frameany,5.726522e-01,-4.853541e+00,240085
abssmoothdtheta_flymale_frameany,6.655964e-01,-4.229512e+00,238973
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.698851e+00,3.138099e+00,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643471e+00,4.066245e-01,941
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.497841e+00,-1.247230e+00,168621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501401e+00,-1.115026e+00,750
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507011e+00,-3.688760e-01,98416
absthetadiff_nose2ell_flyany_frametouch,1.723976e+00,-9.249400e-02,14207
absthetadiff_nose2ell_flyfemale_framechase,4.042003e-01,6.326863e-01,3163
absthetadiff_nose2ell_flyfemale_framenearfly,1.455013e+00,-2.477906e+00,102422
absthetadiff_nose2ell_flyfemale_frametouch,1.714873e+00,-2.379360e+00,10664
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.169514e-01,-2.621883e+00,817
absthetadiff_nose2ell_flymale_framenearfly,1.544326e+00,-9.985875e-02,66156
absthetadiff_nose2ell_flymale_frametouch,1.736331e+00,7.826867e-01,3526
absthetadiff_nose2ell_flymale_framewingextension,1.864419e+00,4.361755e+00,261
absyaw_flyany_framemove,5.580592e-01,-1.094256e+00,169939
absyaw_flyfemale_framemove,6.286265e-01,5.396424e-01,82684
absyaw_flymale_framemove,4.869124e-01,-1.996097e+00,87213
accmag_flyany_frameany,6.011310e+01,-4.690070e+00,479180
accmag_flyfemale_frameany,5.500287e+01,-4.464003e+00,240085
accmag_flymale_frameany,6.523399e+01,-4.423885e+00,238973
angle_biggest_wing_flyany_frameany,-4.295861e-03,-4.879001e+00,479200
angle_biggest_wing_flyany_framewingextension,7.172783e-01,6.798588e-01,442
angle_biggest_wing_flyfemale_frameany,-8.345858e-03,-5.279855e+00,240095
angle_biggest_wing_flymale_frameany,-3.267158e-04,-3.118575e+00,238983
angle_smallest_wing_flyany_frameany,-1.024960e-02,-4.965812e+00,479200
angle_smallest_wing_flyany_framewingextension,1.110394e-01,1.391940e+00,442
angle_smallest_wing_flyfemale_frameany,-1.336599e-02,-5.198986e+00,240095
angle_smallest_wing_flymale_frameany,-7.153656e-03,-3.092056e+00,238983
angleonclosestfly_flyany_framenearfly,-3.650960e-01,1.205622e-01,168621
angleonclosestfly_flyany_framestop_nearfly,-3.507112e-01,-4.539346e-02,98416
angleonclosestfly_flyany_frametouch,-3.720622e-01,-1.581562e+00,14207
angleonclosestfly_flyfemale_framechase,-1.443843e-02,-3.081851e-01,3163
angleonclosestfly_flyfemale_framenearfly,-3.797777e-01,3.972169e-01,102422
angleonclosestfly_flyfemale_frametouch,-3.782193e-01,-4.968685e-01,10664
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.488959e-02,-2.234561e+00,817
angleonclosestfly_flymale_framenearfly,-3.510713e-01,-7.048002e-01,66156
angleonclosestfly_flymale_frametouch,-3.591139e-01,-1.416346e+00,3526
angleonclosestfly_flymale_framewingextension,1.228706e-01,9.713813e-01,261
anglesub_flyany_frameany,2.165831e-01,1.585283e+00,479200
anglesub_flyfemale_frameany,2.663111e-01,7.564035e+00,240095
anglesub_flymale_frameany,1.665262e-01,-2.269368e+00,238983
area_flyany_frameany,1.983672e+00,2.973712e+00,479200
area_flyfemale_frameany,2.207126e+00,2.127047e+00,240095
area_flymale_frameany,1.759157e+00,3.793256e+00,238983
area_inmost_wing_flyany_frameany,1.050017e+00,5.559278e+00,479200
area_inmost_wing_flyany_framewingextension,8.534730e-01,7.063828e+00,442
area_inmost_wing_flyany_framewinggrooming,4.941071e-01,6.700672e+00,9898
area_inmost_wing_flyfemale_frameany,1.093360e+00,4.718074e+00,240095
area_inmost_wing_flymale_frameany,1.006729e+00,5.540811e+00,238983
area_outmost_wing_flyany_frameany,1.067889e+00,4.344805e+00,479200
area_outmost_wing_flyany_framewingextension,1.365968e+00,3.556268e+00,442
area_outmost_wing_flyany_framewinggrooming,1.024675e+00,7.199075e+00,9898
area_outmost_wing_flyfemale_frameany,1.113403e+00,3.296567e+00,240095
area_outmost_wing_flymale_frameany,1.022250e+00,4.838618e+00,238983
arena_angle_flyany_frameany,-1.509383e-01,-1.901198e+00,479200
b_mm_flyany_frameany,2.434890e-01,4.686817e+00,479200
b_mm_flyfemale_frameany,2.565254e-01,3.727633e+00,240095
b_mm_flymale_frameany,2.303901e-01,5.339541e+00,238983
boutfreq_flyany_framebackup,1.030885e-03,-1.817434e+00,479200
boutfreq_flyany_framebodyturn,2.136895e-03,-4.016469e+00,479200
boutfreq_flyany_framecrabwalkall,4.952003e-03,-6.378048e+00,479200
boutfreq_flyany_framecrabwalkextreme,2.858932e-04,-3.653055e+00,479200
boutfreq_flyany_framejump,1.043406e-04,-2.269827e+00,479200
boutfreq_flyany_framepivotcenter,6.030885e-04,5.510299e+00,479200
boutfreq_flyany_framepivottail,4.188230e-03,-4.499867e+00,479200
boutfreq_flyany_framerighting,2.504174e-05,-1.464348e+00,479200
boutfreq_flyany_framestop,1.067404e-02,-2.485049e+00,479200
boutfreq_flyany_frametouch,3.447412e-03,-1.345069e+00,479200
boutfreq_flyany_framewalk,1.048623e-02,-5.372443e+00,479200
boutfreq_flyany_framewingextension,6.469115e-05,-9.723254e-01,479200
boutfreq_flyany_framewingflick,1.669449e-05,-9.810131e-01,479200
boutfreq_flyany_framewinggrooming,4.570117e-04,-4.323396e+00,479200
boutfreq_flymale_frameattemptedcopulation,1.255372e-05,-7.965076e-01,238973
boutfreq_flymale_framechase,2.468898e-04,-1.327184e+00,238973
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,238973
corfrac_maj_flyany_frameany,-6.116667e-02,2.005593e+00,479180
corfrac_maj_flyany_framebackup,-1.864063e-01,1.962730e+00,2023
corfrac_maj_flyany_framebodyturn,-7.063151e-01,5.646966e+00,2773
corfrac_maj_flyany_framecrabwalkall,-3.141033e-01,-3.464547e-01,16292
corfrac_maj_flyany_framecrabwalkextreme,-4.875013e-01,9.566173e-01,504
corfrac_maj_flyany_framepivotcenter,-8.439996e-02,8.726231e-01,953
corfrac_maj_flyany_framepivottail,-6.501071e-01,4.088005e+00,9339
corfrac_maj_flyfemale_frameany,-6.513549e-02,1.697178e+00,240085
corfrac_maj_flymale_frameany,-5.728658e-02,2.074769e+00,238973
da_flyany_frameany,5.373501e-06,2.071913e+00,479180
da_flyfemale_frameany,-1.094645e-04,-1.703800e+00,240085
da_flymale_frameany,1.082649e-04,2.320913e+00,238973
dangle2wall_flyany_framenearwall,3.544700e-02,2.158965e+00,292311
dangle2wall_flyfemale_framenearwall,3.066644e-02,8.783620e-01,146807
dangle2wall_flymale_framenearwall,4.020444e-02,3.403008e+00,145425
dangle_biggest_wing_flyany_frameany,1.666313e-02,2.394430e+00,479180
dangle_biggest_wing_flyfemale_frameany,1.323482e-02,1.793872e+00,240085
dangle_biggest_wing_flymale_frameany,2.022383e-02,2.279875e+00,238973
dangle_smallest_wing_flyany_frameany,-1.683483e-02,-2.407692e+00,479180
dangle_smallest_wing_flyfemale_frameany,-1.278936e-02,-1.762547e+00,240085
dangle_smallest_wing_flymale_frameany,-2.107574e-02,-2.316830e+00,238973
danglesub_flyany_framemove,-2.489964e-02,-1.801279e+00,169919
danglesub_flyany_framenearfly,-4.713879e-02,3.027814e+00,168616
danglesub_flyfemale_framenearfly,-2.887843e-02,4.144888e+00,102420
danglesub_flymale_framenearfly,-6.564774e-02,1.726924e+00,66153
darea_flyany_frameany,-7.385045e-07,8.759650e-01,479180
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.448452e-01,2.090065e+00,2023
darea_flyany_framebodyturn,-1.321220e-01,-1.763822e+00,2773
darea_flyany_framechase,5.015461e-02,6.622858e-01,3980
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.372379e-03,4.145806e+00,16292
darea_flyany_framecrabwalkextreme,-9.671662e-02,-1.868701e+00,504
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.464338e-02,-3.175713e-01,953
darea_flyany_framepivottail,-1.135861e-01,-7.201519e-01,9339
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.231154e-03,2.185498e+00,309261
darea_flyany_frametouch,-8.732137e-02,-5.925068e-01,14207
darea_flyany_framewalk,3.044110e-02,4.554189e-01,102223
darea_flyany_framewingextension,5.970027e-01,7.059293e+00,442
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.624918e-02,1.336875e+01,9898
darea_flyfemale_frameany,-3.643332e-04,-7.884594e-01,240085
darea_flymale_frameany,3.305842e-04,8.418155e-01,238973
darea_inmost_wing_flyany_frameany,9.665415e-03,-4.304542e+00,479180
darea_inmost_wing_flyfemale_frameany,1.082425e-02,-4.074185e+00,240085
darea_inmost_wing_flymale_frameany,8.218422e-03,-3.221240e+00,238973
darea_outmost_wing_flyany_frameany,-9.495674e-03,4.307239e+00,479180
darea_outmost_wing_flyany_framewingextension,-1.567806e+00,-3.121019e+00,442
darea_outmost_wing_flyfemale_frameany,-1.002688e-02,4.107160e+00,240085
darea_outmost_wing_flymale_frameany,-8.726884e-03,3.215822e+00,238973
db_flyany_frameany,-1.838239e-06,-8.877638e-01,479180
db_flyfemale_frameany,-5.266467e-06,4.618411e-01,240085
db_flymale_frameany,1.971102e-06,-1.075211e+00,238973
dcenter_flyany_frameany,1.178457e+01,1.358242e+00,479200
dcenter_flyany_framebackupstart,1.013082e+01,2.050124e+00,493
dcenter_flyany_framebodyturn,1.327332e+01,4.811732e+00,2773
dcenter_flyany_framebodyturnstart,1.301744e+01,4.487554e+00,1024
dcenter_flyany_framecrabwalkallstart,1.248082e+01,2.427151e+00,2373
dcenter_flyany_framecrabwalkextreme,1.090521e+01,4.938059e+00,504
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178524e+01,1.785733e+00,169939
dcenter_flyany_framenearwall,1.101503e+01,1.694858e+00,292323
dcenter_flyany_framepivotcenter,9.136381e+00,-6.622009e-01,953
dcenter_flyany_framepivotcenterstart,9.554064e+00,-5.133638e-01,288
dcenter_flyany_framepivottailstart,1.193350e+01,3.939519e+00,2006
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143218e+01,9.195711e-02,309261
dcenter_flyany_frametouch,3.021116e+00,2.625034e+00,14207
dcenter_flyany_framewalk,1.302666e+01,2.506530e+00,102225
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443518e+01,1.542193e+00,9898
dcenter_flyfemale_frameany,1.045532e+01,-2.297924e+00,240095
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.311680e+01,4.248695e+00,238983
dcenter_flymale_framewingextension,1.041180e+01,3.165810e+00,261
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.656293e-01,-1.661873e-01,169919
ddcenter_flyany_framenearfly,2.057792e-01,-2.503628e+00,168616
ddcenter_flyfemale_framenearfly,1.370937e-01,-3.228398e+00,102420
ddcenter_flymale_framenearfly,2.766761e-01,-1.752475e+00,66153
ddell2nose_flyany_framenearfly,5.988812e-01,-2.788134e+00,168616
ddell2nose_flyfemale_framenearfly,4.241780e-01,-3.551671e+00,102420
ddell2nose_flymale_framenearfly,7.779282e-01,-1.976755e+00,66153
ddist2wall_flyany_framenearwall,1.153928e-02,-9.160846e-01,292311
ddist2wall_flyfemale_framenearwall,1.003630e-02,-1.024150e+00,146807
ddist2wall_flymale_framenearwall,1.346619e-02,-4.403679e-01,145425
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.699430e-01,-3.001679e+00,168616
ddnose2ell_flyfemale_framenearfly,3.395594e-01,-4.063994e+00,102420
ddnose2ell_flymale_framechase,-1.357079e+00,-8.693658e-01,817
ddnose2ell_flymale_framenearfly,8.045046e-01,-1.788417e+00,66153
decc_flyany_frameany,-6.000570e-06,-2.163198e+00,479180
decc_flyfemale_frameany,4.748162e-05,2.564630e+00,240085
decc_flymale_frameany,-5.216796e-05,-3.887546e+00,238973
dell2nose_flyany_frameany,1.081926e+01,1.201610e+00,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.442210e+00,-2.299118e+00,240095
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.219902e+01,4.068582e+00,238983
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.672259e+01,5.595381e+00,479200
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.023658e+00,1.654482e+00,493
dist2wall_flyany_framebodyturnstart,9.857847e+00,5.634567e+00,1024
dist2wall_flyany_framecrabwalkall,9.410327e+00,8.301841e+00,16294
dist2wall_flyany_framecrabwalkextreme,7.548026e+00,-1.171442e-02,504
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.258616e+01,6.540331e+00,169939
dist2wall_flyany_framepivotcenterstart,1.656582e+01,2.436920e-01,288
dist2wall_flyany_framepivottailstart,6.803845e+00,1.984394e+00,2006
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.855042e+01,2.686703e+00,309261
dist2wall_flyany_frametouch,1.237123e+01,6.313088e+00,14207
dist2wall_flyany_framewalk,1.180612e+01,4.527567e+00,102225
dist2wall_flyany_framewinggrooming,2.452983e+01,3.352667e+00,9898
dist2wall_flyfemale_frameany,1.640361e+01,4.440152e+00,240095
dist2wall_flymale_frameany,1.704017e+01,5.970812e+00,238983
dmax_wing_angle_flyany_frameany,5.737186e-03,1.767414e-01,479180
dmax_wing_angle_flyany_framewingextension,-1.927548e+00,-5.616700e+00,442
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.204316e-03,-6.530583e-01,240085
dmax_wing_angle_flymale_frameany,1.268253e-02,6.329307e-01,238973
dmax_wing_area_flyany_frameany,-1.472166e-01,4.075498e+00,479180
dmax_wing_area_flyany_framewingextension,-2.566655e+00,-5.424096e+00,442
dmax_wing_area_flyfemale_frameany,-1.537891e-01,3.564795e+00,240085
dmax_wing_area_flymale_frameany,-1.403080e-01,3.025180e+00,238973
dmin_wing_angle_flyany_frameany,-5.908889e-03,-1.996583e-01,479180
dmin_wing_angle_flyany_framewingextension,-9.511712e-01,-9.311256e-01,442
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.649768e-03,6.964363e-01,240085
dmin_wing_angle_flymale_frameany,-1.353445e-02,-6.852854e-01,238973
dmin_wing_area_flyany_frameany,1.473863e-01,-4.073823e+00,479180
dmin_wing_area_flyany_framewingextension,2.794466e+00,5.273029e+00,442
dmin_wing_area_flyfemale_frameany,1.545865e-01,-3.554180e+00,240085
dmin_wing_area_flymale_frameany,1.397996e-01,-3.027800e+00,238973
dnose2ell_angle_30tomin30_flyany_frameany,1.135458e+01,1.128173e+00,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,9.980688e+00,-2.617950e+00,240095
dnose2ell_angle_30tomin30_flymale_frameany,1.273196e+01,4.055489e+00,238983
dnose2ell_angle_min20to20_flyany_frameany,4.685616e+01,3.105131e+00,479200
dnose2ell_angle_min20to20_flyfemale_frameany,3.500883e+01,-4.235693e+00,240095
dnose2ell_angle_min20to20_flymale_frameany,5.875139e+01,8.131508e+00,238983
dnose2ell_angle_min30to30_flyany_frameany,3.756608e+01,3.105569e+00,479200
dnose2ell_angle_min30to30_flyfemale_frameany,2.837763e+01,-4.237631e+00,240095
dnose2ell_angle_min30to30_flymale_frameany,4.679263e+01,8.215308e+00,238983
dnose2ell_flyany_frameany,1.082897e+01,1.222791e+00,479200
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.279025e+00,1.817496e+00,493
dnose2ell_flyany_framebodyturn,1.235084e+01,4.572271e+00,2773
dnose2ell_flyany_framebodyturnstart,1.210517e+01,4.199930e+00,1024
dnose2ell_flyany_framecrabwalkallstart,1.150938e+01,2.150893e+00,2373
dnose2ell_flyany_framecrabwalkextreme,1.012875e+01,5.141591e+00,504
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.007095e+01,1.640814e+00,292323
dnose2ell_flyany_framepivotcenter,8.088059e+00,-8.434300e-01,953
dnose2ell_flyany_framepivotcenterstart,8.473243e+00,-7.243900e-01,288
dnose2ell_flyany_framepivottailstart,1.110287e+01,3.787626e+00,2006
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049017e+01,3.171282e-02,309261
dnose2ell_flyany_frametouch,1.020952e+00,-1.943684e+00,14207
dnose2ell_flyany_framewalk,1.208046e+01,2.313387e+00,102225
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330975e+01,1.188486e+00,9898
dnose2ell_flyfemale_frameany,9.383633e+00,-2.790999e+00,240095
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.227797e+01,4.332837e+00,238983
dnose2ell_flymale_framechase,1.711190e+00,-4.147585e-01,817
dnose2ell_flymale_framewingextension,9.299498e+00,3.338620e+00,261
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178244e+01,1.374181e+00,479200
dnose2tail_flyany_framemove,1.173701e+01,1.585437e+00,169939
dnose2tail_flyfemale_frameany,1.030626e+01,-2.783941e+00,240095
dnose2tail_flymale_frameany,1.326264e+01,4.506301e+00,238983
dnwingsdetected_flyany_frameany,-1.899115e-04,-2.795434e+00,479180
dnwingsdetected_flyfemale_frameany,3.790400e-04,5.492326e-01,240085
dnwingsdetected_flymale_frameany,-7.616075e-04,-1.628588e+00,238973
dphi_flyany_framemove,4.198201e-02,9.004682e-01,169919
dphi_flyfemale_framemove,6.313834e-03,1.777042e-01,82674
dphi_flymale_framemove,7.551175e-02,1.169215e+00,87203
dtheta_flyany_frameany,-5.576141e-03,-5.736760e-01,479180
dtheta_flyfemale_frameany,6.773130e-04,1.410721e-01,240085
dtheta_flymale_frameany,-1.191435e-02,-9.873035e-01,238973
du_cor_flyany_frameany,3.473778e+00,-3.108494e+00,479180
du_cor_flyfemale_frameany,2.430018e+00,-3.993914e+00,240085
du_cor_flymale_frameany,4.523565e+00,-1.912377e+00,238973
du_ctr_flyany_frameany,3.688957e+00,-3.166451e+00,479180
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.878629e+00,-1.981656e+00,2023
du_ctr_flyany_framebodyturn,5.144697e+00,-1.003607e+00,2773
du_ctr_flyany_framecrabwalkall,9.807945e+00,-1.883827e+00,16292
du_ctr_flyany_framecrabwalkextreme,1.263573e+00,2.407185e+00,504
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.213070e+00,-1.432234e+00,169919
du_ctr_flyany_framenearfly,3.334546e+00,-3.247536e+00,168616
du_ctr_flyany_framenearwall,4.299711e+00,-3.120907e+00,292311
du_ctr_flyany_framenotnearfly_notnearwall,3.261733e+00,-9.316353e-01,140611
du_ctr_flyany_framepivotcenter,4.423018e-01,5.058476e-01,953
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.819335e-02,-2.276994e+00,309261
