field,value,zscore,nflyframes
a_mm_flyany_frameany,6.449610e-01,2.689788e-01,479460
a_mm_flyfemale_frameany,6.923768e-01,8.632620e-01,239730
a_mm_flymale_frameany,5.975452e-01,-4.987711e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.728547e+00,4.460756e-01,709
absangle2wall_flyany_framebackupstart_nearwall,8.360756e-01,1.651072e+00,1006
absangle2wall_flyany_framebodyturnstart,1.196321e+00,4.264646e+00,1463
absangle2wall_flyany_framecrabwalkall,1.116974e+00,-9.259281e-01,25739
absangle2wall_flyany_framecrabwalkextreme,9.106533e-01,-6.947069e-01,938
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309807e+00,1.729176e+00,223988
absangle2wall_flyany_framenearwall,1.456409e+00,2.798803e+00,366852
absangle2wall_flyany_framepivotcenterstart,1.693827e+00,2.041055e-01,270
absangle2wall_flyany_framepivottailstart,8.670799e-01,2.488578e+00,4003
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713355e+00,1.644719e+00,255472
absangle2wall_flyany_frametouch,1.505352e+00,2.648565e+00,22711
absangle2wall_flyany_framewalk,1.377400e+00,3.562621e+00,119622
absangle2wall_flyany_framewinggrooming,1.708246e+00,1.771836e+00,40464
absangle2wall_flyfemale_framenearwall,1.443677e+00,1.810784e+00,185440
absangle2wall_flymale_framenearwall,1.469140e+00,3.336189e+00,181412
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.786660e+00,1.594995e+00,484
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554135e+00,6.464053e-01,572
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434149e+00,-1.401945e+00,1477
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528221e+00,-2.452485e+00,205994
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.579814e+00,2.091993e+00,1679
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551598e+00,-6.884986e-01,100446
absanglefrom1to2_nose2ell_flyany_frametouch,6.229283e-01,-3.797294e+00,22711
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.753854e+00,2.077297e+00,97489
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.737387e-01,2.997708e-01,3978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.846900e-01,-6.051659e-01,709
absanglefrom1to2_nose2ell_flymale_framechase,2.170288e-01,-2.281735e+00,9850
absanglefrom1to2_nose2ell_flymale_framenearfly,1.302588e+00,-4.471075e+00,108505
absanglefrom1to2_nose2ell_flymale_frametouch,4.721179e-01,-4.556287e+00,18733
absanglefrom1to2_nose2ell_flymale_framewingextension,3.976911e-01,-1.374591e+00,4200
absdangle2wall_flyany_framenearwall,1.331050e+00,-1.416074e+00,366838
absdangle2wall_flyfemale_framenearwall,1.329451e+00,-1.048475e+00,185434
absdangle2wall_flymale_framenearwall,1.332649e+00,-1.594412e+00,181404
absdtheta_flyany_frameany,1.154301e+00,-1.627648e+00,479440
absdtheta_flyany_framebackup,2.682881e+00,7.576584e-01,4400
absdtheta_flyany_framebodyturn,5.552159e+00,-4.698155e-01,3595
absdtheta_flyany_framecrabwalkall,1.721815e+00,-4.076160e-01,25739
absdtheta_flyany_framecrabwalkextreme,1.575658e+00,-2.944045e+00,938
absdtheta_flyany_framemove,2.059461e+00,-1.166781e-01,223968
absdtheta_flyany_framenearfly,1.217165e+00,-1.720453e+00,205987
absdtheta_flyany_framenearwall,1.325356e+00,-1.412148e+00,366838
absdtheta_flyany_framenotnearfly_notnearwall,7.293153e-01,-8.644263e-02,86724
absdtheta_flyany_framepivotcenter,6.802230e+00,1.281987e+00,806
absdtheta_flyany_framepivottail,5.078879e+00,-8.475381e-01,16986
absdtheta_flyany_framerighting,8.361249e+00,-1.388093e+00,314
absdtheta_flyany_framestop,3.657223e-01,-1.827294e+00,255472
absdtheta_flyany_frametouch,1.513710e+00,-1.967136e+00,22711
absdtheta_flyany_framewalk,1.605199e+00,-9.775597e-01,119622
absdtheta_flyany_framewingextension,9.932876e-01,-1.543411e+00,4214
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.896864e-01,-3.437840e+00,40462
absdtheta_flyfemale_frameany,1.145885e+00,-1.169599e+00,239720
absdtheta_flymale_frameany,1.162717e+00,-1.911928e+00,239720
absdtheta_flymale_framechase,2.020908e+00,9.010354e-01,9850
absdv_cor_flyany_frameany,1.162265e+00,-3.299528e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.269859e-01,-3.349595e-01,709
absdv_cor_flyany_framebackup,1.527949e+00,1.204315e+00,4400
absdv_cor_flyany_framebodyturn,2.721932e+00,-1.795378e+00,3595
absdv_cor_flyany_framecrabwalkall,5.292039e+00,-1.645041e+00,25739
absdv_cor_flyany_framecrabwalkextreme,4.799598e+00,-7.251815e-01,938
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.356045e+00,-3.493174e+00,223968
absdv_cor_flyany_framenearfly,1.091041e+00,-3.228448e+00,205987
absdv_cor_flyany_framenearwall,1.383744e+00,-3.514007e+00,366838
absdv_cor_flyany_framenotnearfly_notnearwall,5.414413e-01,-3.728074e-01,86724
absdv_cor_flyany_framepivotcenter,3.177073e-02,-2.642406e-01,806
absdv_cor_flyany_framepivottail,2.386094e+00,-1.023151e+00,16986
absdv_cor_flyany_framerighting,5.587967e+00,-1.172697e+00,314
absdv_cor_flyany_framestop,1.113644e-01,-2.666973e+00,255472
absdv_cor_flyany_frametouch,1.182145e+00,-4.444471e+00,22711
absdv_cor_flyany_framewalk,2.928512e+00,-3.319295e+00,119622
absdv_cor_flyany_framewingextension,7.499186e-01,-8.058536e-01,4214
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.069529e-01,-2.072006e+00,40462
absdv_cor_flyfemale_frameany,1.142785e+00,-2.222789e+00,239720
absdv_cor_flymale_frameany,1.181745e+00,-3.909337e+00,239720
absdv_cor_flymale_framechase,1.806232e+00,-2.018310e+00,9850
absphidiff_nose2ell_flyany_framenearfly,1.508616e+00,-2.247417e+00,205987
absphidiff_nose2ell_flyany_frametouch,1.464722e+00,-3.642398e+00,22711
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535257e+00,-1.903036e+00,97487
absphidiff_nose2ell_flyfemale_frametouch,1.570329e+00,-1.762064e+00,3978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.527667e-01,8.606490e-02,9850
absphidiff_nose2ell_flymale_framenearfly,1.481975e+00,-2.495250e+00,108500
absphidiff_nose2ell_flymale_frametouch,1.359115e+00,-3.603106e+00,18733
absphidiff_nose2ell_flymale_framewingextension,1.292546e+00,7.297407e-01,4200
abssmoothdtheta_flyany_frameany,8.776068e-01,-1.566782e+00,479440
abssmoothdtheta_flyfemale_frameany,8.955412e-01,-1.099144e+00,239720
abssmoothdtheta_flymale_frameany,8.596724e-01,-1.862656e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556548e+00,3.628328e-01,484
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598193e+00,-7.144436e-01,1477
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.461027e+00,-2.102276e+00,205994
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550839e+00,-3.135417e-01,1679
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484561e+00,-1.004514e+00,100446
absthetadiff_nose2ell_flyany_frametouch,1.552926e+00,-2.873260e+00,22711
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.485859e+00,-2.096942e+00,97489
absthetadiff_nose2ell_flyfemale_frametouch,1.821612e+00,-5.958472e-02,3978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.607334e-01,-5.592086e-01,709
absthetadiff_nose2ell_flymale_framechase,3.648448e-01,-6.234653e-01,9850
absthetadiff_nose2ell_flymale_framenearfly,1.436195e+00,-2.049110e+00,108505
absthetadiff_nose2ell_flymale_frametouch,1.284239e+00,-3.100330e+00,18733
absthetadiff_nose2ell_flymale_framewingextension,6.990182e-01,-8.430022e-01,4200
absyaw_flyany_framemove,6.444305e-01,1.662089e+00,223988
absyaw_flyfemale_framemove,7.102988e-01,3.907104e+00,112422
absyaw_flymale_framemove,5.785623e-01,-1.776990e-02,111566
accmag_flyany_frameany,8.483201e+01,-1.910971e+00,479440
accmag_flyfemale_frameany,8.532045e+01,-1.441498e+00,239720
accmag_flymale_frameany,8.434356e+01,-2.259887e+00,239720
angle_biggest_wing_flyany_frameany,4.379332e-02,4.082892e-01,479460
angle_biggest_wing_flyany_framewingextension,7.745466e-01,2.107226e+00,4214
angle_biggest_wing_flyfemale_frameany,4.458507e-02,2.318290e-01,239730
angle_biggest_wing_flymale_frameany,4.300156e-02,4.591607e-01,239730
angle_smallest_wing_flyany_frameany,1.380769e-02,1.670878e-01,479460
angle_smallest_wing_flyany_framewingextension,6.753426e-02,-9.353888e-01,4214
angle_smallest_wing_flyfemale_frameany,1.405754e-02,3.384662e-01,239730
angle_smallest_wing_flymale_frameany,1.355784e-02,1.227402e-02,239730
angleonclosestfly_flyany_framenearfly,-4.817148e-01,-3.275551e+00,205994
angleonclosestfly_flyany_framestop_nearfly,-4.970820e-01,-3.117475e+00,100446
angleonclosestfly_flyany_frametouch,-2.830464e-01,9.809231e-01,22711
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.779182e-01,-3.960363e+00,97489
angleonclosestfly_flyfemale_frametouch,-3.923317e-01,-8.575543e-01,3978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.359494e-02,4.097186e-01,709
angleonclosestfly_flymale_framechase,2.024506e-02,7.748498e-01,9850
angleonclosestfly_flymale_framenearfly,-2.855114e-01,1.877619e+00,108505
angleonclosestfly_flymale_frametouch,-1.737611e-01,2.138681e+00,18733
angleonclosestfly_flymale_framewingextension,-6.163254e-02,1.434807e-01,4200
anglesub_flyany_frameany,2.407085e-01,3.798178e+00,479460
anglesub_flyfemale_frameany,1.925968e-01,1.838624e-01,239730
anglesub_flymale_frameany,2.888203e-01,4.965240e+00,239730
area_flyany_frameany,1.882026e+00,4.640736e-01,479460
area_flyfemale_frameany,2.147710e+00,8.798710e-01,239730
area_flymale_frameany,1.616342e+00,-1.840045e-01,239730
area_inmost_wing_flyany_frameany,8.739494e-01,4.436626e-01,479460
area_inmost_wing_flyany_framewingextension,6.555225e-01,3.543860e-01,4214
area_inmost_wing_flyany_framewinggrooming,4.057093e-01,1.481395e+00,40464
area_inmost_wing_flyfemale_frameany,8.949464e-01,-1.966394e-01,239730
area_inmost_wing_flymale_frameany,8.529524e-01,1.120255e+00,239730
area_outmost_wing_flyany_frameany,9.382998e-01,5.628259e-01,479460
area_outmost_wing_flyany_framewingextension,1.307595e+00,2.116424e+00,4214
area_outmost_wing_flyany_framewinggrooming,8.223200e-01,-3.990484e-01,40464
area_outmost_wing_flyfemale_frameany,9.735279e-01,-1.363240e-01,239730
area_outmost_wing_flymale_frameany,9.030716e-01,1.328191e+00,239730
arena_angle_flyany_frameany,-4.469935e-01,-5.141711e+00,479460
b_mm_flyany_frameany,2.310164e-01,5.323598e-01,479460
b_mm_flyfemale_frameany,2.468628e-01,8.333910e-01,239730
b_mm_flymale_frameany,2.151701e-01,1.277720e-01,239730
boutfreq_flyany_framebackup,2.100279e-03,5.065088e+00,479460
boutfreq_flyany_framebodyturn,3.051349e-03,-1.909767e+00,479460
boutfreq_flyany_framecrabwalkall,7.139282e-03,-3.924885e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.047345e-04,-1.513950e+00,479460
boutfreq_flyany_framejump,1.689401e-04,-1.916590e+00,479460
boutfreq_flyany_framepivotcenter,5.631335e-04,4.897582e+00,479460
boutfreq_flyany_framepivottail,8.348976e-03,1.317933e+00,479460
boutfreq_flyany_framerighting,7.925583e-05,-5.929448e-01,479460
boutfreq_flyany_framestop,1.409294e-02,4.243985e-01,479460
boutfreq_flyany_frametouch,5.328912e-03,1.613162e+00,479460
boutfreq_flyany_framewalk,1.804530e-02,-3.602057e-01,479460
boutfreq_flyany_framewingextension,4.880491e-04,1.962172e+00,479460
boutfreq_flyany_framewingflick,1.897969e-04,1.582284e+00,479460
boutfreq_flyany_framewinggrooming,1.564260e-03,1.029383e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.334891e-04,3.197173e+00,239720
boutfreq_flymale_framechase,2.786584e-03,3.452359e+00,239720
boutfreq_flymale_framecopulation,4.171533e-06,2.087680e+00,239720
corfrac_maj_flyany_frameany,-7.126713e-02,1.462573e+00,479440
corfrac_maj_flyany_framebackup,-1.626119e-01,4.320546e+00,4400
corfrac_maj_flyany_framebodyturn,-7.198488e-01,3.705627e+00,3595
corfrac_maj_flyany_framecrabwalkall,-2.835926e-01,2.291897e+00,25739
corfrac_maj_flyany_framecrabwalkextreme,-3.369020e-01,5.366384e+00,938
corfrac_maj_flyany_framepivotcenter,-7.309363e-02,1.460221e+00,806
corfrac_maj_flyany_framepivottail,-6.278965e-01,6.371044e+00,16986
corfrac_maj_flyfemale_frameany,-8.168329e-02,8.723530e-01,239720
corfrac_maj_flymale_frameany,-6.085097e-02,1.957303e+00,239720
da_flyany_frameany,-4.828586e-06,4.932250e-01,479440
da_flyfemale_frameany,-8.863597e-06,1.114310e+00,239720
da_flymale_frameany,-7.935748e-07,-9.742837e-01,239720
dangle2wall_flyany_framenearwall,1.201967e-02,-2.186354e-01,366838
dangle2wall_flyfemale_framenearwall,6.865719e-03,-1.112981e+00,185434
dangle2wall_flymale_framenearwall,1.717362e-02,1.129143e+00,181404
dangle_biggest_wing_flyany_frameany,1.605955e-02,2.790367e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.029576e-02,2.874606e+00,239720
dangle_biggest_wing_flymale_frameany,1.182333e-02,1.998447e+00,239720
dangle_smallest_wing_flyany_frameany,-1.624015e-02,-2.805033e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.037648e-02,-2.886223e+00,239720
dangle_smallest_wing_flymale_frameany,-1.210382e-02,-1.996069e+00,239720
danglesub_flyany_framemove,-1.405448e-02,1.865207e+00,223968
danglesub_flyany_framenearfly,-4.747723e-02,3.082243e+00,205987
danglesub_flyfemale_framenearfly,-4.618674e-02,2.860974e+00,97487
danglesub_flymale_framenearfly,-4.876771e-02,3.015136e+00,108500
darea_flyany_frameany,9.247705e-06,1.170504e+00,479440
darea_flyany_frameattemptedcopulation,-3.752207e-01,-1.309956e-01,709
darea_flyany_framebackup,-1.319913e-01,2.827018e+00,4400
darea_flyany_framebodyturn,-5.899247e-02,1.610544e-01,3595
darea_flyany_framechase,-1.444738e-02,-1.406741e+00,9928
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.751476e-02,9.474675e-01,25739
darea_flyany_framecrabwalkextreme,-9.387703e-02,-2.027254e+00,938
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.240318e-01,1.689783e+00,806
darea_flyany_framepivottail,-1.117737e-01,-1.149128e+00,16986
darea_flyany_framerighting,-2.480296e-01,-3.212823e+00,314
darea_flyany_framestop,-9.359086e-03,1.099219e+00,255472
darea_flyany_frametouch,-5.300414e-02,2.325950e+00,22711
darea_flyany_framewalk,3.886010e-02,1.690262e+00,119622
darea_flyany_framewingextension,6.591642e-02,1.270348e+00,4214
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.033279e-02,-5.631685e-01,40462
darea_flyfemale_frameany,4.996213e-05,1.524754e+00,239720
darea_flymale_frameany,-3.146672e-05,-1.382961e+00,239720
darea_inmost_wing_flyany_frameany,6.168372e-02,-1.605370e+00,479440
darea_inmost_wing_flyfemale_frameany,6.590334e-02,-1.567942e+00,239720
darea_inmost_wing_flymale_frameany,5.746409e-02,-1.106144e+00,239720
darea_outmost_wing_flyany_frameany,-6.184645e-02,1.591080e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.505737e-01,4.305263e-01,4214
darea_outmost_wing_flyfemale_frameany,-6.580945e-02,1.552394e+00,239720
darea_outmost_wing_flymale_frameany,-5.788345e-02,1.105892e+00,239720
db_flyany_frameany,2.237612e-06,9.308518e-01,479440
db_flyfemale_frameany,8.516124e-06,1.611380e+00,239720
db_flymale_frameany,-4.040900e-06,-1.595884e+00,239720
dcenter_flyany_frameany,1.058357e+01,-1.874254e+00,479460
dcenter_flyany_framebackupstart,9.330378e+00,4.694904e-01,1007
dcenter_flyany_framebodyturn,1.210930e+01,1.945572e+00,3595
dcenter_flyany_framebodyturnstart,1.212483e+01,2.328042e+00,1463
dcenter_flyany_framecrabwalkallstart,1.162987e+01,4.259141e-01,3423
dcenter_flyany_framecrabwalkextreme,7.014382e+00,-2.759886e+00,938
dcenter_flyany_framecrabwalkextremestart,6.884658e+00,-3.221500e+00,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078013e+01,-1.041433e+00,223988
dcenter_flyany_framenearwall,9.716987e+00,-2.592298e+00,366852
dcenter_flyany_framepivotcenter,6.763243e+00,-2.907374e+00,806
dcenter_flyany_framepivotcenterstart,6.508538e+00,-3.097684e+00,270
dcenter_flyany_framepivottailstart,1.102257e+01,1.490136e+00,4003
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035235e+01,-2.001893e+00,255472
dcenter_flyany_frametouch,2.951891e+00,1.285171e-01,22711
dcenter_flyany_framewalk,1.222998e+01,5.673668e-01,119622
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291509e+01,-7.019457e-01,40464
dcenter_flyfemale_frameany,1.075969e+01,-1.107578e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040746e+01,-2.221023e+00,239730
dcenter_flymale_framewingextension,3.075261e+00,-1.627716e+00,4200
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.277839e-01,-1.799329e+00,223968
ddcenter_flyany_framenearfly,1.993653e-01,-2.620201e+00,205987
ddcenter_flyfemale_framenearfly,1.980771e-01,-2.339784e+00,97487
ddcenter_flymale_framenearfly,2.006535e-01,-2.812945e+00,108500
ddell2nose_flyany_framenearfly,5.945665e-01,-2.875550e+00,205987
ddell2nose_flyfemale_framenearfly,5.946154e-01,-2.567516e+00,97487
ddell2nose_flymale_framenearfly,5.945177e-01,-3.145055e+00,108500
ddist2wall_flyany_framenearwall,5.471120e-03,-2.203487e+00,366838
ddist2wall_flyfemale_framenearwall,7.413811e-03,-1.578425e+00,185434
ddist2wall_flymale_framenearwall,3.528429e-03,-1.940633e+00,181404
ddnose2ell_flyany_frameattemptedcopulation,6.419234e-01,2.423431e-01,709
ddnose2ell_flyany_framenearfly,6.029730e-01,-2.882087e+00,205987
ddnose2ell_flyfemale_framenearfly,6.062887e-01,-2.570643e+00,97487
ddnose2ell_flymale_framechase,8.414713e-02,2.677685e+00,9850
ddnose2ell_flymale_framenearfly,5.996572e-01,-3.015781e+00,108500
decc_flyany_frameany,4.145694e-06,-1.402823e-01,479440
decc_flyfemale_frameany,1.580724e-05,1.879895e-01,239720
decc_flymale_frameany,-7.515854e-06,-6.207848e-01,239720
dell2nose_flyany_frameany,9.603640e+00,-2.031963e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.631194e+00,-1.479446e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.576085e+00,-2.187590e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.230536e+01,6.503638e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.735639e+01,1.680242e+00,709
dist2wall_flyany_framebackupstart,4.517778e+00,-2.581222e+00,1007
dist2wall_flyany_framebodyturnstart,7.998374e+00,1.611315e+00,1463
dist2wall_flyany_framecrabwalkall,6.621205e+00,-1.779643e-01,25739
dist2wall_flyany_framecrabwalkextreme,8.292057e+00,1.658548e+00,938
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.671760e+00,-4.815918e-02,223988
dist2wall_flyany_framepivotcenterstart,1.105259e+01,-2.610797e+00,270
dist2wall_flyany_framepivottailstart,5.469878e+00,-1.748485e+00,4003
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.541723e+01,2.290648e-01,255472
dist2wall_flyany_frametouch,1.037754e+01,2.854069e+00,22711
dist2wall_flyany_framewalk,8.926204e+00,6.042010e-01,119622
dist2wall_flyany_framewinggrooming,2.147254e+01,1.253782e+00,40464
dist2wall_flyfemale_frameany,1.236956e+01,1.503994e-01,239730
dist2wall_flymale_frameany,1.224117e+01,1.057193e+00,239730
dmax_wing_angle_flyany_frameany,3.675782e-03,2.598308e-03,479440
dmax_wing_angle_flyany_framewingextension,-8.132122e-02,1.717987e+00,4214
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.712424e-03,3.978994e-02,239720
dmax_wing_angle_flymale_frameany,4.639139e-03,-2.417193e-02,239720
dmax_wing_area_flyany_frameany,-3.563499e-01,-1.455624e+00,479440
dmax_wing_area_flyany_framewingextension,-3.964485e-01,6.864618e-01,4214
dmax_wing_area_flyfemale_frameany,-4.055610e-01,-2.112878e+00,239720
dmax_wing_area_flymale_frameany,-3.071389e-01,-3.142580e-01,239720
dmin_wing_angle_flyany_frameany,-3.856386e-03,-2.785363e-02,479440
dmin_wing_angle_flyany_framewingextension,-3.140113e-01,1.050463e+00,4214
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.793143e-03,-7.901119e-02,239720
dmin_wing_angle_flymale_frameany,-4.919630e-03,2.510585e-02,239720
dmin_wing_area_flyany_frameany,3.561872e-01,1.449231e+00,479440
dmin_wing_area_flyany_framewingextension,5.562560e-01,-2.888481e-01,4214
dmin_wing_area_flyfemale_frameany,4.056548e-01,2.098633e+00,239720
dmin_wing_area_flymale_frameany,3.067195e-01,3.137758e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.024260e+01,-1.742412e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049595e+01,-8.763836e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.989259e+00,-2.170121e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.226649e+01,3.091755e-03,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.605290e+01,3.291275e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.848007e+01,-2.765122e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.398746e+01,1.881853e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.701196e+01,3.294608e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.096295e+01,-2.753857e+00,239730
dnose2ell_flyany_frameany,9.634971e+00,-1.940736e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.593496e-01,-4.008717e-01,709
dnose2ell_flyany_framebackupstart,8.565363e+00,4.479621e-01,1007
dnose2ell_flyany_framebodyturn,1.127255e+01,2.015003e+00,3595
dnose2ell_flyany_framebodyturnstart,1.127914e+01,2.311939e+00,1463
dnose2ell_flyany_framecrabwalkallstart,1.073274e+01,4.056471e-01,3423
dnose2ell_flyany_framecrabwalkextreme,5.959880e+00,-2.633684e+00,938
dnose2ell_flyany_framecrabwalkextremestart,5.775984e+00,-3.123421e+00,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.730001e+00,-2.679777e+00,366852
dnose2ell_flyany_framepivotcenter,5.847618e+00,-2.956746e+00,806
dnose2ell_flyany_framepivotcenterstart,5.552222e+00,-3.213831e+00,270
dnose2ell_flyany_framepivottailstart,1.020907e+01,1.479354e+00,4003
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.421930e+00,-2.028350e+00,255472
dnose2ell_flyany_frametouch,9.989372e-01,-3.052245e+00,22711
dnose2ell_flyany_framewalk,1.129330e+01,4.449549e-01,119622
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.200403e+01,-7.641016e-01,40464
dnose2ell_flyfemale_frameany,9.954125e+00,-8.427808e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.315817e+00,-2.523315e+00,239730
dnose2ell_flymale_framechase,1.510769e+00,-1.571750e+00,9850
dnose2ell_flymale_framewingextension,7.735748e-01,-1.635746e+00,4200
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056590e+01,-1.880317e+00,479460
dnose2tail_flyany_framemove,1.075111e+01,-1.129942e+00,223988
dnose2tail_flyfemale_frameany,1.095071e+01,-5.934695e-01,239730
dnose2tail_flymale_frameany,1.018109e+01,-2.589072e+00,239730
dnwingsdetected_flyany_frameany,-2.530140e-04,-3.717946e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265070e-04,-1.167374e+00,239720
dnwingsdetected_flymale_frameany,-3.795211e-04,-3.750239e-01,239720
dphi_flyany_framemove,8.595632e-02,2.041995e+00,223968
dphi_flyfemale_framemove,7.484168e-02,1.296905e+00,112412
dphi_flymale_framemove,9.707096e-02,1.803820e+00,111556
dtheta_flyany_frameany,4.320938e-04,2.798626e-01,479440
dtheta_flyfemale_frameany,-5.627595e-03,-5.020204e-01,239720
dtheta_flymale_frameany,6.491782e-03,9.007201e-01,239720
du_cor_flyany_frameany,4.070487e+00,-2.043692e+00,479440
du_cor_flyfemale_frameany,3.652822e+00,-2.039376e+00,239720
du_cor_flymale_frameany,4.488153e+00,-1.786825e+00,239720
du_ctr_flyany_frameany,4.317252e+00,-2.089669e+00,479440
du_ctr_flyany_frameattemptedcopulation,9.636361e-02,-9.900117e-01,709
du_ctr_flyany_framebackup,-8.774112e+00,-1.588517e+00,4400
du_ctr_flyany_framebodyturn,5.257044e+00,-7.840568e-01,3595
du_ctr_flyany_framecrabwalkall,1.026833e+01,-1.296914e+00,25739
du_ctr_flyany_framecrabwalkextreme,8.566801e-01,-2.372122e+00,938
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.111051e+00,-1.565735e+00,223968
du_ctr_flyany_framenearfly,3.918575e+00,-2.220077e+00,205987
du_ctr_flyany_framenearwall,4.920988e+00,-2.207261e+00,366838
