field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225243e-01,-8.612324e-03,455495
a_mm_flyfemale_frameany,6.661859e-01,7.916772e-02,230677
a_mm_flymale_frameany,5.776609e-01,-6.975920e-01,224599
absangle2wall_flyany_frameattemptedcopulation,1.618221e+00,-1.188984e-02,1288
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.316594e+00,7.426909e+00,901
absangle2wall_flyany_framecrabwalkall,1.303723e+00,6.898480e+00,13225
absangle2wall_flyany_framecrabwalkextreme,1.275384e+00,3.379714e+00,459
absangle2wall_flyany_framejump,1.643387e+00,-1.291981e+00,725
absangle2wall_flyany_framejumpstart,1.661765e+00,-1.323730e+00,279
absangle2wall_flyany_framemove,1.456510e+00,7.952571e+00,137960
absangle2wall_flyany_framenearwall,1.427948e+00,1.942369e+00,213707
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.641132e-01,5.173644e+00,1198
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591842e+00,-1.831236e+00,317535
absangle2wall_flyany_frametouch,1.562285e+00,3.725139e+00,13620
absangle2wall_flyany_framewalk,1.428389e+00,3.769439e+00,82828
absangle2wall_flyany_framewinggrooming,1.559981e+00,-4.439416e-01,93820
absangle2wall_flyfemale_framenearwall,1.353166e+00,-8.507506e-01,91772
absangle2wall_flymale_framenearwall,1.470420e+00,3.290387e+00,121721
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428642e+00,-7.132675e-01,294
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457786e+00,7.498744e-01,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637754e+00,4.407843e+00,148210
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562993e+00,4.218776e+00,366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646986e+00,2.935246e+00,100403
absanglefrom1to2_nose2ell_flyany_frametouch,7.015570e-01,-2.489917e-01,13620
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.780802e+00,2.981928e+00,75064
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.002572e-01,1.475259e+00,1154
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.663426e-01,-7.262820e-01,1288
absanglefrom1to2_nose2ell_flymale_framechase,2.653307e-01,5.456662e-01,5884
absanglefrom1to2_nose2ell_flymale_framenearfly,1.460625e+00,-9.966146e-02,73125
absanglefrom1to2_nose2ell_flymale_frametouch,5.972330e-01,-1.209222e+00,12442
absanglefrom1to2_nose2ell_flymale_framewingextension,3.181130e-01,-2.764002e+00,5148
absdangle2wall_flyany_framenearwall,1.290324e+00,-3.621490e+00,213700
absdangle2wall_flyfemale_framenearwall,1.225247e+00,-4.148047e+00,91770
absdangle2wall_flymale_framenearwall,1.344303e+00,-2.688758e+00,121716
absdtheta_flyany_frameany,9.813567e-01,-5.804890e+00,455475
absdtheta_flyany_framebackup,3.236827e+00,5.464579e+00,375
absdtheta_flyany_framebodyturn,6.682427e+00,3.811197e+00,2374
absdtheta_flyany_framecrabwalkall,1.971122e+00,2.586606e+00,13225
absdtheta_flyany_framecrabwalkextreme,2.140063e+00,3.243222e+00,459
absdtheta_flyany_framemove,2.086431e+00,8.726479e-01,137940
absdtheta_flyany_framenearfly,9.599370e-01,-6.351691e+00,148204
absdtheta_flyany_framenearwall,1.288364e+00,-3.612920e+00,213700
absdtheta_flyany_framenotnearfly_notnearwall,6.779148e-01,-3.249164e+00,165011
absdtheta_flyany_framepivotcenter,5.991558e+00,-1.633521e+00,469
absdtheta_flyany_framepivottail,6.766925e+00,6.025739e+00,5013
absdtheta_flyany_framerighting,9.384284e+00,5.784587e-01,522
absdtheta_flyany_framestop,4.779563e-01,2.825337e+00,317535
absdtheta_flyany_frametouch,1.433419e+00,-3.351009e+00,13620
absdtheta_flyany_framewalk,1.797319e+00,1.572494e+00,82827
absdtheta_flyany_framewingextension,1.333326e+00,1.284382e-01,5164
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.965531e-01,3.116408e+00,93820
absdtheta_flyfemale_frameany,8.984955e-01,-5.822840e+00,230667
absdtheta_flymale_frameany,1.065103e+00,-4.942214e+00,224589
absdtheta_flymale_framechase,2.549617e+00,4.230146e+00,5884
absdv_cor_flyany_frameany,9.695094e-01,-7.312433e+00,455475
absdv_cor_flyany_frameattemptedcopulation,8.432622e-01,2.394497e-01,1288
absdv_cor_flyany_framebackup,1.972366e+00,6.478808e+00,375
absdv_cor_flyany_framebodyturn,2.855206e+00,-3.769642e-01,2374
absdv_cor_flyany_framecrabwalkall,5.756889e+00,2.377561e-01,13225
absdv_cor_flyany_framecrabwalkextreme,4.453698e+00,-6.656645e-01,459
absdv_cor_flyany_framejump,1.354942e+01,-2.029330e+00,725
absdv_cor_flyany_framemove,2.807975e+00,-6.837397e-01,137940
absdv_cor_flyany_framenearfly,8.667873e-01,-6.967381e+00,148204
absdv_cor_flyany_framenearwall,1.566346e+00,-4.561046e+00,213700
absdv_cor_flyany_framenotnearfly_notnearwall,3.731005e-01,-5.027928e+00,165011
absdv_cor_flyany_framepivotcenter,8.563502e-02,-3.119818e-01,469
absdv_cor_flyany_framepivottail,3.044632e+00,2.778076e+00,5013
absdv_cor_flyany_framerighting,5.368111e+00,-1.982341e+00,522
absdv_cor_flyany_framestop,1.248593e-01,-3.336272e+00,317535
absdv_cor_flyany_frametouch,1.317514e+00,-3.350638e+00,13620
absdv_cor_flyany_framewalk,3.575273e+00,9.137418e-01,82827
absdv_cor_flyany_framewingextension,8.894305e-01,-1.141680e-01,5164
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.053075e-01,-5.314580e+00,93820
absdv_cor_flyfemale_frameany,8.092480e-01,-6.772107e+00,230667
absdv_cor_flymale_frameany,1.133016e+00,-6.712743e+00,224589
absdv_cor_flymale_framechase,2.475580e+00,1.137530e+00,5884
absphidiff_nose2ell_flyany_framenearfly,1.451659e+00,-4.086010e+00,148204
absphidiff_nose2ell_flyany_frametouch,1.481130e+00,-2.361292e+00,13620
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.457235e+00,-4.891926e+00,75060
absphidiff_nose2ell_flyfemale_frametouch,1.534897e+00,-2.787726e+00,1154
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.824468e-01,1.543058e+00,5884
absphidiff_nose2ell_flymale_framenearfly,1.455297e+00,-3.134573e+00,73123
absphidiff_nose2ell_flymale_frametouch,1.433949e+00,-1.433680e+00,12442
absphidiff_nose2ell_flymale_framewingextension,1.011428e+00,-2.187740e+00,5147
abssmoothdtheta_flyany_frameany,6.687033e-01,-6.577759e+00,455475
abssmoothdtheta_flyfemale_frameany,6.095092e-01,-6.662595e+00,230667
abssmoothdtheta_flymale_frameany,7.284908e-01,-5.527336e+00,224589
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522017e+00,-2.912921e+00,697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.472587e+00,-2.308401e+00,148210
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.441281e+00,-4.435281e+00,366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499570e+00,-1.098806e+00,100403
absthetadiff_nose2ell_flyany_frametouch,1.581068e+00,-2.980728e+00,13620
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.505915e+00,-2.588768e+00,75064
absthetadiff_nose2ell_flyfemale_frametouch,1.671770e+00,-4.718363e+00,1154
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.687051e-01,-5.030011e-01,1288
absthetadiff_nose2ell_flymale_framechase,4.030494e-01,1.499592e+00,5884
absthetadiff_nose2ell_flymale_framenearfly,1.460504e+00,-1.714039e+00,73125
absthetadiff_nose2ell_flymale_frametouch,1.462446e+00,-1.657893e+00,12442
absthetadiff_nose2ell_flymale_framewingextension,5.701754e-01,-2.395702e+00,5148
absyaw_flyany_framemove,4.775325e-01,-1.706296e+00,137960
absyaw_flyfemale_framemove,4.961268e-01,-1.923264e+00,59998
absyaw_flymale_framemove,4.569495e-01,-1.364691e+00,77783
accmag_flyany_frameany,7.181066e+01,-6.075005e+00,455475
accmag_flyfemale_frameany,6.577798e+01,-5.891111e+00,230667
accmag_flymale_frameany,7.792679e+01,-5.577485e+00,224589
angle_biggest_wing_flyany_frameany,7.548453e-02,5.403662e+00,455495
angle_biggest_wing_flyany_framewingextension,7.195118e-01,1.029711e+00,5165
angle_biggest_wing_flyfemale_frameany,8.615287e-02,6.160659e+00,230677
angle_biggest_wing_flymale_frameany,6.457064e-02,3.203889e+00,224599
angle_smallest_wing_flyany_frameany,2.037296e-02,2.900315e+00,455495
angle_smallest_wing_flyany_framewingextension,4.337999e-02,-2.196942e+00,5165
angle_smallest_wing_flyfemale_frameany,2.474542e-02,3.649468e+00,230677
angle_smallest_wing_flymale_frameany,1.589447e-02,1.359579e+00,224599
angleonclosestfly_flyany_framenearfly,-5.392453e-01,-3.501985e+00,148210
angleonclosestfly_flyany_framestop_nearfly,-5.293876e-01,-2.532524e+00,100403
angleonclosestfly_flyany_frametouch,-4.731995e-01,-3.273799e+00,13620
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.101963e-01,-2.089897e+00,75064
angleonclosestfly_flyfemale_frametouch,-3.939420e-01,1.263220e-01,1154
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.398014e-02,-1.890336e-01,1288
angleonclosestfly_flymale_framechase,-3.192079e-02,-1.363173e+00,5884
angleonclosestfly_flymale_framenearfly,-4.701699e-01,-3.420903e+00,73125
angleonclosestfly_flymale_frametouch,-5.581150e-01,-4.369898e+00,12442
angleonclosestfly_flymale_framewingextension,-6.588109e-02,4.900881e-01,5148
anglesub_flyany_frameany,2.007087e-01,5.102830e-01,455495
anglesub_flyfemale_frameany,1.698599e-01,-1.423964e+00,230677
anglesub_flymale_frameany,2.322525e-01,1.594600e+00,224599
area_flyany_frameany,1.719514e+00,1.274366e+00,455495
area_flyfemale_frameany,1.946229e+00,9.067954e-01,230677
area_flymale_frameany,1.486653e+00,1.096431e+00,224599
area_inmost_wing_flyany_frameany,7.626081e-01,-4.468822e+00,455495
area_inmost_wing_flyany_framewingextension,6.818052e-01,7.454994e-01,5165
area_inmost_wing_flyany_framewinggrooming,4.367581e-01,2.554661e+00,93820
area_inmost_wing_flyfemale_frameany,7.536440e-01,-5.029132e+00,230677
area_inmost_wing_flymale_frameany,7.717211e-01,-3.043823e+00,224599
area_outmost_wing_flyany_frameany,9.000283e-01,-1.918469e+00,455495
area_outmost_wing_flyany_framewingextension,1.319980e+00,1.601733e+00,5165
area_outmost_wing_flyany_framewinggrooming,8.073346e-01,-3.052523e+00,93820
area_outmost_wing_flyfemale_frameany,9.318625e-01,-2.205893e+00,230677
area_outmost_wing_flymale_frameany,8.673096e-01,-1.344562e+00,224599
arena_angle_flyany_frameany,5.032724e-01,5.923769e+00,455495
b_mm_flyany_frameany,2.186612e-01,2.286441e+00,455495
b_mm_flyfemale_frameany,2.323790e-01,1.582502e+00,230677
b_mm_flymale_frameany,2.045767e-01,2.455044e+00,224599
boutfreq_flyany_framebackup,2.480818e-04,-4.576849e+00,455495
boutfreq_flyany_framebodyturn,1.978068e-03,-4.411180e+00,455495
boutfreq_flyany_framecrabwalkall,4.425954e-03,-8.963068e+00,455495
boutfreq_flyany_framecrabwalkextreme,2.524726e-04,-5.559169e+00,455495
boutfreq_flyany_framejump,6.432562e-04,-4.184430e-01,455495
boutfreq_flyany_framepivotcenter,3.534616e-04,3.336137e+00,455495
boutfreq_flyany_framepivottail,2.630106e-03,-4.831282e+00,455495
boutfreq_flyany_framerighting,1.251386e-04,-1.649922e+00,455495
boutfreq_flyany_framestop,1.239531e-02,-5.605118e-01,455495
boutfreq_flyany_frametouch,2.252495e-03,-4.567233e+00,455495
boutfreq_flyany_framewalk,8.746529e-03,-8.434999e+00,455495
boutfreq_flyany_framewingextension,5.115314e-04,1.538988e+00,455495
boutfreq_flyany_framewingflick,9.659821e-05,-2.803005e-01,455495
boutfreq_flyany_framewinggrooming,4.816738e-03,1.670995e+01,455495
boutfreq_flymale_frameattemptedcopulation,1.469351e-04,3.684481e+00,224589
boutfreq_flymale_framechase,1.224459e-03,-8.673941e-01,224589
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,224589
corfrac_maj_flyany_frameany,5.353399e-02,1.263518e+01,455475
corfrac_maj_flyany_framebackup,-1.679967e-01,4.234849e+00,375
corfrac_maj_flyany_framebodyturn,-7.011066e-01,4.933910e+00,2374
corfrac_maj_flyany_framecrabwalkall,-3.240595e-01,-2.169079e+00,13225
corfrac_maj_flyany_framecrabwalkextreme,-5.366131e-01,-5.856968e-01,459
corfrac_maj_flyany_framepivotcenter,-7.619834e-02,2.005005e+00,469
corfrac_maj_flyany_framepivottail,-6.584852e-01,4.251942e+00,5013
corfrac_maj_flyfemale_frameany,9.313462e-02,1.334848e+01,230667
corfrac_maj_flymale_frameany,1.317521e-02,9.746249e+00,224589
da_flyany_frameany,2.588800e-05,4.984500e+00,455475
da_flyfemale_frameany,-1.306248e-04,-1.893898e+00,230667
da_flymale_frameany,1.908299e-04,4.606590e+00,224589
dangle2wall_flyany_framenearwall,6.652662e-02,3.260266e+00,213700
dangle2wall_flyfemale_framenearwall,8.033544e-02,2.446100e+00,91770
dangle2wall_flymale_framenearwall,5.784390e-02,4.057165e+00,121716
dangle_biggest_wing_flyany_frameany,-4.934571e-02,-4.725551e+00,455475
dangle_biggest_wing_flyfemale_frameany,-3.844819e-02,-3.766076e+00,230667
dangle_biggest_wing_flymale_frameany,-6.043331e-02,-4.362266e+00,224589
dangle_smallest_wing_flyany_frameany,4.932365e-02,4.726385e+00,455475
dangle_smallest_wing_flyfemale_frameany,3.840969e-02,3.736147e+00,230667
dangle_smallest_wing_flymale_frameany,6.059791e-02,4.384648e+00,224589
danglesub_flyany_framemove,-1.182833e-02,1.391869e+00,137940
danglesub_flyany_framenearfly,-4.394436e-02,4.640326e+00,148204
danglesub_flyfemale_framenearfly,-3.737542e-02,5.147205e+00,75060
danglesub_flymale_framenearfly,-5.481438e-02,3.430724e+00,73123
darea_flyany_frameany,1.069339e-04,4.231731e+00,455475
darea_flyany_frameattemptedcopulation,-2.408817e-01,3.209757e-01,1288
darea_flyany_framebackup,-1.998920e-01,-1.280743e+00,375
darea_flyany_framebodyturn,1.906091e-03,8.087021e-01,2374
darea_flyany_framechase,1.218599e-01,2.802872e+00,5890
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.194918e-03,1.305559e+00,13225
darea_flyany_framecrabwalkextreme,-1.087287e-01,-3.327519e+00,459
darea_flyany_framejump,-5.833477e-01,-4.284121e+00,725
darea_flyany_framepivotcenter,-8.229215e-03,-8.011822e-01,469
darea_flyany_framepivottail,-8.948574e-02,-1.975577e+00,5013
darea_flyany_framerighting,2.997668e-01,3.179464e+00,522
darea_flyany_framestop,-7.329070e-03,3.964821e+00,317535
darea_flyany_frametouch,5.431382e-03,7.058035e+00,13620
darea_flyany_framewalk,1.824999e-02,-9.623466e-01,82827
darea_flyany_framewingextension,-2.960721e-01,-3.323926e+00,5164
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.666106e-02,-2.446948e+00,93820
darea_flyfemale_frameany,-6.313259e-04,-1.677216e+00,230667
darea_flymale_frameany,8.548835e-04,3.637043e+00,224589
darea_inmost_wing_flyany_frameany,2.785093e-01,1.142725e+01,455475
darea_inmost_wing_flyfemale_frameany,3.172360e-01,1.088439e+01,230667
darea_inmost_wing_flymale_frameany,2.383513e-01,8.476985e+00,224589
darea_outmost_wing_flyany_frameany,-2.782284e-01,-1.141537e+01,455475
darea_outmost_wing_flyany_framewingextension,2.236014e-01,2.293449e+00,5164
darea_outmost_wing_flyfemale_frameany,-3.166091e-01,-1.094973e+01,230667
darea_outmost_wing_flymale_frameany,-2.382859e-01,-8.461777e+00,224589
db_flyany_frameany,1.464669e-05,5.683514e+00,455475
db_flyfemale_frameany,-3.284594e-05,-1.129344e+00,230667
db_flymale_frameany,6.089810e-05,3.992751e+00,224589
dcenter_flyany_frameany,1.161976e+01,1.376391e+00,455495
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.200373e+01,2.883130e+00,2374
dcenter_flyany_framebodyturnstart,1.199785e+01,3.323752e+00,901
dcenter_flyany_framecrabwalkallstart,1.280654e+01,4.430905e+00,2016
dcenter_flyany_framecrabwalkextreme,1.187693e+01,7.499114e+00,459
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.103205e+01,-3.526094e-01,291
dcenter_flyany_framemove,1.279751e+01,5.497322e+00,137960
dcenter_flyany_framenearwall,1.245832e+01,7.323789e+00,213707
dcenter_flyany_framepivotcenter,9.591241e+00,1.377647e+00,469
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.354200e+01,1.002880e+01,1198
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105459e+01,-4.856619e-01,317535
dcenter_flyany_frametouch,2.903372e+00,-5.715183e-01,13620
dcenter_flyany_framewalk,1.376769e+01,5.016412e+00,82828
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.169868e+01,-4.037688e+00,93820
dcenter_flyfemale_frameany,1.113794e+01,-3.893165e-01,230677
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209821e+01,2.621739e+00,224599
dcenter_flymale_framewingextension,3.045080e+00,-2.581795e+00,5148
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.167357e-01,2.555310e+00,137940
ddcenter_flyany_framenearfly,2.154354e-01,-3.732198e+00,148204
ddcenter_flyfemale_framenearfly,1.783291e-01,-4.068755e+00,75060
ddcenter_flymale_framenearfly,2.632338e-01,-3.147928e+00,73123
ddell2nose_flyany_framenearfly,5.710450e-01,-4.476543e+00,148204
ddell2nose_flyfemale_framenearfly,4.719035e-01,-4.851621e+00,75060
ddell2nose_flymale_framenearfly,7.123000e-01,-3.765510e+00,73123
ddist2wall_flyany_framenearwall,2.349266e-02,5.373695e-01,213700
ddist2wall_flyfemale_framenearwall,1.508627e-02,-1.485130e+00,91770
ddist2wall_flymale_framenearwall,2.772861e-02,1.811886e+00,121716
ddnose2ell_flyany_frameattemptedcopulation,2.330388e-01,-4.208900e-01,1288
ddnose2ell_flyany_framenearfly,5.610685e-01,-4.668891e+00,148204
ddnose2ell_flyfemale_framenearfly,4.989337e-01,-4.932424e+00,75060
ddnose2ell_flymale_framechase,5.948966e-02,2.161685e+00,5884
ddnose2ell_flymale_framenearfly,6.636457e-01,-3.893729e+00,73123
decc_flyany_frameany,6.709199e-06,-1.876268e-01,455475
decc_flyfemale_frameany,4.792734e-05,3.201170e+00,230667
decc_flymale_frameany,-4.129193e-05,-3.833495e+00,224589
dell2nose_flyany_frameany,1.074743e+01,1.463426e+00,455495
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012656e+01,-4.210538e-01,230677
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136780e+01,2.863626e+00,224599
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.957626e+01,9.580848e+00,455495
dist2wall_flyany_frameattemptedcopulation,2.983033e+01,6.566346e+00,1288
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.167680e+01,8.697238e+00,901
dist2wall_flyany_framecrabwalkall,1.042060e+01,1.095516e+01,13225
dist2wall_flyany_framecrabwalkextreme,1.274507e+01,9.263628e+00,459
dist2wall_flyany_framejump,2.117619e+01,2.631042e+00,725
dist2wall_flyany_framejumpstart,2.054635e+01,3.795234e+00,279
dist2wall_flyany_framemove,1.375008e+01,7.682368e+00,137960
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.431829e+00,2.822996e+00,1198
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.202994e+01,5.512050e+00,317535
dist2wall_flyany_frametouch,1.654345e+01,1.290875e+01,13620
dist2wall_flyany_framewalk,1.180085e+01,3.285268e+00,82828
dist2wall_flyany_framewinggrooming,2.376584e+01,1.849698e+00,93820
dist2wall_flyfemale_frameany,2.205753e+01,1.055538e+01,230677
dist2wall_flymale_frameany,1.703757e+01,7.174629e+00,224599
dmax_wing_angle_flyany_frameany,-2.759455e-02,-5.820906e+00,455475
dmax_wing_angle_flyany_framewingextension,-6.085294e-03,2.101218e+00,5164
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.036902e-02,-4.142170e+00,230667
dmax_wing_angle_flymale_frameany,-3.510979e-02,-4.284075e+00,224589
dmax_wing_area_flyany_frameany,-6.184619e-01,-7.445730e+00,455475
dmax_wing_area_flyany_framewingextension,1.949861e-01,2.488443e+00,5164
dmax_wing_area_flyfemale_frameany,-7.321553e-01,-8.110804e+00,230667
dmax_wing_area_flymale_frameany,-5.017611e-01,-3.962698e+00,224589
dmin_wing_angle_flyany_frameany,2.757248e-02,5.822101e+00,455475
dmin_wing_angle_flyany_framewingextension,-1.368431e-01,2.045415e+00,5164
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.033052e-02,4.118195e+00,230667
dmin_wing_angle_flymale_frameany,3.527439e-02,4.318858e+00,224589
dmin_wing_area_flyany_frameany,6.187428e-01,7.450013e+00,455475
dmin_wing_area_flyany_framewingextension,2.447600e-01,-6.733535e-01,5164
dmin_wing_area_flyfemale_frameany,7.327822e-01,8.094860e+00,230667
dmin_wing_area_flymale_frameany,5.018266e-01,3.970758e+00,224589
dnose2ell_angle_30tomin30_flyany_frameany,1.127316e+01,1.237973e+00,455495
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085338e+01,-4.122831e-01,230677
dnose2ell_angle_30tomin30_flymale_frameany,1.168813e+01,2.362230e+00,224599
dnose2ell_angle_min20to20_flyany_frameany,4.618349e+01,4.596490e+00,455495
dnose2ell_angle_min20to20_flyfemale_frameany,4.352389e+01,2.854539e+00,230677
dnose2ell_angle_min20to20_flymale_frameany,4.886531e+01,4.399639e+00,224599
dnose2ell_angle_min30to30_flyany_frameany,3.731022e+01,4.769876e+00,455495
dnose2ell_angle_min30to30_flyfemale_frameany,3.536087e+01,3.004445e+00,230677
dnose2ell_angle_min30to30_flymale_frameany,3.927432e+01,4.612242e+00,224599
dnose2ell_flyany_frameany,1.076067e+01,1.534262e+00,455495
dnose2ell_flyany_frameattemptedcopulation,2.377641e-01,-4.429121e-01,1288
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.119976e+01,3.065865e+00,2374
dnose2ell_flyany_framebodyturnstart,1.120456e+01,3.503929e+00,901
dnose2ell_flyany_framecrabwalkallstart,1.195723e+01,4.486191e+00,2016
dnose2ell_flyany_framecrabwalkextreme,1.084429e+01,7.112914e+00,459
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.043654e+01,-1.910102e-01,291
dnose2ell_flyany_framenearwall,1.158253e+01,7.414440e+00,213707
dnose2ell_flyany_framepivotcenter,8.716022e+00,1.258951e+00,469
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.289894e+01,1.023953e+01,1198
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020342e+01,-3.760193e-01,317535
dnose2ell_flyany_frametouch,1.070319e+00,-1.714078e+00,13620
dnose2ell_flyany_framewalk,1.297416e+01,5.248194e+00,82828
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.088954e+01,-4.031581e+00,93820
dnose2ell_flyfemale_frameany,1.036110e+01,-7.150998e-02,230677
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115515e+01,2.560484e+00,224599
dnose2ell_flymale_framechase,1.318266e+00,-3.407340e+00,5884
dnose2ell_flymale_framewingextension,7.283965e-01,-2.689819e+00,5148
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162087e+01,1.489457e+00,455495
dnose2tail_flyany_framemove,1.282918e+01,5.630552e+00,137960
dnose2tail_flyfemale_frameany,1.128022e+01,-5.596870e-03,230677
dnose2tail_flymale_frameany,1.195539e+01,2.387212e+00,224599
dnwingsdetected_flyany_frameany,-7.800019e-21,3.254362e-01,455475
dnwingsdetected_flyfemale_frameany,1.314825e-04,2.353609e-03,230667
dnwingsdetected_flymale_frameany,-1.581873e-20,6.462405e-01,224589
dphi_flyany_framemove,3.866532e-02,1.084258e+00,137940
dphi_flyfemale_framemove,2.549981e-02,5.030393e-01,59988
dphi_flymale_framemove,6.181187e-02,1.316479e+00,77773
dtheta_flyany_frameany,1.053945e-02,1.281047e+00,455475
dtheta_flyfemale_frameany,8.054416e-03,5.630002e-01,230667
dtheta_flymale_frameany,1.304944e-02,1.356265e+00,224589
du_cor_flyany_frameany,3.577833e+00,-6.008113e+00,455475
du_cor_flyfemale_frameany,2.802620e+00,-6.376496e+00,230667
du_cor_flymale_frameany,4.372315e+00,-4.797002e+00,224589
du_ctr_flyany_frameany,3.821210e+00,-6.099057e+00,455475
du_ctr_flyany_frameattemptedcopulation,3.670842e-01,-6.420935e-01,1288
du_ctr_flyany_framebackup,-1.093751e+01,-7.384093e+00,375
du_ctr_flyany_framebodyturn,5.408613e+00,-2.861375e-01,2374
du_ctr_flyany_framecrabwalkall,1.166061e+01,-1.092592e-01,13225
du_ctr_flyany_framecrabwalkextreme,6.766017e-01,-4.355618e+00,459
du_ctr_flyany_framejump,2.455750e+01,-2.687510e+00,725
du_ctr_flyany_framemove,1.194339e+01,6.643058e-01,137940
du_ctr_flyany_framenearfly,3.346290e+00,-5.716997e+00,148204
du_ctr_flyany_framenearwall,6.085949e+00,-3.189698e+00,213700
du_ctr_flyany_framenotnearfly_notnearwall,1.666024e+00,-5.339629e+00,165011
du_ctr_flyany_framepivotcenter,5.223035e-01,-5.736012e-01,469
