field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492853e-01,8.376039e-01,455392
a_mm_flyfemale_frameany,6.961994e-01,9.924217e-01,207050
a_mm_flymale_frameany,6.100496e-01,1.548420e+00,247345
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.180911e-01,2.710365e+00,683
absangle2wall_flyany_framebodyturnstart,1.154693e+00,1.840613e+00,1641
absangle2wall_flyany_framecrabwalkall,1.122233e+00,-8.317237e-01,47856
absangle2wall_flyany_framecrabwalkextreme,9.913069e-01,-1.201824e-01,1175
absangle2wall_flyany_framejump,1.647633e+00,-6.992081e-01,1345
absangle2wall_flyany_framejumpstart,1.682157e+00,-5.207642e-01,497
absangle2wall_flyany_framemove,1.299231e+00,-5.440328e-01,286516
absangle2wall_flyany_framenearwall,1.380631e+00,-4.391700e-01,385056
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.034588e-01,2.530180e+00,2863
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661282e+00,-1.429430e-01,168876
absangle2wall_flyany_frametouch,1.472076e+00,7.592206e-01,10377
absangle2wall_flyany_framewalk,1.332172e+00,-5.162463e-01,144693
absangle2wall_flyany_framewinggrooming,1.611480e+00,-3.524149e-02,33424
absangle2wall_flyfemale_framenearwall,1.435003e+00,1.064909e+00,178466
absangle2wall_flymale_framenearwall,1.335828e+00,-1.527359e+00,205906
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.479756e+00,-2.698103e+00,414
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.415983e+00,-1.344618e+00,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394217e+00,-1.932364e+00,1970
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549187e+00,-6.215192e-01,164963
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.359969e+00,-2.875336e+00,1355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546646e+00,-3.215693e-01,52763
absanglefrom1to2_nose2ell_flyany_frametouch,7.743204e-01,2.290563e+00,10377
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470471e+00,-2.373210e+00,77894
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.196484e-01,-1.633606e+00,5010
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617613e+00,1.823747e+00,86710
absanglefrom1to2_nose2ell_flymale_frametouch,8.193655e-01,3.173963e+00,5367
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.487946e+00,4.258001e-01,385040
absdangle2wall_flyfemale_framenearwall,1.484625e+00,6.255737e-01,178460
absdangle2wall_flymale_framenearwall,1.488464e+00,1.420805e-01,205896
absdtheta_flyany_frameany,1.382384e+00,9.093966e-01,455373
absdtheta_flyany_framebackup,2.292112e+00,-1.160115e+00,2883
absdtheta_flyany_framebodyturn,5.313867e+00,-1.316572e+00,4030
absdtheta_flyany_framecrabwalkall,1.551329e+00,-1.659317e+00,47856
absdtheta_flyany_framecrabwalkextreme,1.598329e+00,-2.290782e+00,1175
absdtheta_flyany_framemove,1.960254e+00,-5.132103e-01,286497
absdtheta_flyany_framenearfly,1.481054e+00,8.272038e-01,164955
absdtheta_flyany_framenearwall,1.476886e+00,3.858041e-01,385040
absdtheta_flyany_framenotnearfly_notnearwall,8.572831e-01,6.504797e-01,65302
absdtheta_flyany_framepivotcenter,6.681604e+00,7.480939e-01,242
absdtheta_flyany_framepivottail,4.921244e+00,-1.111432e+00,10469
absdtheta_flyany_framerighting,9.762216e+00,1.215337e+00,1859
absdtheta_flyany_framestop,4.073540e-01,-1.374402e-01,168876
absdtheta_flyany_frametouch,1.673320e+00,1.181712e-01,10377
absdtheta_flyany_framewalk,1.516582e+00,-1.129559e+00,144692
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.278959e-01,-1.725749e+00,33424
absdtheta_flyfemale_frameany,1.390557e+00,1.234993e+00,207041
absdtheta_flymale_frameany,1.374770e+00,4.391242e-01,247335
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.676431e+00,-2.073061e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.244932e+00,-1.359844e+00,2883
absdv_cor_flyany_framebodyturn,2.646434e+00,-1.414676e+00,4030
absdv_cor_flyany_framecrabwalkall,5.280852e+00,-1.606347e+00,47856
absdv_cor_flyany_framecrabwalkextreme,4.778645e+00,-1.235641e-01,1175
absdv_cor_flyany_framejump,1.640896e+01,-1.565486e-02,1345
absdv_cor_flyany_framemove,2.592934e+00,-2.116342e+00,286497
absdv_cor_flyany_framenearfly,1.605593e+00,-1.020893e-01,164955
absdv_cor_flyany_framenearwall,1.857317e+00,-7.970726e-01,385040
absdv_cor_flyany_framenotnearfly_notnearwall,7.075011e-01,2.391639e-01,65302
absdv_cor_flyany_framepivotcenter,5.728132e-02,-8.396160e-02,242
absdv_cor_flyany_framepivottail,2.070317e+00,-1.743900e+00,10469
absdv_cor_flyany_framerighting,6.057845e+00,-4.413642e-02,1859
absdv_cor_flyany_framestop,1.537690e-01,1.709238e+00,168876
absdv_cor_flyany_frametouch,1.696903e+00,-2.819455e-01,10377
absdv_cor_flyany_framewalk,3.109897e+00,-2.242368e+00,144692
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.260426e-01,-1.744339e-01,33424
absdv_cor_flyfemale_frameany,1.638918e+00,4.596964e-01,207041
absdv_cor_flymale_frameany,1.711371e+00,-8.521380e-01,247335
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.668978e+00,1.408671e+00,164955
absphidiff_nose2ell_flyany_frametouch,1.604397e+00,1.478728e+00,10377
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680848e+00,1.503029e+00,77891
absphidiff_nose2ell_flyfemale_frametouch,1.595262e+00,-2.648435e-01,5010
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.658835e+00,1.297843e+00,86705
absphidiff_nose2ell_flymale_frametouch,1.615851e+00,1.904903e+00,5367
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.075569e+00,1.092226e+00,455373
abssmoothdtheta_flyfemale_frameany,1.112418e+00,1.464810e+00,207041
abssmoothdtheta_flymale_frameany,1.044250e+00,5.994910e-01,247335
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638452e+00,6.216137e-01,414
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747943e+00,1.535101e+00,1970
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.716608e+00,2.026474e+00,164963
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630335e+00,5.646390e-01,1355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657356e+00,2.108015e+00,52763
absthetadiff_nose2ell_flyany_frametouch,1.795897e+00,8.455658e-01,10377
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753827e+00,2.366546e+00,77894
absthetadiff_nose2ell_flyfemale_frametouch,1.745535e+00,-2.008673e+00,5010
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.688365e+00,1.754810e+00,86710
absthetadiff_nose2ell_flymale_frametouch,1.833361e+00,1.495866e+00,5367
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.453649e-01,2.169042e+00,286516
absyaw_flyfemale_framemove,6.052565e-01,5.590739e-01,140138
absyaw_flymale_framemove,6.762861e-01,2.638229e+00,145915
accmag_flyany_frameany,1.123523e+02,9.721005e-01,455373
accmag_flyfemale_frameany,1.169542e+02,1.401450e+00,207041
accmag_flymale_frameany,1.085981e+02,4.495084e-01,247335
angle_biggest_wing_flyany_frameany,5.667034e-02,1.261183e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.005722e-02,-1.583842e+00,207050
angle_biggest_wing_flymale_frameany,7.871965e-02,2.756548e+00,247345
angle_smallest_wing_flyany_frameany,2.232868e-02,1.673386e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.057262e-02,-3.863265e-01,207050
angle_smallest_wing_flymale_frameany,3.196768e-02,2.321202e+00,247345
angleonclosestfly_flyany_framenearfly,-3.778138e-01,-2.690632e-02,164963
angleonclosestfly_flyany_framestop_nearfly,-4.022470e-01,-5.556912e-01,52763
angleonclosestfly_flyany_frametouch,-2.799319e-01,1.275462e+00,10377
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.493813e-01,8.170999e-01,77894
angleonclosestfly_flyfemale_frametouch,-3.120365e-01,1.047495e+00,5010
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.042843e-01,-2.051249e+00,86710
angleonclosestfly_flymale_frametouch,-2.520648e-01,6.113540e-01,5367
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.965644e-01,-6.595979e-02,455392
anglesub_flyfemale_frameany,2.117850e-01,2.027008e+00,207050
anglesub_flymale_frameany,1.839449e-01,-1.099310e+00,247345
area_flyany_frameany,1.874879e+00,5.283955e-01,455392
area_flyfemale_frameany,2.119051e+00,3.339465e-01,207050
area_flymale_frameany,1.670489e+00,1.715557e+00,247345
area_inmost_wing_flyany_frameany,6.837918e-01,-5.189305e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.420980e-01,-1.704975e+00,33424
area_inmost_wing_flyfemale_frameany,7.004414e-01,-4.912747e+00,207050
area_inmost_wing_flymale_frameany,6.700490e-01,-4.523987e+00,247345
area_outmost_wing_flyany_frameany,7.466435e-01,-5.442521e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.486311e-01,-3.337477e+00,33424
area_outmost_wing_flyfemale_frameany,7.471300e-01,-5.879657e+00,207050
area_outmost_wing_flymale_frameany,7.461818e-01,-3.925347e+00,247345
arena_angle_flyany_frameany,2.312581e-01,2.503079e+00,455392
b_mm_flyany_frameany,2.288767e-01,2.981790e-01,455392
b_mm_flyfemale_frameany,2.421031e-01,-2.438188e-01,207050
b_mm_flymale_frameany,2.177882e-01,1.565029e+00,247345
boutfreq_flyany_framebackup,1.504199e-03,2.590292e+00,455392
boutfreq_flyany_framebodyturn,3.603489e-03,-3.446942e-01,455392
boutfreq_flyany_framecrabwalkall,1.128259e-02,5.604198e-01,455392
boutfreq_flyany_framecrabwalkextreme,7.553932e-04,9.201585e-02,455392
boutfreq_flyany_framejump,1.091367e-03,1.582098e+00,455392
boutfreq_flyany_framepivotcenter,2.173951e-04,-3.672019e-01,455392
boutfreq_flyany_framepivottail,6.286891e-03,-5.958980e-01,455392
boutfreq_flyany_framerighting,3.293866e-04,1.430671e+00,455392
boutfreq_flyany_framestop,1.847859e-02,4.536348e+00,455392
boutfreq_flyany_frametouch,4.383037e-03,-2.762360e-01,455392
boutfreq_flyany_framewalk,2.165607e-02,2.317111e+00,455392
boutfreq_flyany_framewingextension,4.611412e-05,-9.167667e-01,455392
boutfreq_flyany_framewingflick,1.844565e-04,-3.629913e-01,455392
boutfreq_flyany_framewinggrooming,1.512982e-03,-5.970287e-01,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,247335
boutfreq_flymale_framechase,2.506722e-04,-1.181372e+00,247335
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,247335
corfrac_maj_flyany_frameany,-1.186212e-01,-1.609443e+00,455373
corfrac_maj_flyany_framebackup,-2.373617e-01,-9.384866e-01,2883
corfrac_maj_flyany_framebodyturn,-7.422870e-01,7.567936e-01,4030
corfrac_maj_flyany_framecrabwalkall,-2.944174e-01,1.120969e+00,47856
corfrac_maj_flyany_framecrabwalkextreme,-5.840437e-01,-9.774935e-01,1175
corfrac_maj_flyany_framepivotcenter,-9.362623e-02,4.116688e-01,242
corfrac_maj_flyany_framepivottail,-6.853610e-01,3.782999e-01,10469
corfrac_maj_flyfemale_frameany,-1.424852e-01,-2.319003e+00,207041
corfrac_maj_flymale_frameany,-9.878722e-02,-7.524941e-01,247335
da_flyany_frameany,-2.417348e-05,-2.555946e+00,455373
da_flyfemale_frameany,-1.365611e-04,-2.434462e+00,207041
da_flymale_frameany,4.545367e-05,4.057101e-01,247335
dangle2wall_flyany_framenearwall,2.512424e-02,1.067637e-02,385040
dangle2wall_flyfemale_framenearwall,3.706045e-02,1.955991e-01,178460
dangle2wall_flymale_framenearwall,1.491954e-02,-7.547319e-02,205896
dangle_biggest_wing_flyany_frameany,-9.101060e-03,8.653695e-01,455373
dangle_biggest_wing_flyfemale_frameany,1.603161e-02,2.625334e+00,207041
dangle_biggest_wing_flymale_frameany,-3.071251e-02,-5.628613e-01,247335
dangle_smallest_wing_flyany_frameany,9.071264e-03,-8.660085e-01,455373
dangle_smallest_wing_flyfemale_frameany,-1.556698e-02,-2.590834e+00,207041
dangle_smallest_wing_flymale_frameany,3.010048e-02,5.397576e-01,247335
danglesub_flyany_framemove,-2.004275e-02,-1.897296e-01,286497
danglesub_flyany_framenearfly,-8.716133e-02,1.256657e-01,164955
danglesub_flyfemale_framenearfly,-9.227337e-02,-4.299487e-01,77891
danglesub_flymale_framenearfly,-8.294802e-02,5.789826e-01,86705
darea_flyany_frameany,-7.712086e-05,-2.139083e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.338649e-01,-1.398085e+00,2883
darea_flyany_framebodyturn,-8.439244e-03,1.248214e+00,4030
darea_flyany_framechase,2.462346e-02,1.377344e-02,382
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.959019e-02,-3.312489e-03,47856
darea_flyany_framecrabwalkextreme,-5.861765e-03,1.323774e+00,1175
darea_flyany_framejump,-2.662620e-01,-1.704712e+00,1345
darea_flyany_framepivotcenter,-4.682029e-02,-1.444362e+00,242
darea_flyany_framepivottail,-1.030833e-02,1.795403e+00,10469
darea_flyany_framerighting,1.409827e-01,1.424983e+00,1859
darea_flyany_framestop,-2.338454e-02,-3.211920e+00,168876
darea_flyany_frametouch,-1.063329e-01,-1.540564e+00,10377
darea_flyany_framewalk,5.326948e-02,4.455753e+00,144692
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.323911e-02,-1.758594e+00,33424
darea_flyfemale_frameany,-7.328512e-04,-2.918088e+00,207041
darea_flymale_frameany,3.899486e-04,1.280753e+00,247335
darea_inmost_wing_flyany_frameany,9.719438e-02,-2.615567e-01,455373
darea_inmost_wing_flyfemale_frameany,7.734580e-02,-1.414235e+00,207041
darea_inmost_wing_flymale_frameany,1.133146e-01,8.363245e-01,247335
darea_outmost_wing_flyany_frameany,-9.726844e-02,2.523150e-01,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.515994e-02,1.500458e+00,207041
darea_outmost_wing_flymale_frameany,-1.148596e-01,-8.943139e-01,247335
db_flyany_frameany,-1.468371e-06,-6.255996e-01,455373
db_flyfemale_frameany,-3.964654e-05,-2.780704e+00,207041
db_flymale_frameany,2.923314e-05,1.814380e+00,247335
dcenter_flyany_frameany,1.106533e+01,-1.024437e-01,455392
dcenter_flyany_framebackupstart,8.247557e+00,-8.415795e-01,685
dcenter_flyany_framebodyturn,1.092865e+01,-6.139736e-01,4030
dcenter_flyany_framebodyturnstart,1.091942e+01,-3.393458e-01,1641
dcenter_flyany_framecrabwalkallstart,1.126119e+01,1.119827e-01,5136
dcenter_flyany_framecrabwalkextreme,9.218392e+00,1.904775e+00,1175
dcenter_flyany_framecrabwalkextremestart,9.152393e+00,1.704312e+00,344
dcenter_flyany_framejumpstart,1.099503e+01,-2.124160e-01,497
dcenter_flyany_framemove,1.098713e+01,-1.399273e-01,286516
dcenter_flyany_framenearwall,1.032442e+01,-2.072799e-01,385056
dcenter_flyany_framepivotcenter,1.070414e+01,1.122768e+00,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.779058e+00,-8.265662e-01,2863
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109606e+01,-1.158735e-01,168876
dcenter_flyany_frametouch,2.982217e+00,3.914600e-02,10377
dcenter_flyany_framewalk,1.200320e+01,3.688293e-03,144693
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410052e+01,1.266912e+00,33424
dcenter_flyfemale_frameany,1.050439e+01,-1.519695e+00,207050
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152610e+01,8.743096e-01,247345
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.464132e-01,2.098890e+00,286497
ddcenter_flyany_framenearfly,3.811510e-01,-4.883819e-01,164955
ddcenter_flyfemale_framenearfly,3.714917e-01,-3.279937e-01,77891
ddcenter_flymale_framenearfly,3.894743e-01,-6.551194e-01,86705
ddell2nose_flyany_framenearfly,1.125239e+00,-1.637737e-01,164955
ddell2nose_flyfemale_framenearfly,1.106773e+00,-1.327321e-02,77891
ddell2nose_flymale_framenearfly,1.144446e+00,-3.289839e-01,86705
ddist2wall_flyany_framenearwall,2.193891e-02,4.445640e-01,385040
ddist2wall_flyfemale_framenearwall,2.535775e-02,7.312169e-01,178460
ddist2wall_flymale_framenearwall,1.803024e-02,-3.630519e-02,205896
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.145485e+00,-9.472468e-02,164955
ddnose2ell_flyfemale_framenearfly,1.211564e+00,4.083762e-01,77891
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.091967e+00,-5.229924e-01,86705
decc_flyany_frameany,1.252226e-05,1.738950e+00,455373
decc_flyfemale_frameany,1.114578e-05,-1.001827e-01,207041
decc_flymale_frameany,2.386362e-05,1.777715e+00,247335
dell2nose_flyany_frameany,1.012840e+01,-1.363975e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.513428e+00,-1.461947e+00,207050
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063409e+01,7.774718e-01,247345
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.059489e+01,-1.418948e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.215577e+00,8.126168e-01,685
dist2wall_flyany_framebodyturnstart,7.482974e+00,-5.457150e-01,1641
dist2wall_flyany_framecrabwalkall,6.860935e+00,-3.889298e-01,47856
dist2wall_flyany_framecrabwalkextreme,7.302139e+00,-1.121058e+00,1175
dist2wall_flyany_framejump,1.653038e+01,-1.534223e+00,1345
dist2wall_flyany_framejumpstart,1.514382e+01,-1.384150e+00,497
dist2wall_flyany_framemove,8.723213e+00,-8.953908e-01,286516
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.590697e+00,-1.018911e-01,2863
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370984e+01,-1.006445e+00,168876
dist2wall_flyany_frametouch,8.084125e+00,-1.667879e+00,10377
dist2wall_flyany_framewalk,8.652137e+00,-6.487723e-01,144693
dist2wall_flyany_framewinggrooming,1.939077e+01,-3.971040e-02,33424
dist2wall_flyfemale_frameany,1.067328e+01,-1.786000e+00,207050
dist2wall_flymale_frameany,1.051695e+01,-8.702172e-01,247345
dmax_wing_angle_flyany_frameany,1.704542e-02,1.984636e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.830842e-02,2.206727e+00,207041
dmax_wing_angle_flymale_frameany,1.533969e-02,9.143556e-01,247335
dmax_wing_area_flyany_frameany,-2.974098e-01,1.025719e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.144200e-01,2.674584e+00,207041
dmax_wing_area_flymale_frameany,-3.652100e-01,-6.293058e-01,247335
dmin_wing_angle_flyany_frameany,-1.707522e-02,-1.985919e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.784380e-02,-2.165660e+00,207041
dmin_wing_angle_flymale_frameany,-1.595172e-02,-9.447867e-01,247335
dmin_wing_area_flyany_frameany,2.973358e-01,-1.029884e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.166058e-01,-2.635506e+00,207041
dmin_wing_area_flymale_frameany,3.636649e-01,6.050403e-01,247335
dnose2ell_angle_30tomin30_flyany_frameany,1.069172e+01,-1.600146e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013112e+01,-1.610937e+00,207050
dnose2ell_angle_30tomin30_flymale_frameany,1.115174e+01,8.382302e-01,247345
dnose2ell_angle_min20to20_flyany_frameany,4.056991e+01,-3.328857e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.503428e+01,-2.875870e+00,207050
dnose2ell_angle_min20to20_flymale_frameany,4.517956e+01,1.443310e+00,247345
dnose2ell_angle_min30to30_flyany_frameany,3.264753e+01,-3.737415e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,2.833567e+01,-2.994245e+00,207050
dnose2ell_angle_min30to30_flymale_frameany,3.623771e+01,1.480600e+00,247345
dnose2ell_flyany_frameany,1.009250e+01,-2.349825e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.243631e+00,-1.165651e+00,685
dnose2ell_flyany_framebodyturn,9.933929e+00,-8.669329e-01,4030
dnose2ell_flyany_framebodyturnstart,9.945797e+00,-5.630054e-01,1641
dnose2ell_flyany_framecrabwalkallstart,1.029199e+01,-4.531692e-02,5136
dnose2ell_flyany_framecrabwalkextreme,8.177741e+00,1.791215e+00,1175
dnose2ell_flyany_framecrabwalkextremestart,8.041563e+00,1.535589e+00,344
dnose2ell_flyany_framejumpstart,1.017785e+01,-3.096922e-01,497
dnose2ell_flyany_framenearwall,9.330224e+00,-3.174754e-01,385056
dnose2ell_flyany_framepivotcenter,9.794090e+00,1.027834e+00,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.765987e+00,-1.137070e+00,2863
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010795e+01,-2.485513e-01,168876
dnose2ell_flyany_frametouch,1.174390e+00,1.971771e+00,10377
dnose2ell_flyany_framewalk,1.107901e+01,-4.012205e-02,144693
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.319964e+01,1.205250e+00,33424
dnose2ell_flyfemale_frameany,9.471153e+00,-1.863314e+00,207050
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060317e+01,8.859060e-01,247345
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102168e+01,-1.854739e-01,455392
dnose2tail_flyany_framemove,1.094740e+01,-2.298948e-01,286516
dnose2tail_flyfemale_frameany,1.037576e+01,-1.904086e+00,207050
dnose2tail_flymale_frameany,1.155301e+01,9.745302e-01,247345
dnwingsdetected_flyany_frameany,-1.998416e-04,-3.039314e+00,455373
dnwingsdetected_flyfemale_frameany,1.172102e-03,3.169558e+00,207041
dnwingsdetected_flymale_frameany,-1.471728e-03,-4.023985e+00,247335
dphi_flyany_framemove,-5.935690e-03,-4.197518e-01,286497
dphi_flyfemale_framemove,-1.030853e-01,-2.146063e+00,140129
dphi_flymale_framemove,7.637181e-02,1.284861e+00,145905
dtheta_flyany_frameany,-2.020895e-02,-2.527983e+00,455373
dtheta_flyfemale_frameany,-2.855178e-02,-2.786473e+00,207041
dtheta_flymale_frameany,-1.244374e-02,-1.126559e+00,247335
du_cor_flyany_frameany,5.368612e+00,-4.819451e-01,455373
du_cor_flyfemale_frameany,5.876546e+00,7.637187e-01,207041
du_cor_flymale_frameany,4.960120e+00,-1.377111e+00,247335
du_ctr_flyany_frameany,5.737684e+00,-4.316145e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.479433e+00,4.702400e-01,2883
du_ctr_flyany_framebodyturn,4.980445e+00,-1.335039e+00,4030
du_ctr_flyany_framecrabwalkall,9.995035e+00,-1.672310e+00,47856
du_ctr_flyany_framecrabwalkextreme,9.375963e-01,-1.338910e+00,1175
du_ctr_flyany_framejump,2.958791e+01,-1.292891e+00,1345
du_ctr_flyany_framemove,9.035720e+00,-1.951669e+00,286497
du_ctr_flyany_framenearfly,5.114537e+00,-5.613212e-01,164955
du_ctr_flyany_framenearwall,6.136806e+00,-8.421934e-01,385040
du_ctr_flyany_framenotnearfly_notnearwall,3.753443e+00,-2.096570e-01,65302
du_ctr_flyany_framepivotcenter,8.995196e-03,-1.379466e+00,242
du_ctr_flyany_framerighting,5.283457e+00,1.128437e+00,1859
du_ctr_flyany_framestop,1.262996e-01,2.585761e+00,168876
du_ctr_flyany_frametouch,2.099453e+00,-5.880545e-01,10377
du_ctr_flyany_framewalk,1.451635e+01,-1.589061e+00,144692
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.291150e-01,2.756595e-01,33424
