field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482712e-01,5.110129e-01,479440
a_mm_flyfemale_frameany,6.986717e-01,1.222532e+00,242338
a_mm_flymale_frameany,5.967479e-01,-6.758760e-01,236945
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.037695e-01,1.577471e-01,546
absangle2wall_flyany_framebodyturnstart,1.070412e+00,-1.026262e+00,1922
absangle2wall_flyany_framecrabwalkall,1.127604e+00,-7.141056e-01,46137
absangle2wall_flyany_framecrabwalkextreme,9.414705e-01,-7.581279e-01,1707
absangle2wall_flyany_framejump,1.607077e+00,-1.377175e+00,1196
absangle2wall_flyany_framejumpstart,1.595083e+00,-1.564258e+00,405
absangle2wall_flyany_framemove,1.285503e+00,-9.766097e-01,260211
absangle2wall_flyany_framenearwall,1.374406e+00,-2.287805e-01,379352
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.342184e-01,-3.868503e-01,3410
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540316e+00,-3.375837e+00,219229
absangle2wall_flyany_frametouch,1.403998e+00,-7.117290e-01,8707
absangle2wall_flyany_framewalk,1.313923e+00,-1.978781e+00,174263
absangle2wall_flyany_framewinggrooming,1.471469e+00,-2.300584e+00,93093
absangle2wall_flyfemale_framenearwall,1.413548e+00,8.583160e-01,184830
absangle2wall_flymale_framenearwall,1.334330e+00,-1.272595e+00,194522
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638187e+00,-2.169627e-01,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451124e+00,-5.758697e-01,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494813e+00,7.872641e-01,1648
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.239972e+00,1.590867e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599531e+00,1.418084e+00,135650
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408034e+00,-1.484470e+00,1396
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593749e+00,6.493488e-01,48371
absanglefrom1to2_nose2ell_flyany_frametouch,8.100052e-01,3.189771e+00,8707
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561715e+00,-9.512896e-01,66097
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.455779e-01,3.348743e+00,3763
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.677541e-01,-2.474683e-01,661
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638211e+00,2.276018e+00,69553
absanglefrom1to2_nose2ell_flymale_frametouch,7.745566e-01,2.043627e+00,4944
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.567809e+00,1.071900e+00,379338
absdangle2wall_flyfemale_framenearwall,1.425621e+00,-9.719033e-02,184824
absdangle2wall_flymale_framenearwall,1.713376e+00,2.129261e+00,194514
absdtheta_flyany_frameany,1.408788e+00,1.455520e+00,479420
absdtheta_flyany_framebackup,2.540076e+00,8.892356e-01,2193
absdtheta_flyany_framebodyturn,6.092115e+00,2.161105e+00,5019
absdtheta_flyany_framecrabwalkall,1.871350e+00,1.939618e+00,46137
absdtheta_flyany_framecrabwalkextreme,2.001111e+00,2.144665e+00,1707
absdtheta_flyany_framemove,2.147595e+00,1.793702e+00,260191
absdtheta_flyany_framenearfly,1.617726e+00,2.251833e+00,135647
absdtheta_flyany_framenearwall,1.554417e+00,1.022400e+00,379338
absdtheta_flyany_framenotnearfly_notnearwall,8.939286e-01,1.648130e+00,93278
absdtheta_flyany_framepivotcenter,7.064455e+00,2.091987e+00,361
absdtheta_flyany_framepivottail,5.535279e+00,1.643610e+00,14721
absdtheta_flyany_framerighting,9.373126e+00,1.005989e+00,534
absdtheta_flyany_framestop,5.087376e-01,5.379268e+00,219229
absdtheta_flyany_frametouch,1.865572e+00,2.461702e+00,8707
absdtheta_flyany_framewalk,1.799238e+00,2.137963e+00,174260
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.129486e-01,1.914213e+00,93090
absdtheta_flyfemale_frameany,1.255934e+00,2.396500e-01,242328
absdtheta_flymale_frameany,1.565654e+00,2.629037e+00,236935
absdtheta_flymale_framechase,2.146408e+00,1.544404e+00,661
absdv_cor_flyany_frameany,2.035843e+00,2.550290e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.708317e+00,4.133332e+00,2193
absdv_cor_flyany_framebodyturn,3.819609e+00,3.583103e+00,5019
absdv_cor_flyany_framecrabwalkall,6.964122e+00,4.502556e+00,46137
absdv_cor_flyany_framecrabwalkextreme,5.634926e+00,4.614912e+00,1707
absdv_cor_flyany_framejump,1.528353e+01,-4.312972e-01,1196
absdv_cor_flyany_framemove,3.586128e+00,4.504513e+00,260191
absdv_cor_flyany_framenearfly,2.173871e+00,3.788085e+00,135647
absdv_cor_flyany_framenearwall,2.398444e+00,2.608330e+00,379338
absdv_cor_flyany_framenotnearfly_notnearwall,6.749452e-01,2.609384e-01,93278
absdv_cor_flyany_framepivotcenter,3.362699e-02,-3.699173e-01,361
absdv_cor_flyany_framepivottail,3.154535e+00,3.472272e+00,14721
absdv_cor_flyany_framerighting,6.066233e+00,-3.517365e-01,534
absdv_cor_flyany_framestop,1.343207e-01,1.602069e-01,219229
absdv_cor_flyany_frametouch,2.259344e+00,4.018297e+00,8707
absdv_cor_flyany_framewalk,4.152658e+00,3.884764e+00,174260
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115847e-01,-1.458883e+00,93090
absdv_cor_flyfemale_frameany,1.744912e+00,1.479879e+00,242328
absdv_cor_flymale_frameany,2.334675e+00,3.278617e+00,236935
absdv_cor_flymale_framechase,2.916908e+00,3.244154e+00,661
absphidiff_nose2ell_flyany_framenearfly,1.680727e+00,1.664941e+00,135647
absphidiff_nose2ell_flyany_frametouch,1.629299e+00,2.181090e+00,8707
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686692e+00,1.634601e+00,66096
absphidiff_nose2ell_flyfemale_frametouch,1.625670e+00,5.621692e-01,3763
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.939645e-01,-2.643682e+00,661
absphidiff_nose2ell_flymale_framenearfly,1.674612e+00,1.606211e+00,69551
absphidiff_nose2ell_flymale_frametouch,1.636540e+00,2.314670e+00,4944
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.037483e+00,7.846560e-01,479420
abssmoothdtheta_flyfemale_frameany,9.279396e-01,-4.205830e-01,242328
abssmoothdtheta_flymale_frameany,1.149942e+00,2.000624e+00,236935
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534588e+00,-9.094672e-01,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700378e+00,7.832549e-01,1648
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721516e+00,7.340394e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.670786e+00,1.392362e+00,135650
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562328e+00,-7.628195e-01,1396
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611828e+00,1.415301e+00,48371
absthetadiff_nose2ell_flyany_frametouch,1.878170e+00,2.306326e+00,8707
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701325e+00,1.589589e+00,66097
absthetadiff_nose2ell_flyfemale_frametouch,1.925082e+00,1.901840e+00,3763
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.495253e-01,-1.449934e+00,661
absthetadiff_nose2ell_flymale_framenearfly,1.639680e+00,1.121282e+00,69553
absthetadiff_nose2ell_flymale_frametouch,1.831313e+00,1.593706e+00,4944
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.271774e-01,-1.740534e+00,260211
absyaw_flyfemale_framemove,5.182511e-01,-2.850988e+00,122211
absyaw_flymale_framemove,5.370304e-01,-7.407370e-01,137993
accmag_flyany_frameany,1.132426e+02,1.564262e+00,479420
accmag_flyfemale_frameany,1.059128e+02,7.943558e-01,242328
accmag_flymale_frameany,1.207999e+02,2.319113e+00,236935
angle_biggest_wing_flyany_frameany,7.795479e-02,4.094392e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.733817e-02,4.667023e+00,242338
angle_biggest_wing_flymale_frameany,6.844561e-02,2.462315e+00,236945
angle_smallest_wing_flyany_frameany,2.971958e-02,3.550019e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.466049e-02,4.552647e+00,242338
angle_smallest_wing_flymale_frameany,2.472203e-02,1.630041e+00,236945
angleonclosestfly_flyany_framenearfly,-3.516456e-01,7.868673e-01,135650
angleonclosestfly_flyany_framestop_nearfly,-3.186484e-01,1.259166e+00,48371
angleonclosestfly_flyany_frametouch,-3.630617e-01,-1.428156e+00,8707
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.225422e-01,1.342192e+00,66097
angleonclosestfly_flyfemale_frametouch,-4.141785e-01,-1.001387e+00,3763
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.978091e-02,6.163471e-01,661
angleonclosestfly_flymale_framenearfly,-3.815574e-01,-1.431502e+00,69553
angleonclosestfly_flymale_frametouch,-3.065485e-01,-7.263827e-01,4944
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.699391e-01,-2.479403e+00,479440
anglesub_flyfemale_frameany,1.714547e-01,-1.894549e+00,242338
anglesub_flymale_frameany,1.684672e-01,-2.183238e+00,236945
area_flyany_frameany,1.914156e+00,7.863218e-01,479440
area_flyfemale_frameany,2.198528e+00,1.289744e+00,242338
area_flymale_frameany,1.623353e+00,-2.827107e-01,236945
area_inmost_wing_flyany_frameany,7.898632e-01,-2.664960e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.338978e-01,-2.837339e+00,93093
area_inmost_wing_flyfemale_frameany,7.963746e-01,-3.059262e+00,242338
area_inmost_wing_flymale_frameany,7.830177e-01,-1.740328e+00,236945
area_outmost_wing_flyany_frameany,8.974142e-01,-1.315083e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.666509e-01,-2.849160e+00,93093
area_outmost_wing_flyfemale_frameany,9.283390e-01,-1.722642e+00,242338
area_outmost_wing_flymale_frameany,8.656710e-01,-6.187961e-01,236945
arena_angle_flyany_frameany,-3.471522e-02,-6.939774e-01,479440
b_mm_flyany_frameany,2.335194e-01,8.299223e-01,479440
b_mm_flyfemale_frameany,2.503467e-01,1.214910e+00,242338
b_mm_flymale_frameany,2.163041e-01,9.935752e-02,236945
boutfreq_flyany_framebackup,1.151343e-03,-1.230831e-01,479440
boutfreq_flyany_framebodyturn,4.008844e-03,5.369327e-01,479440
boutfreq_flyany_framecrabwalkall,1.060821e-02,5.063781e-02,479440
boutfreq_flyany_framecrabwalkextreme,9.511096e-04,1.530770e+00,479440
boutfreq_flyany_framejump,8.593359e-04,1.359761e+00,479440
boutfreq_flyany_framepivotcenter,2.815785e-04,9.903729e-01,479440
boutfreq_flyany_framepivottail,7.114550e-03,5.124607e-01,479440
boutfreq_flyany_framerighting,9.803104e-05,-9.726372e-01,479440
boutfreq_flyany_framestop,1.315702e-02,8.792675e-02,479440
boutfreq_flyany_frametouch,3.773152e-03,-1.067798e+00,479440
boutfreq_flyany_framewalk,1.721592e-02,-5.317337e-01,479440
boutfreq_flyany_framewingextension,4.380110e-05,-9.628810e-01,479440
boutfreq_flyany_framewingflick,1.981478e-04,-3.038705e-01,479440
boutfreq_flyany_framewinggrooming,3.489488e-03,8.459435e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.441134e-06,-1.502704e+00,236935
boutfreq_flymale_framechase,3.081014e-04,-1.148245e+00,236935
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,236935
corfrac_maj_flyany_frameany,-3.342102e-02,3.593290e+00,479420
corfrac_maj_flyany_framebackup,-1.985489e-01,1.793231e+00,2193
corfrac_maj_flyany_framebodyturn,-7.625476e-01,-1.300078e+00,5019
corfrac_maj_flyany_framecrabwalkall,-2.847847e-01,1.496607e+00,46137
corfrac_maj_flyany_framecrabwalkextreme,-5.721621e-01,-9.881731e-01,1707
corfrac_maj_flyany_framepivotcenter,-1.216075e-01,-1.114627e+00,361
corfrac_maj_flyany_framepivottail,-6.979795e-01,-1.128589e+00,14721
corfrac_maj_flyfemale_frameany,-9.838759e-03,4.509188e+00,242328
corfrac_maj_flymale_frameany,-5.735329e-02,1.931062e+00,236935
da_flyany_frameany,-5.521460e-06,4.097587e-01,479420
da_flyfemale_frameany,-3.907085e-05,9.839486e-02,242328
da_flymale_frameany,3.034093e-05,1.049439e-01,236935
dangle2wall_flyany_framenearwall,1.036987e-02,-2.000565e+00,379338
dangle2wall_flyfemale_framenearwall,1.479543e-02,-1.829075e+00,184824
dangle2wall_flymale_framenearwall,5.840100e-03,-1.735727e+00,194514
dangle_biggest_wing_flyany_frameany,-7.136896e-02,-5.692045e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.248540e-02,-3.907076e+00,242328
dangle_biggest_wing_flymale_frameany,-9.073305e-02,-5.802428e+00,236935
dangle_smallest_wing_flyany_frameany,7.142168e-02,5.701747e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.292651e-02,3.928110e+00,242328
dangle_smallest_wing_flymale_frameany,9.038857e-02,5.787307e+00,236935
danglesub_flyany_framemove,-2.009136e-02,-8.146405e-01,260191
danglesub_flyany_framenearfly,-1.469037e-01,-4.851737e+00,135647
danglesub_flyfemale_framenearfly,-1.499784e-01,-5.315230e+00,66096
danglesub_flymale_framenearfly,-1.437587e-01,-3.924626e+00,69551
darea_flyany_frameany,-2.147308e-05,5.987576e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.551119e-01,2.056598e+00,2193
darea_flyany_framebodyturn,-8.846921e-02,-1.157879e+00,5019
darea_flyany_framechase,2.900802e-02,8.584201e-02,786
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.920663e-03,1.542212e+00,46137
darea_flyany_framecrabwalkextreme,-4.072332e-03,1.960815e+00,1707
darea_flyany_framejump,-2.378520e-01,-1.434486e+00,1196
darea_flyany_framepivotcenter,-3.492635e-01,-5.972650e+00,361
darea_flyany_framepivottail,-1.124667e-01,-1.487209e+00,14721
darea_flyany_framerighting,-9.727508e-02,-1.354525e+00,534
darea_flyany_framestop,-7.538769e-03,1.610774e+00,219229
darea_flyany_frametouch,-1.180592e-01,-2.836081e+00,8707
darea_flyany_framewalk,2.520157e-02,-8.456962e-01,174260
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.216849e-02,-6.189079e+00,93090
darea_flyfemale_frameany,-7.586504e-05,7.306412e-01,242328
darea_flymale_frameany,2.825382e-05,-8.418361e-01,236935
darea_inmost_wing_flyany_frameany,2.809142e-01,1.094391e+01,479420
darea_inmost_wing_flyfemale_frameany,3.028603e-01,9.936453e+00,242328
darea_inmost_wing_flymale_frameany,2.586568e-01,8.729525e+00,236935
darea_outmost_wing_flyany_frameany,-2.810972e-01,-1.095809e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.025403e-01,-1.000163e+01,242328
darea_outmost_wing_flymale_frameany,-2.593502e-01,-8.754700e+00,236935
db_flyany_frameany,-1.195834e-06,-5.775385e-01,479420
db_flyfemale_frameany,4.903376e-06,1.316004e+00,242328
db_flymale_frameany,-8.711369e-06,-1.878381e+00,236935
dcenter_flyany_frameany,1.232349e+01,2.899047e+00,479440
dcenter_flyany_framebackupstart,8.769630e+00,1.323927e-01,552
dcenter_flyany_framebodyturn,1.118126e+01,-6.163262e-01,5019
dcenter_flyany_framebodyturnstart,1.117827e+01,-3.077640e-01,1922
dcenter_flyany_framecrabwalkallstart,1.199100e+01,1.780172e+00,5086
dcenter_flyany_framecrabwalkextreme,8.899893e+00,1.416958e+00,1707
dcenter_flyany_framecrabwalkextremestart,9.177528e+00,1.866377e+00,456
dcenter_flyany_framejumpstart,1.204687e+01,8.709706e-01,412
dcenter_flyany_framemove,1.164485e+01,1.433575e+00,260211
dcenter_flyany_framenearwall,1.116576e+01,2.247306e+00,379352
dcenter_flyany_framepivotcenter,1.296254e+01,2.955300e+00,361
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013990e+01,-4.198150e-02,3410
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.311545e+01,3.385037e+00,219229
dcenter_flyany_frametouch,2.918549e+00,-1.192420e+00,8707
dcenter_flyany_framewalk,1.219666e+01,-8.651444e-04,174263
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.462308e+01,1.574552e+00,93093
dcenter_flyfemale_frameany,1.233278e+01,2.962524e+00,242338
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.230479e+01,2.337117e+00,236945
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.419789e-01,3.323666e+00,260191
ddcenter_flyany_framenearfly,7.516758e-01,4.962089e+00,135647
ddcenter_flyfemale_framenearfly,7.202394e-01,4.998272e+00,66096
ddcenter_flymale_framenearfly,7.839240e-01,4.756837e+00,69551
ddell2nose_flyany_framenearfly,1.979684e+00,5.019175e+00,135647
ddell2nose_flyfemale_framenearfly,1.916141e+00,4.885467e+00,66096
ddell2nose_flymale_framenearfly,2.044476e+00,5.011435e+00,69551
ddist2wall_flyany_framenearwall,2.074836e-02,4.167653e-01,379338
ddist2wall_flyfemale_framenearwall,2.118936e-02,2.406344e-01,184824
ddist2wall_flymale_framenearwall,2.019968e-02,4.833410e-01,194514
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.943120e+00,4.744330e+00,135647
ddnose2ell_flyfemale_framenearfly,1.956948e+00,4.934947e+00,66096
ddnose2ell_flymale_framechase,-1.130813e+00,-5.450197e-01,661
ddnose2ell_flymale_framenearfly,1.928993e+00,4.221134e+00,69551
decc_flyany_frameany,4.487451e-07,-8.385607e-01,479420
decc_flyfemale_frameany,2.926275e-05,1.373527e+00,242328
decc_flymale_frameany,-3.181023e-05,-2.306388e+00,236935
dell2nose_flyany_frameany,1.138380e+01,2.823890e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.135037e+01,2.953275e+00,242338
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.140838e+01,2.230245e+00,236945
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.187605e+01,-6.798631e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.402528e+00,-9.818602e-01,552
dist2wall_flyany_framebodyturnstart,6.914956e+00,-1.697798e+00,1922
dist2wall_flyany_framecrabwalkall,6.148912e+00,-2.378528e+00,46137
dist2wall_flyany_framecrabwalkextreme,6.256682e+00,-3.440441e+00,1707
dist2wall_flyany_framejump,1.984930e+01,4.490101e-01,1196
dist2wall_flyany_framejumpstart,1.817640e+01,6.087626e-01,405
dist2wall_flyany_framemove,8.507093e+00,-1.607723e+00,260211
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.834713e+00,-1.933935e+00,3410
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579561e+01,-2.793392e-01,219229
dist2wall_flyany_frametouch,7.843701e+00,-2.314850e+00,8707
dist2wall_flyany_framewalk,8.018302e+00,-1.940451e+00,174263
dist2wall_flyany_framewinggrooming,1.935008e+01,-9.432756e-01,93093
dist2wall_flyfemale_frameany,1.273747e+01,-3.103624e-01,242338
dist2wall_flymale_frameany,1.099075e+01,-9.783970e-01,236945
dmax_wing_angle_flyany_frameany,1.208367e-02,9.909446e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.756313e-03,6.602045e-01,242328
dmax_wing_angle_flymale_frameany,1.549135e-02,7.733102e-01,236935
dmax_wing_area_flyany_frameany,-4.664488e-01,-3.740558e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.016796e-01,-3.851273e+00,242328
dmax_wing_area_flymale_frameany,-4.307230e-01,-2.239751e+00,236935
dmin_wing_angle_flyany_frameany,-1.203094e-02,-9.757058e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.315196e-03,-5.983401e-01,242328
dmin_wing_angle_flymale_frameany,-1.583583e-02,-7.870394e-01,236935
dmin_wing_area_flyany_frameany,4.662658e-01,3.733090e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.019996e-01,3.840278e+00,242328
dmin_wing_area_flymale_frameany,4.300296e-01,2.231232e+00,236935
dnose2ell_angle_30tomin30_flyany_frameany,1.200741e+01,2.913748e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.203782e+01,2.975180e+00,242338
dnose2ell_angle_30tomin30_flymale_frameany,1.196516e+01,2.331855e+00,236945
dnose2ell_angle_min20to20_flyany_frameany,4.073601e+01,-1.240319e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.814703e+01,-1.904271e+00,242338
dnose2ell_angle_min20to20_flymale_frameany,4.337568e+01,-1.856872e-01,236945
dnose2ell_angle_min30to30_flyany_frameany,3.298185e+01,-1.088678e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.119299e+01,-1.686981e+00,242338
dnose2ell_angle_min30to30_flymale_frameany,3.480439e+01,-1.680851e-01,236945
dnose2ell_flyany_frameany,1.136649e+01,2.746262e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.852842e+00,-9.524237e-02,552
dnose2ell_flyany_framebodyturn,1.019396e+01,-8.429915e-01,5019
dnose2ell_flyany_framebodyturnstart,1.021545e+01,-4.953906e-01,1922
dnose2ell_flyany_framecrabwalkallstart,1.106611e+01,1.685472e+00,5086
dnose2ell_flyany_framecrabwalkextreme,7.817064e+00,1.280482e+00,1707
dnose2ell_flyany_framecrabwalkextremestart,8.033749e+00,1.643482e+00,456
dnose2ell_flyany_framejumpstart,1.127387e+01,8.562902e-01,412
dnose2ell_flyany_framenearwall,1.020100e+01,2.155597e+00,379352
dnose2ell_flyany_framepivotcenter,1.207515e+01,2.888798e+00,361
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.173765e+00,-2.893992e-01,3410
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.216357e+01,3.283598e+00,219229
dnose2ell_flyany_frametouch,1.139150e+00,1.188747e+00,8707
dnose2ell_flyany_framewalk,1.126274e+01,-6.623442e-02,174263
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371799e+01,1.523759e+00,93093
dnose2ell_flyfemale_frameany,1.135695e+01,2.732920e+00,242338
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.136697e+01,2.266845e+00,236945
dnose2ell_flymale_framechase,3.016321e+00,4.920591e+00,661
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.229368e+01,2.816346e+00,479440
dnose2tail_flyany_framemove,1.163780e+01,1.401610e+00,260211
dnose2tail_flyfemale_frameany,1.224753e+01,2.685025e+00,242338
dnose2tail_flymale_frameany,1.233210e+01,2.385922e+00,236945
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479420
dnwingsdetected_flyfemale_frameany,3.753144e-04,9.412455e-01,242328
dnwingsdetected_flymale_frameany,-3.838572e-04,-6.572867e-01,236935
dphi_flyany_framemove,2.763777e-02,6.355285e-01,260191
dphi_flyfemale_framemove,4.196244e-02,7.839697e-01,122201
dphi_flymale_framemove,4.963096e-03,-1.024462e-02,137983
dtheta_flyany_frameany,-2.982000e-02,-3.648349e+00,479420
dtheta_flyfemale_frameany,-3.251038e-02,-3.037935e+00,242328
dtheta_flymale_frameany,-2.728653e-02,-2.485551e+00,236935
du_cor_flyany_frameany,7.128381e+00,2.247254e+00,479420
du_cor_flyfemale_frameany,6.698038e+00,2.138277e+00,242328
du_cor_flymale_frameany,7.573178e+00,2.042352e+00,236935
du_ctr_flyany_frameany,7.501992e+00,2.202196e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.238415e+00,-3.368035e+00,2193
du_ctr_flyany_framebodyturn,6.137532e+00,3.238510e+00,5019
du_ctr_flyany_framecrabwalkall,1.360474e+01,3.340163e+00,46137
du_ctr_flyany_framecrabwalkextreme,1.482411e+00,4.834409e+00,1707
du_ctr_flyany_framejump,4.575909e+01,4.301859e+00,1196
du_ctr_flyany_framemove,1.358050e+01,3.421833e+00,260191
du_ctr_flyany_framenearfly,7.817046e+00,3.822473e+00,135647
du_ctr_flyany_framenearwall,8.579000e+00,2.386379e+00,379338
du_ctr_flyany_framenotnearfly_notnearwall,3.690349e+00,-1.770484e-01,93278
du_ctr_flyany_framepivotcenter,3.547227e-01,-1.939336e-01,361
du_ctr_flyany_framerighting,2.657975e+00,-3.415902e+00,534
du_ctr_flyany_framestop,9.736517e-02,-9.469696e-02,219229
du_ctr_flyany_frametouch,3.018596e+00,3.714627e+00,8707
du_ctr_flyany_framewalk,1.861356e+01,2.939036e+00,174260
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
