field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.315531e-01,1.258641e+00,9.210000e-02,9.079000e-01,1,3,1414407
a_mm_flyfemale_frameany,6.731691e-01,9.453861e-01,1.518000e-01,8.482000e-01,1,3,712942
a_mm_flymale_frameany,5.891334e-01,9.465545e-01,1.706000e-01,8.294000e-01,1,3,700331
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.212262e-01,1.448652e+00,8.060000e-02,9.194000e-01,1,3,1852
absangle2wall_flyany_framebodyturnstart,1.058240e+00,-2.235734e+00,9.856000e-01,1.440000e-02,1,3,5732
absangle2wall_flyany_framecrabwalkall,1.121191e+00,-2.804068e+00,9.999000e-01,1.000000e-04,1,3,210438
absangle2wall_flyany_framecrabwalkextreme,1.080635e+00,-9.276622e-01,8.441000e-01,1.559000e-01,1,3,4565
absangle2wall_flyany_framejump,1.770678e+00,1.318096e+00,1.054000e-01,8.946000e-01,1,3,2335
absangle2wall_flyany_framejumpstart,1.796352e+00,1.055892e+00,1.222000e-01,8.778000e-01,1,3,853
absangle2wall_flyany_framemove,1.298078e+00,-3.017669e+00,9.992000e-01,8.000000e-04,1,3,944673
absangle2wall_flyany_framenearwall,1.401811e+00,3.759942e-01,3.213000e-01,6.787000e-01,1,3,1245630
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.671984e-01,-7.667968e-01,7.714000e-01,2.286000e-01,1,3,9063
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.715621e+00,1.092077e+00,1.428000e-01,8.572000e-01,1,3,469734
absangle2wall_flyany_frametouch,1.407393e+00,-1.165865e+00,8.872000e-01,1.128000e-01,1,3,27919
absangle2wall_flyany_framewalk,1.308184e+00,-3.763253e+00,1.000000e+00,0.000000e+00,1,3,587335
absangle2wall_flyany_framewinggrooming,1.568542e+00,-1.954781e-01,5.703000e-01,4.297000e-01,1,3,70943
absangle2wall_flyfemale_framenearwall,1.383486e+00,-3.334702e-01,6.149000e-01,3.851000e-01,1,3,626689
absangle2wall_flymale_framenearwall,1.421116e+00,1.041990e+00,1.529000e-01,8.471000e-01,1,3,618072
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498916e+00,-7.939511e-01,7.877000e-01,2.123000e-01,1,3,1068
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502459e+00,9.861928e-01,1.625000e-01,8.375000e-01,1,3,2151
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421715e+00,-3.208678e-01,6.187000e-01,3.813000e-01,1,3,7166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.053166e+00,-9.111835e-01,8.713000e-01,1.287000e-01,1,3,817
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590154e+00,1.887243e+00,3.780000e-02,9.622000e-01,1,3,521154
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344033e+00,-1.423348e+00,9.209000e-01,7.910000e-02,1,3,4346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614953e+00,1.921509e+00,3.910000e-02,9.609000e-01,1,3,153233
absanglefrom1to2_nose2ell_flyany_frametouch,7.459697e-01,1.083240e+00,1.275000e-01,8.725000e-01,1,3,27919
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,306
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587961e+00,-9.950827e-02,4.839000e-01,5.161000e-01,1,3,264489
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.557462e-01,-2.985633e-01,6.116000e-01,3.884000e-01,1,3,14531
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.745302e-01,7.980166e-01,2.005000e-01,7.995000e-01,1,3,2385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592427e+00,1.702804e+00,3.010000e-02,9.699000e-01,1,3,256395
absanglefrom1to2_nose2ell_flymale_frametouch,7.344207e-01,1.265834e+00,8.980000e-02,9.102000e-01,1,3,13383
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.544329e+00,-5.687198e-01,7.095000e-01,2.905000e-01,1,3,1245577
absdangle2wall_flyfemale_framenearwall,1.545961e+00,-7.731413e-01,7.760000e-01,2.240000e-01,1,3,626659
absdangle2wall_flymale_framenearwall,1.541301e+00,-3.118194e-01,6.371000e-01,3.629000e-01,1,3,618049
absdtheta_flyany_frameany,1.458772e+00,-1.520770e-01,5.763000e-01,4.237000e-01,1,3,1414348
absdtheta_flyany_framebackup,2.554312e+00,1.091593e+00,1.255000e-01,8.745000e-01,1,3,7714
absdtheta_flyany_framebodyturn,5.671183e+00,-3.278093e-01,6.351000e-01,3.649000e-01,1,3,14564
absdtheta_flyany_framecrabwalkall,1.672497e+00,-5.670808e-01,7.225000e-01,2.775000e-01,1,3,210434
absdtheta_flyany_framecrabwalkextreme,1.740118e+00,-4.412629e-01,6.801000e-01,3.199000e-01,1,3,4565
absdtheta_flyany_framemove,1.975415e+00,-4.302569e-01,6.810000e-01,3.190000e-01,1,3,944614
absdtheta_flyany_framenearfly,1.565787e+00,-7.524055e-02,5.521000e-01,4.479000e-01,1,3,521133
absdtheta_flyany_framenearwall,1.535971e+00,-6.079827e-01,7.218000e-01,2.782000e-01,1,3,1245577
absdtheta_flyany_framenotnearfly_notnearwall,8.892633e-01,-9.574915e-01,8.279000e-01,1.721000e-01,1,3,156252
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.340931e+00,1.326456e-01,4.599000e-01,5.401000e-01,1,3,34730
absdtheta_flyany_framerighting,1.003717e+01,1.935192e+00,3.090000e-02,9.691000e-01,1,3,2812
absdtheta_flyany_framestop,4.234222e-01,2.933689e-01,4.002000e-01,5.998000e-01,1,3,469734
absdtheta_flyany_frametouch,1.734451e+00,1.733809e-01,4.651000e-01,5.349000e-01,1,3,27919
absdtheta_flyany_framewalk,1.655125e+00,-7.977450e-02,5.404000e-01,4.596000e-01,1,3,587329
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.905168e-01,3.282685e+00,2.700000e-03,9.973000e-01,1,3,70941
absdtheta_flyfemale_frameany,1.460272e+00,-7.511173e-02,5.547000e-01,4.453000e-01,1,3,712912
absdtheta_flymale_frameany,1.456174e+00,-2.259455e-01,6.108000e-01,3.892000e-01,1,3,700302
absdtheta_flymale_framechase,1.435423e+00,-1.622027e+00,9.382000e-01,6.180000e-02,1,3,2385
absdv_cor_flyany_frameany,2.234340e+00,1.441373e+00,7.600000e-02,9.240000e-01,1,3,1414348
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.491078e+00,1.287900e+00,1.011000e-01,8.989000e-01,1,3,7714
absdv_cor_flyany_framebodyturn,3.260935e+00,1.148574e+00,1.376000e-01,8.624000e-01,1,3,14564
absdv_cor_flyany_framecrabwalkall,6.114572e+00,1.138124e+00,1.279000e-01,8.721000e-01,1,3,210434
absdv_cor_flyany_framecrabwalkextreme,4.922267e+00,1.887434e+00,4.570000e-02,9.543000e-01,1,3,4565
absdv_cor_flyany_framejump,1.743844e+01,1.258850e+00,1.053000e-01,8.947000e-01,1,3,2335
absdv_cor_flyany_framemove,3.261238e+00,1.721259e+00,4.370000e-02,9.563000e-01,1,3,944614
absdv_cor_flyany_framenearfly,2.013549e+00,9.146158e-01,1.655000e-01,8.345000e-01,1,3,521133
absdv_cor_flyany_framenearwall,2.420973e+00,1.044212e+00,1.392000e-01,8.608000e-01,1,3,1245577
absdv_cor_flyany_framenotnearfly_notnearwall,8.859807e-01,-7.331161e-01,7.612000e-01,2.388000e-01,1,3,156252
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.680716e+00,1.033141e+00,1.587000e-01,8.413000e-01,1,3,34730
absdv_cor_flyany_framerighting,6.819265e+00,1.359247e+00,9.370000e-02,9.063000e-01,1,3,2812
absdv_cor_flyany_framestop,1.779599e-01,2.409504e+00,1.940000e-02,9.806000e-01,1,3,469734
absdv_cor_flyany_frametouch,2.114821e+00,2.479038e+00,1.250000e-02,9.875000e-01,1,3,27919
absdv_cor_flyany_framewalk,3.856317e+00,1.865018e+00,3.310000e-02,9.669000e-01,1,3,587329
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,2.062148e-01,6.233537e+00,1.000000e-03,9.990000e-01,1,3,70941
absdv_cor_flyfemale_frameany,2.249111e+00,2.366035e+00,9.600000e-03,9.904000e-01,1,3,712912
absdv_cor_flymale_frameany,2.221549e+00,3.860234e-01,3.500000e-01,6.500000e-01,1,3,700302
absdv_cor_flymale_framechase,2.598091e+00,1.409593e+00,8.030000e-02,9.197000e-01,1,3,2385
absphidiff_nose2ell_flyany_framenearfly,1.733044e+00,2.138928e+00,5.000000e-04,9.995000e-01,1,3,521133
absphidiff_nose2ell_flyany_frametouch,1.664758e+00,2.752059e+00,0.000000e+00,1.000000e+00,1,3,27919
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,306
absphidiff_nose2ell_flyfemale_framenearfly,1.747935e+00,2.237177e+00,1.900000e-03,9.981000e-01,1,3,264481
absphidiff_nose2ell_flyfemale_frametouch,1.658198e+00,1.578114e+00,6.460000e-02,9.354000e-01,1,3,14531
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.562224e-01,-2.552906e+00,9.941000e-01,5.900000e-03,1,3,2385
absphidiff_nose2ell_flymale_framenearfly,1.717844e+00,1.935988e+00,2.400000e-03,9.976000e-01,1,3,256382
absphidiff_nose2ell_flymale_frametouch,1.670258e+00,2.436876e+00,7.000000e-04,9.993000e-01,1,3,13383
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.120587e+00,-1.904058e-01,5.952000e-01,4.048000e-01,1,3,1414348
abssmoothdtheta_flyfemale_frameany,1.140299e+00,-1.239095e-01,5.742000e-01,4.258000e-01,1,3,712912
abssmoothdtheta_flymale_frameany,1.099247e+00,-2.739936e-01,6.289000e-01,3.711000e-01,1,3,700302
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.716966e+00,6.263936e-01,2.799000e-01,7.201000e-01,1,3,1068
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742849e+00,7.685141e-01,2.459000e-01,7.541000e-01,1,3,7166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.767634e+00,5.382374e-01,2.787000e-01,7.213000e-01,1,3,817
absthetadiff_nose2ell_flyany_framenearfly,1.730054e+00,1.574762e+00,2.780000e-02,9.722000e-01,1,3,521154
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673594e+00,7.089754e-01,2.537000e-01,7.463000e-01,1,3,4346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611802e+00,8.582149e-01,1.960000e-01,8.040000e-01,1,3,153233
absthetadiff_nose2ell_flyany_frametouch,1.905819e+00,1.528141e+00,5.110000e-02,9.489000e-01,1,3,27919
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,306
absthetadiff_nose2ell_flyfemale_framenearfly,1.769042e+00,1.803054e+00,1.570000e-02,9.843000e-01,1,3,264489
absthetadiff_nose2ell_flyfemale_frametouch,1.918441e+00,5.266991e-01,3.120000e-01,6.880000e-01,1,3,14531
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.500350e-01,3.898552e-02,4.360000e-01,5.640000e-01,1,3,2385
absthetadiff_nose2ell_flymale_framenearfly,1.690848e+00,1.253701e+00,8.740000e-02,9.126000e-01,1,3,256395
absthetadiff_nose2ell_flymale_frametouch,1.893218e+00,1.322925e+00,7.790000e-02,9.221000e-01,1,3,13383
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.536413e-01,5.470434e-01,2.747000e-01,7.253000e-01,1,3,944673
absyaw_flyfemale_framemove,5.882134e-01,1.364952e+00,9.360000e-02,9.064000e-01,1,3,497982
absyaw_flymale_framemove,5.176834e-01,-9.628950e-02,5.285000e-01,4.715000e-01,1,3,446419
accmag_flyany_frameany,1.181737e+02,-3.512862e-01,6.513000e-01,3.487000e-01,1,3,1414348
accmag_flyfemale_frameany,1.200451e+02,-1.658221e-01,5.826000e-01,4.174000e-01,1,3,712912
accmag_flymale_frameany,1.163297e+02,-5.362963e-01,7.200000e-01,2.800000e-01,1,3,700302
angle_biggest_wing_flyany_frameany,1.982134e-02,-1.453071e+00,9.379000e-01,6.210000e-02,1,3,1414407
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.521902e-02,-2.136738e+00,9.828000e-01,1.720000e-02,1,3,712942
angle_biggest_wing_flymale_frameany,2.451882e-02,-4.860763e-01,6.899000e-01,3.101000e-01,1,3,700331
angle_smallest_wing_flyany_frameany,4.972235e-03,-9.059160e-01,8.231000e-01,1.769000e-01,1,3,1414407
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.362720e-03,-1.276421e+00,8.885000e-01,1.115000e-01,1,3,712942
angle_smallest_wing_flymale_frameany,7.609310e-03,-3.068590e-01,6.238000e-01,3.762000e-01,1,3,700331
angleonclosestfly_flyany_framenearfly,-3.247376e-01,2.282336e+00,9.800000e-03,9.902000e-01,1,3,521154
angleonclosestfly_flyany_framestop_nearfly,-3.002342e-01,2.460542e+00,1.260000e-02,9.874000e-01,1,3,153233
angleonclosestfly_flyany_frametouch,-3.830460e-01,-7.733193e-01,7.724000e-01,2.276000e-01,1,3,27919
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,306
angleonclosestfly_flyfemale_framenearfly,-3.333430e-01,1.436455e+00,4.360000e-02,9.564000e-01,1,3,264489
angleonclosestfly_flyfemale_frametouch,-3.997483e-01,-2.534218e-01,5.937000e-01,4.063000e-01,1,3,14531
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.874676e-02,6.337330e-01,2.527000e-01,7.473000e-01,1,3,2385
angleonclosestfly_flymale_framenearfly,-3.160543e-01,2.139003e+00,2.610000e-02,9.739000e-01,1,3,256395
angleonclosestfly_flymale_frametouch,-3.658402e-01,-6.817473e-01,7.419000e-01,2.581000e-01,1,3,13383
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.823615e-01,-5.490543e-01,6.747000e-01,3.253000e-01,1,3,1414407
anglesub_flyfemale_frameany,1.854586e-01,2.700350e-01,3.552000e-01,6.448000e-01,1,3,712942
anglesub_flymale_frameany,1.792827e-01,-8.547819e-01,8.095000e-01,1.905000e-01,1,3,700331
area_flyany_frameany,1.700220e+00,9.518685e-01,1.672000e-01,8.328000e-01,1,3,1414407
area_flyfemale_frameany,1.933809e+00,7.667688e-01,2.160000e-01,7.840000e-01,1,3,712942
area_flymale_frameany,1.462083e+00,5.583905e-01,3.010000e-01,6.990000e-01,1,3,700331
area_inmost_wing_flyany_frameany,9.236894e-01,9.352943e-01,1.785000e-01,8.215000e-01,1,3,1414407
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.942817e-01,3.505401e-01,3.554000e-01,6.446000e-01,1,3,70943
area_inmost_wing_flyfemale_frameany,9.796984e-01,1.136413e+00,1.292000e-01,8.708000e-01,1,3,712942
area_inmost_wing_flymale_frameany,8.664274e-01,3.918472e-01,3.447000e-01,6.553000e-01,1,3,700331
area_outmost_wing_flyany_frameany,9.745563e-01,6.628328e-01,2.444000e-01,7.556000e-01,1,3,1414407
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.368263e-01,-1.835266e+00,9.629000e-01,3.710000e-02,1,3,70943
area_outmost_wing_flyfemale_frameany,1.032708e+00,4.961829e-01,2.979000e-01,7.021000e-01,1,3,712942
area_outmost_wing_flymale_frameany,9.152750e-01,5.853444e-01,2.688000e-01,7.312000e-01,1,3,700331
arena_angle_flyany_frameany,-1.144246e-01,-6.518061e-01,7.220000e-01,2.780000e-01,1,3,1414407
b_mm_flyany_frameany,2.130313e-01,6.714236e-01,2.600000e-01,7.400000e-01,1,3,1414407
b_mm_flyfemale_frameany,2.284787e-01,6.106375e-01,2.742000e-01,7.258000e-01,1,3,712942
b_mm_flymale_frameany,1.972796e-01,2.137874e-01,4.160000e-01,5.840000e-01,1,3,700331
boutfreq_flyany_framebackup,1.310392e-03,2.191404e+00,1.880000e-02,9.812000e-01,1,3,1414407
boutfreq_flyany_framebodyturn,4.047609e-03,3.200868e-01,4.035000e-01,5.965000e-01,1,3,1414407
boutfreq_flyany_framecrabwalkall,1.462237e-02,2.229084e+00,6.700000e-03,9.933000e-01,1,3,1414407
boutfreq_flyany_framecrabwalkextreme,9.015625e-04,-1.428433e-01,5.396000e-01,4.604000e-01,1,3,1414407
boutfreq_flyany_framejump,6.062376e-04,-1.258099e+00,9.088000e-01,9.120000e-02,1,3,1414407
boutfreq_flyany_framepivotcenter,1.620244e-04,-2.797127e-03,4.617000e-01,5.383000e-01,1,3,1414407
boutfreq_flyany_framepivottail,6.397365e-03,8.023019e-01,2.264000e-01,7.736000e-01,1,3,1414407
boutfreq_flyany_framerighting,1.627196e-04,-2.232580e+00,9.949000e-01,5.100000e-03,1,3,1414407
boutfreq_flyany_framestop,1.522166e-02,1.523079e+00,6.360000e-02,9.364000e-01,1,3,1414407
boutfreq_flyany_frametouch,4.591496e-03,-4.635892e-01,6.558000e-01,3.442000e-01,1,3,1414407
boutfreq_flyany_framewalk,2.199097e-02,1.070823e+00,1.228000e-01,8.772000e-01,1,3,1414407
boutfreq_flyany_framewingextension,3.889610e-05,-1.274984e+00,9.832000e-01,1.680000e-02,1,3,1414407
boutfreq_flyany_framewingflick,4.537268e-05,-7.262374e-01,8.300000e-01,1.700000e-01,1,3,1414407
boutfreq_flyany_framewinggrooming,7.970590e-04,-1.561852e+00,9.366000e-01,6.340000e-02,1,3,1414407
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,9.224000e-01,7.760000e-02,1,3,700302
boutfreq_flymale_framechase,5.408093e-04,-1.257658e+00,9.390000e-01,6.100000e-02,1,3,700302
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,9.730000e-02,8.740000e-01,1,3,700302
corfrac_maj_flyany_frameany,-1.155548e-01,1.494005e+00,6.970000e-02,9.303000e-01,1,3,1414348
corfrac_maj_flyany_framebackup,-1.778043e-01,3.539343e+00,2.500000e-03,9.975000e-01,1,3,7714
corfrac_maj_flyany_framebodyturn,-7.683917e-01,-2.810966e+00,9.963000e-01,3.700000e-03,1,3,14564
corfrac_maj_flyany_framecrabwalkall,-2.584655e-01,3.312143e+00,1.800000e-03,9.982000e-01,1,3,210434
corfrac_maj_flyany_framecrabwalkextreme,-4.967684e-01,3.272256e-01,3.468000e-01,6.532000e-01,1,3,4565
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.885590e-01,5.261921e-01,2.729000e-01,7.271000e-01,1,3,34730
corfrac_maj_flyfemale_frameany,-1.547922e-01,-5.604468e-01,7.195000e-01,2.805000e-01,1,3,712912
corfrac_maj_flymale_frameany,-7.551987e-02,3.773400e+00,0.000000e+00,1.000000e+00,1,3,700302
da_flyany_frameany,-1.303768e-05,-6.122996e-01,7.104000e-01,2.896000e-01,1,3,1414348
da_flyfemale_frameany,-3.588346e-05,7.282185e-01,2.354000e-01,7.646000e-01,1,3,712912
da_flymale_frameany,3.483398e-06,-9.460133e-01,8.471000e-01,1.529000e-01,1,3,700302
dangle2wall_flyany_framenearwall,1.833288e-02,-2.023644e+00,9.914000e-01,8.600000e-03,1,3,1245577
dangle2wall_flyfemale_framenearwall,2.375397e-02,-2.149600e+00,9.976000e-01,2.400000e-03,1,3,626659
dangle2wall_flymale_framenearwall,1.293716e-02,-1.336696e+00,9.351000e-01,6.490000e-02,1,3,618049
dangle_biggest_wing_flyany_frameany,2.398744e-02,2.444719e+00,1.270000e-02,9.873000e-01,1,3,1414348
dangle_biggest_wing_flyfemale_frameany,2.673364e-02,2.190047e+00,1.820000e-02,9.818000e-01,1,3,712912
dangle_biggest_wing_flymale_frameany,2.165172e-02,2.060879e+00,1.580000e-02,9.842000e-01,1,3,700302
dangle_smallest_wing_flyany_frameany,-2.404790e-02,-2.448774e+00,9.873000e-01,1.270000e-02,1,3,1414348
dangle_smallest_wing_flyfemale_frameany,-2.661385e-02,-2.187466e+00,9.818000e-01,1.820000e-02,1,3,712912
dangle_smallest_wing_flymale_frameany,-2.189715e-02,-2.060037e+00,9.839000e-01,1.610000e-02,1,3,700302
danglesub_flyany_framemove,-2.428817e-02,-1.959719e+00,9.787000e-01,2.130000e-02,1,3,944614
danglesub_flyany_framenearfly,-1.096218e-01,-7.548565e-01,7.605000e-01,2.395000e-01,1,3,521133
danglesub_flyfemale_framenearfly,-1.073009e-01,-5.754661e-01,7.104000e-01,2.896000e-01,1,3,264481
danglesub_flymale_framenearfly,-1.119622e-01,-8.247552e-01,7.927000e-01,2.073000e-01,1,3,256382
darea_flyany_frameany,-4.223724e-05,-1.174456e+00,8.510000e-01,1.490000e-01,1,3,1414348
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.388969e-01,1.724830e+00,4.110000e-02,9.589000e-01,1,3,7714
darea_flyany_framebodyturn,-6.370117e-02,-9.640299e-01,8.440000e-01,1.560000e-01,1,3,14564
darea_flyany_framechase,-1.719995e-02,-1.389664e+00,8.986000e-01,1.014000e-01,1,3,2901
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.522581e-02,-1.060800e+00,8.361000e-01,1.639000e-01,1,3,210434
darea_flyany_framecrabwalkextreme,-3.564753e-02,-6.604873e-01,7.202000e-01,2.798000e-01,1,3,4565
darea_flyany_framejump,-2.006580e-01,-1.091849e+00,8.864000e-01,1.136000e-01,1,3,2335
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-5.553572e-02,-6.296983e-01,7.394000e-01,2.606000e-01,1,3,34730
darea_flyany_framerighting,3.245188e-01,3.260599e+00,5.300000e-03,9.947000e-01,1,3,2812
darea_flyany_framestop,-1.655328e-02,8.576756e-01,1.849000e-01,8.151000e-01,1,3,469734
darea_flyany_frametouch,-9.717961e-02,-3.535099e-01,6.404000e-01,3.596000e-01,1,3,27919
darea_flyany_framewalk,1.730860e-02,-1.393281e+00,9.092000e-01,9.080000e-02,1,3,587329
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,8.101689e-03,1.029301e+01,0.000000e+00,1.000000e+00,1,3,70941
darea_flyfemale_frameany,-1.531479e-04,1.083643e+00,9.410000e-02,9.059000e-01,1,3,712912
darea_flymale_frameany,5.511500e-05,-1.324251e+00,9.573000e-01,4.270000e-02,1,3,700302
darea_inmost_wing_flyany_frameany,6.742790e-02,-1.477315e+00,9.297000e-01,7.030000e-02,1,3,1414348
darea_inmost_wing_flyfemale_frameany,6.161657e-02,-2.269073e+00,9.933000e-01,6.700000e-03,1,3,712912
darea_inmost_wing_flymale_frameany,7.265399e-02,-3.195063e-01,6.158000e-01,3.842000e-01,1,3,700302
darea_outmost_wing_flyany_frameany,-6.723769e-02,1.481927e+00,6.940000e-02,9.306000e-01,1,3,1414348
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.116239e-02,2.273658e+00,5.500000e-03,9.945000e-01,1,3,712912
darea_outmost_wing_flymale_frameany,-7.261176e-02,3.356785e-01,3.807000e-01,6.193000e-01,1,3,700302
db_flyany_frameany,-7.991510e-07,-1.067329e+00,8.431000e-01,1.569000e-01,1,3,1414348
db_flyfemale_frameany,-6.507006e-06,1.387406e+00,4.280000e-02,9.572000e-01,1,3,712912
db_flymale_frameany,5.445458e-06,-1.573595e+00,9.779000e-01,2.210000e-02,1,3,700302
dcenter_flyany_frameany,1.113452e+01,-5.074615e-01,6.938000e-01,3.062000e-01,1,3,1414407
dcenter_flyany_framebackupstart,7.862374e+00,-5.758773e-01,7.141000e-01,2.859000e-01,1,3,1857
dcenter_flyany_framebodyturn,1.099397e+01,-7.211952e-02,4.981000e-01,5.019000e-01,1,3,14564
dcenter_flyany_framebodyturnstart,1.090896e+01,7.204967e-02,4.349000e-01,5.651000e-01,1,3,5732
dcenter_flyany_framecrabwalkallstart,1.159909e+01,6.099811e-01,2.662000e-01,7.338000e-01,1,3,20693
dcenter_flyany_framecrabwalkextreme,7.722617e+00,-8.397159e-01,7.975000e-01,2.025000e-01,1,3,4565
dcenter_flyany_framecrabwalkextremestart,7.658959e+00,-1.254532e+00,8.963000e-01,1.037000e-01,1,3,1275
dcenter_flyany_framejumpstart,1.130681e+01,-8.419786e-01,8.363000e-01,1.637000e-01,1,3,860
dcenter_flyany_framemove,1.105282e+01,-5.496638e-01,7.010000e-01,2.990000e-01,1,3,944673
dcenter_flyany_framenearwall,1.038495e+01,-2.539197e-01,5.952000e-01,4.048000e-01,1,3,1245630
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.567862e+00,-5.664495e-01,6.947000e-01,3.053000e-01,1,3,9063
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.125693e+01,-3.808124e-01,6.332000e-01,3.668000e-01,1,3,469734
dcenter_flyany_frametouch,2.985314e+00,1.486039e+00,6.490000e-02,9.351000e-01,1,3,27919
