field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407113e-01,1.788432e-01,455487
a_mm_flyfemale_frameany,6.823945e-01,9.833238e-02,212286
a_mm_flymale_frameany,6.042317e-01,8.236910e-01,242114
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.080703e-01,3.379286e+00,510
absangle2wall_flyany_framebodyturnstart,1.199188e+00,3.725662e+00,1642
absangle2wall_flyany_framecrabwalkall,1.111973e+00,-1.405709e+00,44960
absangle2wall_flyany_framecrabwalkextreme,9.112613e-01,-1.272110e+00,1195
absangle2wall_flyany_framejump,1.673261e+00,6.298741e-01,985
absangle2wall_flyany_framejumpstart,1.670889e+00,3.192437e-01,364
absangle2wall_flyany_framemove,1.294426e+00,-3.123977e-01,267156
absangle2wall_flyany_framenearwall,1.340527e+00,-1.306198e+00,347857
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.130074e-01,4.169993e+00,2910
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583674e+00,-1.488788e+00,188331
absangle2wall_flyany_frametouch,1.442795e+00,4.321606e-01,9063
absangle2wall_flyany_framewalk,1.364922e+00,1.676447e+00,147085
absangle2wall_flyany_framewinggrooming,1.529367e+00,-7.107690e-01,45394
absangle2wall_flyfemale_framenearwall,1.335600e+00,-1.626320e+00,157935
absangle2wall_flymale_framenearwall,1.346858e+00,-7.761542e-01,189015
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.471587e+00,-3.612252e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419463e+00,-1.541553e+00,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398900e+00,-1.824552e+00,1774
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508119e+00,-3.092404e+00,144025
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365126e+00,-3.653923e+00,1210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.412653e+00,-3.491077e+00,52157
absanglefrom1to2_nose2ell_flyany_frametouch,7.147704e-01,-7.735666e-01,9063
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.447048e+00,-2.903388e+00,69935
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.986499e-01,-3.385555e+00,4351
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.751442e-01,-4.061495e+00,729
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562177e+00,2.757379e-01,73696
absanglefrom1to2_nose2ell_flymale_frametouch,7.294489e-01,6.359205e-01,4705
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.486915e+00,1.494904e-01,347843
absdangle2wall_flyfemale_framenearwall,1.565892e+00,1.042340e+00,157927
absdangle2wall_flymale_framenearwall,1.419295e+00,-6.591627e-01,189009
absdtheta_flyany_frameany,1.313025e+00,1.915208e-01,455468
absdtheta_flyany_framebackup,2.356436e+00,-1.037650e+00,2094
absdtheta_flyany_framebodyturn,5.262301e+00,-1.339705e+00,4027
absdtheta_flyany_framecrabwalkall,1.565908e+00,-1.532880e+00,44960
absdtheta_flyany_framecrabwalkextreme,1.676195e+00,-1.235696e+00,1195
absdtheta_flyany_framemove,1.954111e+00,-6.201336e-01,267137
absdtheta_flyany_framenearfly,1.429732e+00,3.581073e-01,144020
absdtheta_flyany_framenearwall,1.479945e+00,1.529037e-01,347843
absdtheta_flyany_framenotnearfly_notnearwall,7.405194e-01,-2.177005e-01,91680
absdtheta_flyany_framepivotcenter,6.908619e+00,1.884623e+00,248
absdtheta_flyany_framepivottail,4.957516e+00,-1.234165e+00,10877
absdtheta_flyany_framerighting,9.903344e+00,2.125851e+00,1041
absdtheta_flyany_framestop,3.897603e-01,-5.921507e-01,188331
absdtheta_flyany_frametouch,1.600237e+00,-8.781232e-01,9063
absdtheta_flyany_framewalk,1.533953e+00,-1.108368e+00,147083
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.323714e-01,-1.377996e+00,45391
absdtheta_flyfemale_frameany,1.372614e+00,1.005039e+00,212277
absdtheta_flymale_frameany,1.262491e+00,-6.313843e-01,242104
absdtheta_flymale_framechase,1.310462e+00,-2.859485e+00,729
absdv_cor_flyany_frameany,1.718321e+00,5.543458e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263616e+00,-1.293086e+00,2094
absdv_cor_flyany_framebodyturn,2.695032e+00,-1.075092e+00,4027
absdv_cor_flyany_framecrabwalkall,5.531234e+00,-2.049409e-01,44960
absdv_cor_flyany_framecrabwalkextreme,5.135070e+00,1.955481e+00,1195
absdv_cor_flyany_framejump,1.783178e+01,1.880140e+00,985
absdv_cor_flyany_framemove,2.840088e+00,7.947255e-02,267137
absdv_cor_flyany_framenearfly,1.723933e+00,1.021071e+00,144020
absdv_cor_flyany_framenearwall,2.055484e+00,7.258856e-01,347843
absdv_cor_flyany_framenotnearfly_notnearwall,5.834228e-01,-3.247918e-01,91680
absdv_cor_flyany_framepivotcenter,3.335134e-02,-2.378857e-01,248
absdv_cor_flyany_framepivottail,2.230089e+00,-9.256070e-01,10877
absdv_cor_flyany_framerighting,6.440561e+00,8.517416e-01,1041
absdv_cor_flyany_framestop,1.274861e-01,-5.461529e-01,188331
absdv_cor_flyany_frametouch,1.815392e+00,3.848909e-01,9063
absdv_cor_flyany_framewalk,3.302228e+00,-5.884726e-01,147083
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113879e-01,-1.278257e+00,45391
absdv_cor_flyfemale_frameany,1.643936e+00,9.363004e-01,212277
absdv_cor_flymale_frameany,1.790178e+00,8.703765e-02,242104
absdv_cor_flymale_framechase,2.584600e+00,1.836894e+00,729
absphidiff_nose2ell_flyany_framenearfly,1.675987e+00,1.219198e+00,144020
absphidiff_nose2ell_flyany_frametouch,1.564118e+00,-6.694663e-01,9063
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650074e+00,4.556255e-01,69931
absphidiff_nose2ell_flyfemale_frametouch,1.546702e+00,-2.794448e+00,4351
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.108510e-01,-1.888363e+00,729
absphidiff_nose2ell_flymale_framenearfly,1.699339e+00,1.750253e+00,73695
absphidiff_nose2ell_flymale_frametouch,1.578715e+00,5.015700e-01,4705
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.027721e+00,4.492816e-01,455468
abssmoothdtheta_flyfemale_frameany,1.101207e+00,1.246488e+00,212277
abssmoothdtheta_flymale_frameany,9.660584e-01,-3.422717e-01,242104
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587865e+00,4.702340e-01,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795360e+00,2.451033e+00,1774
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.749982e+00,2.421996e+00,144025
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.728110e+00,3.576929e+00,1210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.716582e+00,3.158979e+00,52157
absthetadiff_nose2ell_flyany_frametouch,1.856932e+00,1.393581e+00,9063
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.756279e+00,2.280977e+00,69935
absthetadiff_nose2ell_flyfemale_frametouch,1.832381e+00,-1.084219e-01,4351
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.760839e-01,-3.626496e+00,729
absthetadiff_nose2ell_flymale_framenearfly,1.744348e+00,2.430846e+00,73696
absthetadiff_nose2ell_flymale_frametouch,1.877196e+00,1.423276e+00,4705
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.923551e-01,1.904316e-01,267156
absyaw_flyfemale_framemove,6.165143e-01,4.081760e-01,128279
absyaw_flymale_framemove,5.704362e-01,7.849310e-02,138801
accmag_flyany_frameany,1.100307e+02,1.059886e+00,455468
accmag_flyfemale_frameany,1.169821e+02,1.692876e+00,212277
accmag_flymale_frameany,1.041940e+02,3.102546e-01,242104
angle_biggest_wing_flyany_frameany,3.800258e-02,-1.511034e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.145265e-02,-7.840430e-01,212286
angle_biggest_wing_flymale_frameany,4.293938e-02,2.745701e-01,242114
angle_smallest_wing_flyany_frameany,1.012971e-02,-4.580710e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.280442e-03,-1.096164e+00,212286
angle_smallest_wing_flymale_frameany,1.407210e-02,6.007927e-02,242114
angleonclosestfly_flyany_framenearfly,-4.373787e-01,-2.311748e+00,144025
angleonclosestfly_flyany_framestop_nearfly,-4.542981e-01,-2.415030e+00,52157
angleonclosestfly_flyany_frametouch,-5.130311e-01,-4.993232e+00,9063
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.777032e-01,-1.383233e+00,69935
angleonclosestfly_flyfemale_frametouch,-5.365413e-01,-3.195692e+00,4351
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.052723e-02,1.456733e+00,729
angleonclosestfly_flymale_framenearfly,-3.979746e-01,-2.281654e+00,73696
angleonclosestfly_flymale_frametouch,-4.866006e-01,-3.299897e+00,4705
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.833647e-01,-7.492017e-01,455487
anglesub_flyfemale_frameany,1.954561e-01,7.667643e-01,212286
anglesub_flymale_frameany,1.727550e-01,-1.344413e+00,242114
area_flyany_frameany,1.839932e+00,2.280814e-02,455487
area_flyfemale_frameany,2.086346e+00,2.061164e-01,212286
area_flymale_frameany,1.623524e+00,3.796987e-01,242114
area_inmost_wing_flyany_frameany,7.867581e-01,-2.382105e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.495578e-01,-1.663505e+00,45394
area_inmost_wing_flyfemale_frameany,8.399298e-01,-1.881092e+00,212286
area_inmost_wing_flymale_frameany,7.414498e-01,-2.372820e+00,242114
area_outmost_wing_flyany_frameany,8.486983e-01,-2.390562e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.818348e-01,-2.065485e+00,45394
area_outmost_wing_flyfemale_frameany,9.053950e-01,-2.131532e+00,212286
area_outmost_wing_flymale_frameany,7.993359e-01,-2.106706e+00,242114
arena_angle_flyany_frameany,4.861072e-02,5.248797e-01,455487
b_mm_flyany_frameany,2.275071e-01,-9.945971e-02,455487
b_mm_flyfemale_frameany,2.432234e-01,2.885590e-01,212286
b_mm_flymale_frameany,2.136525e-01,-5.933093e-02,242114
boutfreq_flyany_framebackup,1.128463e-03,-2.511811e-01,455487
boutfreq_flyany_framebodyturn,3.604933e-03,-6.336380e-01,455487
boutfreq_flyany_framecrabwalkall,1.093774e-02,4.586078e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.915675e-04,-2.749863e-02,455487
boutfreq_flyany_framejump,8.079265e-04,9.306564e-01,455487
boutfreq_flyany_framepivotcenter,2.063725e-04,-4.623051e-01,455487
boutfreq_flyany_framepivottail,6.388766e-03,-7.810469e-01,455487
boutfreq_flyany_framerighting,1.953953e-04,-2.213711e-02,455487
boutfreq_flyany_framestop,1.605534e-02,2.542417e+00,455487
boutfreq_flyany_frametouch,3.839846e-03,-4.579057e-01,455487
boutfreq_flyany_framewalk,2.033867e-02,1.288818e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-8.032909e-01,455487
boutfreq_flyany_framewingflick,5.927721e-05,-9.048380e-01,455487
boutfreq_flyany_framewinggrooming,1.580726e-03,2.140609e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.260913e-06,-7.189638e-01,242104
boutfreq_flymale_framechase,2.560883e-04,-9.031155e-01,242104
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,242104
corfrac_maj_flyany_frameany,-9.684862e-02,-1.407011e-01,455468
corfrac_maj_flyany_framebackup,-2.285630e-01,-7.005536e-01,2094
corfrac_maj_flyany_framebodyturn,-7.457805e-01,3.434030e-01,4027
corfrac_maj_flyany_framecrabwalkall,-2.804838e-01,2.313357e+00,44960
corfrac_maj_flyany_framecrabwalkextreme,-5.281787e-01,3.131330e-01,1195
corfrac_maj_flyany_framepivotcenter,-8.671290e-02,1.041411e+00,248
corfrac_maj_flyany_framepivottail,-6.947955e-01,-1.159544e+00,10877
corfrac_maj_flyfemale_frameany,-1.147322e-01,-7.920441e-01,212277
corfrac_maj_flymale_frameany,-8.250935e-02,4.569750e-01,242104
da_flyany_frameany,5.671773e-06,2.049927e+00,455468
da_flyfemale_frameany,-2.261559e-06,1.529079e+00,212277
da_flymale_frameany,3.108376e-05,-2.074355e-01,242104
dangle2wall_flyany_framenearwall,2.929538e-02,7.853626e-01,347843
dangle2wall_flyfemale_framenearwall,4.556074e-02,1.238801e+00,157927
dangle2wall_flymale_framenearwall,1.514274e-02,9.978775e-02,189009
dangle_biggest_wing_flyany_frameany,-2.046083e-02,-6.283354e-01,455468
dangle_biggest_wing_flyfemale_frameany,-7.578271e-03,1.897779e-01,212277
dangle_biggest_wing_flymale_frameany,-3.060167e-02,-9.764605e-01,242104
dangle_smallest_wing_flyany_frameany,2.064033e-02,6.482627e-01,455468
dangle_smallest_wing_flyfemale_frameany,7.516281e-03,-2.134113e-01,212277
dangle_smallest_wing_flymale_frameany,3.068947e-02,1.005795e+00,242104
danglesub_flyany_framemove,-1.597396e-02,6.529589e-01,267137
danglesub_flyany_framenearfly,-1.061245e-01,-1.512987e+00,144020
danglesub_flyfemale_framenearfly,-1.115080e-01,-2.251955e+00,69931
danglesub_flymale_framenearfly,-1.019528e-01,-7.755660e-01,73695
darea_flyany_frameany,6.554265e-05,3.397119e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.748535e-01,8.296977e-01,2094
darea_flyany_framebodyturn,3.223578e-02,2.651896e+00,4027
darea_flyany_framechase,-4.147609e-02,-1.998243e+00,884
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.869255e-04,3.253466e+00,44960
darea_flyany_framecrabwalkextreme,-8.355482e-03,1.109072e+00,1195
darea_flyany_framejump,-2.377376e-01,-1.338241e+00,985
darea_flyany_framepivotcenter,3.506821e-02,-5.112579e-02,248
darea_flyany_framepivottail,1.881651e-02,2.957675e+00,10877
darea_flyany_framerighting,6.577081e-02,6.782684e-01,1041
darea_flyany_framestop,-1.811239e-02,-1.727539e+00,188331
darea_flyany_frametouch,-1.042408e-01,-1.614728e+00,9063
darea_flyany_framewalk,2.797151e-02,-2.530648e-01,147083
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.117015e-02,-5.155195e-01,45391
darea_flyfemale_frameany,-6.327679e-05,1.206128e+00,212277
darea_flymale_frameany,2.432644e-04,9.218950e-02,242104
darea_inmost_wing_flyany_frameany,1.142650e-01,1.308083e+00,455468
darea_inmost_wing_flyfemale_frameany,1.138984e-01,7.902374e-01,212277
darea_inmost_wing_flymale_frameany,1.112593e-01,1.323651e+00,242104
darea_outmost_wing_flyany_frameany,-1.143212e-01,-1.317129e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.130879e-01,-7.918297e-01,212277
darea_outmost_wing_flymale_frameany,-1.124208e-01,-1.357514e+00,242104
db_flyany_frameany,6.294230e-06,2.920990e+00,455468
db_flyfemale_frameany,-7.061463e-06,5.460162e-01,212277
db_flymale_frameany,1.929848e-05,4.980505e-01,242104
dcenter_flyany_frameany,1.168681e+01,1.099585e+00,455487
dcenter_flyany_framebackupstart,9.204556e+00,1.506532e-01,514
dcenter_flyany_framebodyturn,1.154226e+01,2.994310e-01,4027
dcenter_flyany_framebodyturnstart,1.143865e+01,3.010941e-01,1642
dcenter_flyany_framecrabwalkallstart,1.132480e+01,-3.850531e-01,4982
dcenter_flyany_framecrabwalkextreme,8.627139e+00,4.163166e-01,1195
dcenter_flyany_framecrabwalkextremestart,8.927563e+00,9.386612e-01,315
dcenter_flyany_framejumpstart,1.035073e+01,-1.750584e+00,368
dcenter_flyany_framemove,1.155802e+01,1.000010e+00,267156
dcenter_flyany_framenearwall,1.086800e+01,1.068785e+00,347857
dcenter_flyany_framepivotcenter,1.038129e+01,5.088636e-01,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.066172e+01,4.322328e-01,2910
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176117e+01,7.878439e-01,188331
dcenter_flyany_frametouch,3.035039e+00,2.482555e+00,9063
dcenter_flyany_framewalk,1.241357e+01,7.231880e-01,147085
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370768e+01,4.265978e-01,45394
dcenter_flyfemale_frameany,1.155749e+01,9.716013e-01,212286
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180367e+01,1.000861e+00,242114
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.385241e-01,2.958739e+00,267137
ddcenter_flyany_framenearfly,4.887523e-01,1.346260e+00,144020
ddcenter_flyfemale_framenearfly,4.608442e-01,1.372920e+00,69931
ddcenter_flymale_framenearfly,5.138007e-01,1.223022e+00,73695
ddell2nose_flyany_framenearfly,1.393402e+00,1.633340e+00,144020
ddell2nose_flyfemale_framenearfly,1.284902e+00,1.307791e+00,69931
ddell2nose_flymale_framenearfly,1.489751e+00,1.822533e+00,73695
ddist2wall_flyany_framenearwall,2.453949e-02,1.743774e+00,347843
ddist2wall_flyfemale_framenearwall,2.570862e-02,1.444714e+00,157927
ddist2wall_flymale_framenearwall,2.314675e-02,1.374896e+00,189009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.394850e+00,1.587747e+00,144020
ddnose2ell_flyfemale_framenearfly,1.343601e+00,1.505872e+00,69931
ddnose2ell_flymale_framechase,-1.650821e+00,-1.183157e+00,729
ddnose2ell_flymale_framenearfly,1.443465e+00,1.528419e+00,73695
decc_flyany_frameany,6.537481e-06,4.648667e-01,455468
decc_flyfemale_frameany,-1.034078e-05,-1.474316e+00,212277
decc_flymale_frameany,1.218810e-05,7.702882e-01,242104
dell2nose_flyany_frameany,1.076298e+01,1.042527e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058945e+01,9.676021e-01,212286
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091885e+01,9.063424e-01,242114
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244748e+01,3.541946e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.906743e+00,3.347272e+00,514
dist2wall_flyany_framebodyturnstart,8.785076e+00,2.603410e+00,1642
dist2wall_flyany_framecrabwalkall,7.759225e+00,2.682596e+00,44960
dist2wall_flyany_framecrabwalkextreme,7.994739e+00,9.516144e-02,1195
dist2wall_flyany_framejump,1.807764e+01,-8.001569e-01,985
dist2wall_flyany_framejumpstart,1.592239e+01,-1.418409e+00,364
dist2wall_flyany_framemove,9.789240e+00,1.080866e+00,267156
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.542669e+00,2.937417e+00,2910
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.606779e+01,2.992795e-01,188331
dist2wall_flyany_frametouch,9.205515e+00,4.244549e-01,9063
dist2wall_flyany_framewalk,1.011444e+01,1.660008e+00,147085
dist2wall_flyany_framewinggrooming,2.135573e+01,7.457102e-01,45394
dist2wall_flyfemale_frameany,1.339553e+01,8.430891e-01,212286
dist2wall_flymale_frameany,1.161522e+01,-6.426213e-02,242114
dmax_wing_angle_flyany_frameany,-5.257252e-03,-1.681161e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.221728e-03,-8.006527e-01,212277
dmax_wing_angle_flymale_frameany,-9.016332e-03,-1.455475e+00,242104
dmax_wing_area_flyany_frameany,-3.694075e-01,-1.624712e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.078195e-01,1.497451e-01,212277
dmax_wing_area_flymale_frameany,-4.223398e-01,-2.543365e+00,242104
dmin_wing_angle_flyany_frameany,5.436756e-03,1.716867e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.159738e-03,7.588416e-01,212277
dmin_wing_angle_flymale_frameany,9.104128e-03,1.496011e+00,242104
dmin_wing_area_flyany_frameany,3.693514e-01,1.620451e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.086301e-01,-1.482668e-01,212277
dmin_wing_area_flymale_frameany,4.211783e-01,2.529018e+00,242104
dnose2ell_angle_30tomin30_flyany_frameany,1.134151e+01,1.080928e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123645e+01,9.731297e-01,212286
dnose2ell_angle_30tomin30_flymale_frameany,1.143830e+01,9.705194e-01,242114
dnose2ell_angle_min20to20_flyany_frameany,4.115444e+01,-8.085413e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.755649e+01,-2.125123e+00,212286
dnose2ell_angle_min20to20_flymale_frameany,4.421375e+01,3.385520e-01,242114
dnose2ell_angle_min30to30_flyany_frameany,3.316641e+01,-7.722063e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.048607e+01,-2.069357e+00,212286
dnose2ell_angle_min30to30_flymale_frameany,3.544734e+01,3.465610e-01,242114
dnose2ell_flyany_frameany,1.072220e+01,9.172615e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.237617e+00,-2.294076e-01,514
dnose2ell_flyany_framebodyturn,1.054591e+01,-1.634595e-02,4027
dnose2ell_flyany_framebodyturnstart,1.044360e+01,-5.056471e-02,1642
dnose2ell_flyany_framecrabwalkallstart,1.034512e+01,-5.898123e-01,4982
dnose2ell_flyany_framecrabwalkextreme,7.553612e+00,2.967009e-01,1195
dnose2ell_flyany_framecrabwalkextremestart,7.796430e+00,7.276829e-01,315
dnose2ell_flyany_framejumpstart,9.598247e+00,-1.716263e+00,368
dnose2ell_flyany_framenearwall,9.873858e+00,8.511019e-01,347857
dnose2ell_flyany_framepivotcenter,9.684785e+00,5.966789e-01,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.697019e+00,8.669902e-02,2910
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076355e+01,5.967295e-01,188331
dnose2ell_flyany_frametouch,1.147466e+00,1.020389e+00,9063
dnose2ell_flyany_framewalk,1.147588e+01,5.864094e-01,147085
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283652e+01,4.159609e-01,45394
dnose2ell_flyfemale_frameany,1.055290e+01,6.578695e-01,212286
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087380e+01,9.392648e-01,242114
dnose2ell_flymale_framechase,2.377075e+00,1.909142e+00,729
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163662e+01,9.733596e-01,455487
dnose2tail_flyany_framemove,1.153567e+01,8.985302e-01,267156
dnose2tail_flyfemale_frameany,1.143874e+01,6.315222e-01,212286
dnose2tail_flymale_frameany,1.181281e+01,1.027231e+00,242114
dnwingsdetected_flyany_frameany,1.997537e-04,3.760692e+00,455468
dnwingsdetected_flyfemale_frameany,4.285976e-04,4.593706e-01,212277
dnwingsdetected_flymale_frameany,-2.505298e-04,3.112954e-01,242104
dphi_flyany_framemove,7.169761e-02,1.943719e+00,267137
dphi_flyfemale_framemove,1.173230e-01,2.343584e+00,128270
dphi_flymale_framemove,2.542779e-02,5.344539e-01,138791
dtheta_flyany_frameany,-3.103775e-04,2.016505e-01,455468
dtheta_flyfemale_frameany,-1.967459e-02,-1.827947e+00,212277
dtheta_flymale_frameany,1.685048e-02,1.839127e+00,242104
du_cor_flyany_frameany,5.788600e+00,5.327016e-01,455468
du_cor_flyfemale_frameany,5.730889e+00,1.038212e+00,212277
du_cor_flymale_frameany,5.863188e+00,3.576775e-02,242104
du_ctr_flyany_frameany,6.148310e+00,5.422297e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.456158e+00,7.215652e-01,2094
du_ctr_flyany_framebodyturn,5.255490e+00,-2.469954e-01,4027
du_ctr_flyany_framecrabwalkall,1.055473e+01,-5.752991e-01,44960
du_ctr_flyany_framecrabwalkextreme,1.034202e+00,4.055349e-01,1195
du_ctr_flyany_framejump,3.428471e+01,5.847391e-01,985
du_ctr_flyany_framemove,1.037625e+01,9.463245e-02,267137
du_ctr_flyany_framenearfly,5.619666e+00,5.244648e-01,144020
du_ctr_flyany_framenearwall,7.002999e+00,5.524255e-01,347843
du_ctr_flyany_framenotnearfly_notnearwall,3.471591e+00,-7.027759e-02,91680
du_ctr_flyany_framepivotcenter,-1.246501e-01,-1.570409e+00,248
du_ctr_flyany_framerighting,5.079498e+00,1.601744e+00,1041
du_ctr_flyany_framestop,9.894293e-02,1.630738e-01,188331
du_ctr_flyany_frametouch,2.019977e+00,-8.386004e-01,9063
du_ctr_flyany_framewalk,1.574617e+01,2.323971e-01,147083
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.121093e-01,-2.673877e-01,45391
