field,value,zscore,nflyframes
a_mm_flyany_frameany,6.489992e-01,1.404897e+00,479480
a_mm_flyfemale_frameany,6.978394e-01,1.978043e+00,210375
a_mm_flymale_frameany,6.107724e-01,1.912023e+00,268100
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.037764e-01,5.806309e-01,843
absangle2wall_flyany_framebodyturnstart,1.119545e+00,5.261029e-01,2401
absangle2wall_flyany_framecrabwalkall,1.109226e+00,-1.527251e+00,50333
absangle2wall_flyany_framecrabwalkextreme,8.278718e-01,-2.263455e+00,1816
absangle2wall_flyany_framejump,1.469227e+00,-2.839204e+00,1240
absangle2wall_flyany_framejumpstart,1.519624e+00,-1.914976e+00,461
absangle2wall_flyany_framemove,1.267697e+00,-2.193302e+00,306129
absangle2wall_flyany_framenearwall,1.317982e+00,-1.495003e+00,368699
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.231069e-01,-2.374216e-01,3936
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614680e+00,-3.050935e-01,173351
absangle2wall_flyany_frametouch,1.387417e+00,-8.355709e-01,10326
absangle2wall_flyany_framewalk,1.349865e+00,-1.949941e-01,191706
absangle2wall_flyany_framewinggrooming,1.563719e+00,1.340157e-01,37166
absangle2wall_flyfemale_framenearwall,1.337445e+00,-8.978137e-01,151891
absangle2wall_flymale_framenearwall,1.300492e+00,-1.792966e+00,216143
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732193e+00,9.594334e-01,467
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.263152e+00,-3.705149e+00,875
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317249e+00,-3.077802e+00,2094
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.110213e+00,-7.815564e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545326e+00,-5.093153e-01,159621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450699e+00,-1.100699e+00,1659
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544923e+00,1.561272e-01,50246
absanglefrom1to2_nose2ell_flyany_frametouch,7.506951e-01,1.644712e-01,10326
absanglefrom1to2_nose2ell_flyfemale_framechase,3.044567e-01,9.851575e-02,201
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545504e+00,-7.304895e-01,68879
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.945652e-01,5.438850e-01,4085
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.782002e-01,1.316470e-01,1207
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543076e+00,2.895906e-01,90306
absanglefrom1to2_nose2ell_flymale_frametouch,7.143277e-01,1.884218e-02,6236
absanglefrom1to2_nose2ell_flymale_framewingextension,7.753477e-01,6.522396e-03,206
absdangle2wall_flyany_framenearwall,1.686160e+00,1.134065e+00,368684
absdangle2wall_flyfemale_framenearwall,1.746435e+00,1.872008e+00,151886
absdangle2wall_flymale_framenearwall,1.638403e+00,3.582792e-01,216133
absdtheta_flyany_frameany,1.474520e+00,9.430173e-01,479460
absdtheta_flyany_framebackup,2.635544e+00,7.773982e-01,3514
absdtheta_flyany_framebodyturn,5.792696e+00,2.879414e-01,6112
absdtheta_flyany_framecrabwalkall,1.686226e+00,-6.189627e-01,50333
absdtheta_flyany_framecrabwalkextreme,1.846236e+00,6.667995e-02,1816
absdtheta_flyany_framemove,2.079474e+00,4.306278e-02,306109
absdtheta_flyany_framenearfly,1.605758e+00,1.174391e+00,159613
absdtheta_flyany_framenearwall,1.670487e+00,1.063305e+00,368684
absdtheta_flyany_framenotnearfly_notnearwall,8.073973e-01,-3.256604e-01,96832
absdtheta_flyany_framepivotcenter,7.438975e+00,2.393768e+00,511
absdtheta_flyany_framepivottail,5.411266e+00,4.034360e-01,15580
absdtheta_flyany_framerighting,9.294294e+00,4.698823e-01,735
absdtheta_flyany_framestop,4.109560e-01,-2.057141e-01,173351
absdtheta_flyany_frametouch,1.806712e+00,9.160836e-01,10326
absdtheta_flyany_framewalk,1.636798e+00,-2.599872e-01,191704
absdtheta_flyany_framewingextension,2.000805e+00,2.591205e+00,224
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.646131e-01,-7.347760e-01,37166
absdtheta_flyfemale_frameany,1.503748e+00,1.504300e+00,210367
absdtheta_flymale_frameany,1.452450e+00,2.791447e-01,268088
absdtheta_flymale_framechase,2.358493e+00,2.709358e+00,1207
absdv_cor_flyany_frameany,2.028967e+00,1.840823e+00,479460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.530151e+00,1.529296e+00,3514
absdv_cor_flyany_framebodyturn,3.305554e+00,1.083636e+00,6112
absdv_cor_flyany_framecrabwalkall,5.874748e+00,4.821989e-01,50333
absdv_cor_flyany_framecrabwalkextreme,4.985794e+00,5.407044e-01,1816
absdv_cor_flyany_framejump,1.592105e+01,6.377160e-01,1240
absdv_cor_flyany_framemove,3.074659e+00,1.226397e+00,306109
absdv_cor_flyany_framenearfly,1.958509e+00,1.903599e+00,159613
absdv_cor_flyany_framenearwall,2.400023e+00,2.049873e+00,368684
absdv_cor_flyany_framenotnearfly_notnearwall,7.151100e-01,-1.721083e-01,96832
absdv_cor_flyany_framepivotcenter,3.826468e-02,-3.715301e-01,511
absdv_cor_flyany_framepivottail,2.575023e+00,3.534673e-01,15580
absdv_cor_flyany_framerighting,6.506608e+00,9.523869e-01,735
absdv_cor_flyany_framestop,1.384200e-01,2.366213e-01,173351
absdv_cor_flyany_frametouch,2.046137e+00,1.981824e+00,10326
absdv_cor_flyany_framewalk,3.517728e+00,3.892279e-01,191704
absdv_cor_flyany_framewingextension,1.733913e+00,3.078393e+00,224
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.177875e-01,-7.280113e-01,37166
absdv_cor_flyfemale_frameany,1.874403e+00,1.674811e+00,210367
absdv_cor_flymale_frameany,2.155772e+00,1.580994e+00,268088
absdv_cor_flymale_framechase,3.040057e+00,3.402569e+00,1207
absphidiff_nose2ell_flyany_framenearfly,1.671136e+00,1.027029e+00,159613
absphidiff_nose2ell_flyany_frametouch,1.602660e+00,5.674112e-01,10326
absphidiff_nose2ell_flyfemale_framechase,4.289701e-01,-2.264168e-01,201
absphidiff_nose2ell_flyfemale_framenearfly,1.668870e+00,8.409775e-01,68878
absphidiff_nose2ell_flyfemale_frametouch,1.607855e+00,-4.908502e-01,4085
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.349209e-01,-1.241605e+00,1207
absphidiff_nose2ell_flymale_framenearfly,1.673222e+00,1.118197e+00,90299
absphidiff_nose2ell_flymale_frametouch,1.596082e+00,8.362212e-01,6236
absphidiff_nose2ell_flymale_framewingextension,1.024073e+00,-1.957474e+00,206
abssmoothdtheta_flyany_frameany,1.156437e+00,1.144958e+00,479460
abssmoothdtheta_flyfemale_frameany,1.197636e+00,1.689128e+00,210367
abssmoothdtheta_flymale_frameany,1.125026e+00,5.108741e-01,268088
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635227e+00,1.194435e+00,467
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716249e+00,8.850991e-01,2094
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.733832e+00,1.043401e+00,258
absthetadiff_nose2ell_flyany_framenearfly,1.701022e+00,1.458071e+00,159621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673258e+00,2.221360e+00,1659
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655705e+00,1.835574e+00,50246
absthetadiff_nose2ell_flyany_frametouch,1.876289e+00,1.769055e+00,10326
absthetadiff_nose2ell_flyfemale_framechase,3.720609e-01,1.137707e-01,201
absthetadiff_nose2ell_flyfemale_framenearfly,1.696943e+00,1.075663e+00,68879
absthetadiff_nose2ell_flyfemale_frametouch,1.859084e+00,5.826467e-01,4085
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.822020e-01,1.091251e-02,1207
absthetadiff_nose2ell_flymale_framenearfly,1.705999e+00,1.710082e+00,90306
absthetadiff_nose2ell_flymale_frametouch,1.888025e+00,1.519221e+00,6236
absthetadiff_nose2ell_flymale_framewingextension,1.078422e+00,3.377424e-01,206
absyaw_flyany_framemove,5.694786e-01,-5.672776e-01,306129
absyaw_flyfemale_framemove,5.771620e-01,-1.225756e+00,134819
absyaw_flymale_framemove,5.646367e-01,8.872197e-03,170988
accmag_flyany_frameany,1.211565e+02,1.359063e+00,479460
accmag_flyfemale_frameany,1.255731e+02,1.722166e+00,210367
accmag_flymale_frameany,1.178775e+02,9.043554e-01,268088
angle_biggest_wing_flyany_frameany,2.583841e-02,-1.721380e+00,479480
angle_biggest_wing_flyany_framewingextension,6.707009e-01,-1.278145e+00,224
angle_biggest_wing_flyfemale_frameany,3.047644e-02,-1.341774e+00,210375
angle_biggest_wing_flymale_frameany,2.161116e-02,-1.456910e+00,268100
angle_smallest_wing_flyany_frameany,6.621831e-03,-1.619836e+00,479480
angle_smallest_wing_flyany_framewingextension,4.761563e-02,-1.850827e+00,224
angle_smallest_wing_flyfemale_frameany,1.689407e-03,-2.157691e+00,210375
angle_smallest_wing_flymale_frameany,1.016147e-02,-8.591184e-01,268100
angleonclosestfly_flyany_framenearfly,-3.163324e-01,1.543089e+00,159621
angleonclosestfly_flyany_framestop_nearfly,-2.372509e-01,2.893384e+00,50246
angleonclosestfly_flyany_frametouch,-3.737973e-01,-1.440852e+00,10326
angleonclosestfly_flyfemale_framechase,3.500582e-03,-1.484987e-02,201
angleonclosestfly_flyfemale_framenearfly,-3.045766e-01,1.198004e+00,68879
angleonclosestfly_flyfemale_frametouch,-3.894122e-01,-6.209290e-01,4085
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.825262e-02,-1.296448e+00,1207
angleonclosestfly_flymale_framenearfly,-3.205907e-01,1.094860e+00,90306
angleonclosestfly_flymale_frametouch,-3.545995e-01,-1.112514e+00,6236
angleonclosestfly_flymale_framewingextension,-3.442772e-01,-1.015320e+00,206
anglesub_flyany_frameany,1.891223e-01,-6.306626e-01,479480
anglesub_flyfemale_frameany,1.879477e-01,-4.518114e-01,210375
anglesub_flymale_frameany,1.900779e-01,-5.738232e-01,268100
area_flyany_frameany,1.876754e+00,1.131293e+00,479480
area_flyfemale_frameany,2.126831e+00,1.204856e+00,210375
area_flymale_frameany,1.680493e+00,2.195856e+00,268100
area_inmost_wing_flyany_frameany,8.610220e-01,4.824350e-01,479480
area_inmost_wing_flyany_framewingextension,6.747597e-01,9.835808e-01,224
area_inmost_wing_flyany_framewinggrooming,3.621978e-01,-6.639246e-01,37166
area_inmost_wing_flyfemale_frameany,9.092982e-01,5.632767e-01,210375
area_inmost_wing_flymale_frameany,8.237136e-01,6.014216e-01,268100
area_outmost_wing_flyany_frameany,9.109203e-01,1.684072e-01,479480
area_outmost_wing_flyany_framewingextension,1.271007e+00,1.302906e+00,224
area_outmost_wing_flyany_framewinggrooming,8.437140e-01,2.705014e-01,37166
area_outmost_wing_flyfemale_frameany,9.897395e-01,6.269718e-01,210375
area_outmost_wing_flymale_frameany,8.492242e-01,7.231498e-02,268100
arena_angle_flyany_frameany,-2.806671e-02,-7.191600e-01,479480
b_mm_flyany_frameany,2.292337e-01,8.573200e-01,479480
b_mm_flyfemale_frameany,2.424678e-01,4.795896e-01,210375
b_mm_flymale_frameany,2.188051e-01,2.056159e+00,268100
boutfreq_flyany_framebackup,1.779011e-03,3.424331e+00,479480
boutfreq_flyany_framebodyturn,5.007508e-03,1.712411e+00,479480
boutfreq_flyany_framecrabwalkall,1.222157e-02,1.518423e+00,479480
boutfreq_flyany_framecrabwalkextreme,1.038625e-03,1.649624e+00,479480
boutfreq_flyany_framejump,9.843998e-04,1.188556e+00,479480
boutfreq_flyany_framepivotcenter,3.900058e-04,2.644441e+00,479480
boutfreq_flyany_framepivottail,8.208893e-03,1.101964e+00,479480
boutfreq_flyany_framerighting,1.459915e-04,-1.219276e+00,479480
boutfreq_flyany_framestop,1.358555e-02,-1.794820e-01,479480
boutfreq_flyany_frametouch,4.335947e-03,-5.106119e-01,479480
boutfreq_flyany_framewalk,2.077667e-02,1.025381e+00,479480
boutfreq_flyany_framewingextension,6.465337e-05,-5.971063e-01,479480
boutfreq_flyany_framewingflick,1.751898e-04,-2.334735e-01,479480
boutfreq_flyany_framewinggrooming,1.347293e-03,-8.074418e-01,479480
boutfreq_flymale_frameattemptedcopulation,7.460237e-06,-6.682383e-01,268088
boutfreq_flymale_framechase,4.774552e-04,-6.604785e-01,268088
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,268088
corfrac_maj_flyany_frameany,-1.022445e-01,-2.681138e-01,479460
corfrac_maj_flyany_framebackup,-2.000439e-01,1.483241e+00,3514
corfrac_maj_flyany_framebodyturn,-7.517781e-01,-1.058975e+00,6112
corfrac_maj_flyany_framecrabwalkall,-2.825749e-01,1.636039e+00,50333
corfrac_maj_flyany_framecrabwalkextreme,-5.631116e-01,-6.448893e-01,1816
corfrac_maj_flyany_framepivotcenter,-8.983073e-02,2.480763e-01,511
corfrac_maj_flyany_framepivottail,-6.831347e-01,-9.289592e-02,15580
corfrac_maj_flyfemale_frameany,-9.348910e-02,3.114834e-01,210367
corfrac_maj_flymale_frameany,-1.094874e-01,-7.971510e-01,268088
da_flyany_frameany,-1.094932e-05,-3.795255e-01,479460
da_flyfemale_frameany,-1.419776e-04,-1.870142e+00,210367
da_flymale_frameany,9.420385e-05,1.142664e+00,268088
dangle2wall_flyany_framenearwall,2.528529e-02,-5.441576e-01,368684
dangle2wall_flyfemale_framenearwall,3.458308e-02,-4.854865e-01,151886
dangle2wall_flymale_framenearwall,1.902303e-02,-1.947380e-01,216133
dangle_biggest_wing_flyany_frameany,1.111723e-02,2.336655e+00,479460
dangle_biggest_wing_flyfemale_frameany,6.146620e-03,1.610318e+00,210367
dangle_biggest_wing_flymale_frameany,1.511209e-02,2.257866e+00,268088
dangle_smallest_wing_flyany_frameany,-1.116103e-02,-2.338119e+00,479460
dangle_smallest_wing_flyfemale_frameany,-6.026377e-03,-1.623566e+00,210367
dangle_smallest_wing_flymale_frameany,-1.533280e-02,-2.240974e+00,268088
danglesub_flyany_framemove,-1.384005e-02,7.463649e-01,306109
danglesub_flyany_framenearfly,-1.212744e-01,-2.306045e+00,159613
danglesub_flyfemale_framenearfly,-1.260216e-01,-2.994205e+00,68878
danglesub_flymale_framenearfly,-1.178187e-01,-1.526158e+00,90299
darea_flyany_frameany,-4.895725e-05,-1.193810e+00,479460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.501921e-01,2.359073e+00,3514
darea_flyany_framebodyturn,-3.446594e-02,5.329475e-02,6112
darea_flyany_framechase,-5.832373e-02,-3.009274e+00,1408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.598516e-03,1.777761e+00,50333
darea_flyany_framecrabwalkextreme,-7.866155e-02,-1.150124e+00,1816
darea_flyany_framejump,-2.271608e-01,-1.087767e+00,1240
darea_flyany_framepivotcenter,9.798747e-03,-2.533506e-01,511
darea_flyany_framepivottail,-5.605508e-02,3.640005e-01,15580
darea_flyany_framerighting,1.098748e-01,1.161374e+00,735
darea_flyany_framestop,-8.665685e-03,1.741029e+00,173351
darea_flyany_frametouch,-1.023721e-01,-1.780822e+00,10326
darea_flyany_framewalk,2.042039e-02,-2.326088e+00,191704
darea_flyany_framewingextension,1.647904e-01,1.930877e+00,224
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.439700e-03,3.317411e-01,37166
darea_flyfemale_frameany,-5.920645e-04,-1.437834e+00,210367
darea_flymale_frameany,4.035918e-04,5.982063e-01,268088
darea_inmost_wing_flyany_frameany,7.112109e-02,-1.251060e+00,479460
darea_inmost_wing_flyfemale_frameany,1.051340e-01,-4.991093e-02,210367
darea_inmost_wing_flymale_frameany,4.280098e-02,-1.766712e+00,268088
darea_outmost_wing_flyany_frameany,-7.087555e-02,1.259037e+00,479460
darea_outmost_wing_flyany_framewingextension,-4.388052e-01,8.887224e-02,224
darea_outmost_wing_flyfemale_frameany,-1.029165e-01,1.081331e-01,210367
darea_outmost_wing_flymale_frameany,-4.410005e-02,1.738706e+00,268088
db_flyany_frameany,-2.005352e-06,-1.282272e+00,479460
db_flyfemale_frameany,-2.003040e-05,-4.345044e-01,210367
db_flymale_frameany,1.459634e-05,-3.311969e-01,268088
dcenter_flyany_frameany,1.149680e+01,6.155004e-01,479480
dcenter_flyany_framebackupstart,8.810511e+00,-1.804800e-01,853
dcenter_flyany_framebodyturn,1.163487e+01,7.333743e-01,6112
dcenter_flyany_framebodyturnstart,1.158120e+01,9.723379e-01,2401
dcenter_flyany_framecrabwalkallstart,1.157185e+01,9.575200e-01,5860
dcenter_flyany_framecrabwalkextreme,8.856652e+00,7.718580e-01,1816
dcenter_flyany_framecrabwalkextremestart,9.029761e+00,1.028081e+00,498
dcenter_flyany_framejumpstart,1.028137e+01,-1.792954e+00,472
dcenter_flyany_framemove,1.144884e+01,7.047201e-01,306129
dcenter_flyany_framenearwall,1.059900e+01,4.493914e-01,368699
dcenter_flyany_framepivotcenter,1.206890e+01,1.865559e+00,511
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047809e+01,1.731562e-01,3936
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161096e+01,5.339088e-01,173351
dcenter_flyany_frametouch,2.995629e+00,1.802822e+00,10326
dcenter_flyany_framewalk,1.243318e+01,4.880875e-01,191706
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.377741e+01,5.233042e-01,37166
dcenter_flyfemale_frameany,1.186684e+01,1.697289e+00,210375
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121302e+01,-2.015707e-01,268100
dcenter_flymale_framewingextension,8.095783e+00,1.318730e+00,206
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.053178e-01,-1.859016e+00,306109
ddcenter_flyany_framenearfly,5.702064e-01,1.896952e+00,159613
ddcenter_flyfemale_framenearfly,5.510903e-01,2.054900e+00,68878
ddcenter_flymale_framenearfly,5.860037e-01,1.618412e+00,90299
ddell2nose_flyany_framenearfly,1.582962e+00,2.253555e+00,159613
ddell2nose_flyfemale_framenearfly,1.495604e+00,2.010095e+00,68878
ddell2nose_flymale_framenearfly,1.658008e+00,2.336205e+00,90299
ddist2wall_flyany_framenearwall,2.586031e-02,9.460799e-01,368684
ddist2wall_flyfemale_framenearwall,3.521384e-02,1.997859e+00,151886
ddist2wall_flymale_framenearwall,1.699137e-02,-3.631172e-01,216133
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.599526e+00,2.256600e+00,159613
ddnose2ell_flyfemale_framenearfly,1.628481e+00,2.631117e+00,68878
ddnose2ell_flymale_framechase,-2.024946e+00,-1.398389e+00,1207
ddnose2ell_flymale_framenearfly,1.579576e+00,1.771117e+00,90299
decc_flyany_frameany,2.977913e-06,-5.955246e-01,479460
decc_flyfemale_frameany,4.542039e-05,1.861513e+00,210367
decc_flymale_frameany,-2.808964e-05,-1.682108e+00,268088
dell2nose_flyany_frameany,1.056205e+01,5.475874e-01,479480
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087838e+01,1.639090e+00,210375
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032084e+01,-3.105298e-01,268100
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204921e+01,-3.328476e-01,479480
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.981038e+00,3.381418e-01,853
dist2wall_flyany_framebodyturnstart,8.224911e+00,7.373908e-01,2401
dist2wall_flyany_framecrabwalkall,7.130325e+00,3.287604e-01,50333
dist2wall_flyany_framecrabwalkextreme,7.350257e+00,-1.617815e+00,1816
dist2wall_flyany_framejump,1.792814e+01,-1.235432e+00,1240
dist2wall_flyany_framejumpstart,1.710844e+01,-5.603106e-01,461
dist2wall_flyany_framemove,9.315912e+00,-5.576695e-01,306129
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.696899e+00,4.222205e-01,3936
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.689425e+01,6.212387e-01,173351
dist2wall_flyany_frametouch,8.901910e+00,-4.924991e-01,10326
dist2wall_flyany_framewalk,9.468947e+00,-2.039427e-01,191706
dist2wall_flyany_framewinggrooming,2.142164e+01,5.432570e-01,37166
dist2wall_flyfemale_frameany,1.329303e+01,2.638022e-01,210375
dist2wall_flymale_frameany,1.105597e+01,-6.333270e-01,268100
dmax_wing_angle_flyany_frameany,2.742840e-02,4.162408e+00,479460
dmax_wing_angle_flyany_framewingextension,-5.028409e-01,1.324584e-01,224
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.932376e-02,4.358657e+00,210367
dmax_wing_angle_flymale_frameany,2.600996e-02,2.237981e+00,268088
dmax_wing_area_flyany_frameany,-2.778275e-01,7.445699e-01,479460
dmax_wing_area_flyany_framewingextension,-6.977768e-01,-3.980527e-01,224
dmax_wing_area_flyfemale_frameany,-3.593602e-01,-7.147919e-01,210367
dmax_wing_area_flymale_frameany,-2.126946e-01,1.508189e+00,268088
dmin_wing_angle_flyany_frameany,-2.747221e-02,-4.165151e+00,479460
dmin_wing_angle_flyany_framewingextension,-8.255450e-01,-4.673657e-01,224
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.920352e-02,-4.395992e+00,210367
dmin_wing_angle_flymale_frameany,-2.623068e-02,-2.217596e+00,268088
dmin_wing_area_flyany_frameany,2.780730e-01,-7.408168e-01,479460
dmin_wing_area_flyany_framewingextension,-1.061625e+00,-3.719153e+00,224
dmin_wing_area_flyfemale_frameany,3.615777e-01,7.391336e-01,210367
dmin_wing_area_flymale_frameany,2.113955e-01,-1.520181e+00,268088
dnose2ell_angle_30tomin30_flyany_frameany,1.111577e+01,5.310989e-01,479480
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150326e+01,1.580285e+00,210375
dnose2ell_angle_30tomin30_flymale_frameany,1.081919e+01,-2.272947e-01,268100
dnose2ell_angle_min20to20_flyany_frameany,4.165261e+01,-5.616214e-01,479480
dnose2ell_angle_min20to20_flyfemale_frameany,4.029943e+01,-3.704878e-01,210375
dnose2ell_angle_min20to20_flymale_frameany,4.272935e+01,-6.223545e-01,268100
dnose2ell_angle_min30to30_flyany_frameany,3.343969e+01,-6.262579e-01,479480
dnose2ell_angle_min30to30_flyfemale_frameany,3.261860e+01,-3.363881e-01,210375
dnose2ell_angle_min30to30_flymale_frameany,3.409622e+01,-7.268287e-01,268100
dnose2ell_flyany_frameany,1.054479e+01,5.103687e-01,479480
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.039330e+00,-1.762237e-01,853
dnose2ell_flyany_framebodyturn,1.062662e+01,4.145324e-01,6112
dnose2ell_flyany_framebodyturnstart,1.058368e+01,6.499319e-01,2401
dnose2ell_flyany_framecrabwalkallstart,1.058910e+01,7.469805e-01,5860
dnose2ell_flyany_framecrabwalkextreme,7.881531e+00,7.694445e-01,1816
dnose2ell_flyany_framecrabwalkextremestart,8.007012e+00,9.934191e-01,498
dnose2ell_flyany_framejumpstart,9.358848e+00,-1.987694e+00,472
dnose2ell_flyany_framenearwall,9.625295e+00,3.435313e-01,368699
dnose2ell_flyany_framepivotcenter,1.127556e+01,1.864026e+00,511
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.581149e+00,6.958270e-03,3936
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065399e+01,4.606351e-01,173351
dnose2ell_flyany_frametouch,1.149584e+00,1.169962e+00,10326
dnose2ell_flyany_framewalk,1.148203e+01,3.314691e-01,191706
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293821e+01,5.864422e-01,37166
dnose2ell_flyfemale_frameany,1.090640e+01,1.550650e+00,210375
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026733e+01,-2.405026e-01,268100
dnose2ell_flymale_framechase,1.957644e+00,-8.332528e-02,1207
dnose2ell_flymale_framewingextension,6.217397e+00,1.185495e+00,206
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145516e+01,5.496230e-01,479480
dnose2tail_flyany_framemove,1.143506e+01,6.566726e-01,306129
dnose2tail_flyfemale_frameany,1.179088e+01,1.525757e+00,210375
dnose2tail_flymale_frameany,1.119820e+01,-1.635221e-01,268100
dnwingsdetected_flyany_frameany,6.324813e-05,1.570917e+00,479460
dnwingsdetected_flyfemale_frameany,2.883052e-04,-7.774816e-01,210367
dnwingsdetected_flymale_frameany,-1.131156e-04,1.517754e+00,268088
dphi_flyany_framemove,-2.188889e-02,-5.483594e-01,306109
dphi_flyfemale_framemove,-1.317418e-03,-6.011976e-02,134811
dphi_flymale_framemove,-4.931049e-02,-9.370823e-01,170976
dtheta_flyany_frameany,-3.693780e-02,-4.728964e+00,479460
dtheta_flyfemale_frameany,-6.179938e-02,-6.134236e+00,210367
dtheta_flymale_frameany,-1.783584e-02,-1.680014e+00,268088
du_cor_flyany_frameany,7.499081e+00,2.221752e+00,479460
du_cor_flyfemale_frameany,7.631119e+00,3.151202e+00,210367
du_cor_flymale_frameany,7.420508e+00,1.176782e+00,268088
du_ctr_flyany_frameany,7.890090e+00,2.180864e+00,479460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.605418e+00,-1.767608e+00,3514
du_ctr_flyany_framebodyturn,5.862075e+00,1.273024e+00,6112
du_ctr_flyany_framecrabwalkall,1.172888e+01,6.784107e-01,50333
du_ctr_flyany_framecrabwalkextreme,1.037586e+00,-1.095243e-01,1816
du_ctr_flyany_framejump,2.898908e+01,-1.009833e+00,1240
du_ctr_flyany_framemove,1.219765e+01,1.613309e+00,306109
du_ctr_flyany_framenearfly,6.824777e+00,1.922795e+00,159613
du_ctr_flyany_framenearwall,8.896954e+00,2.348462e+00,368684
du_ctr_flyany_framenotnearfly_notnearwall,4.686265e+00,3.298954e-01,96832
du_ctr_flyany_framepivotcenter,4.281365e-01,3.224823e-01,511
