field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273435e-01,6.557381e-01,455242
a_mm_flyfemale_frameany,6.607817e-01,-5.636827e-01,236562
a_mm_flymale_frameany,5.911080e-01,1.251898e+00,218383
absangle2wall_flyany_frameattemptedcopulation,1.490320e+00,-5.428084e-01,4879
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.223158e+00,4.094126e+00,916
absangle2wall_flyany_framecrabwalkall,1.356427e+00,9.603375e+00,25378
absangle2wall_flyany_framecrabwalkextreme,1.346362e+00,4.626665e+00,1190
absangle2wall_flyany_framejump,1.656619e+00,-1.041572e+00,601
absangle2wall_flyany_framejumpstart,1.652979e+00,-1.482885e+00,251
absangle2wall_flyany_framemove,1.462624e+00,8.359784e+00,188972
absangle2wall_flyany_framenearwall,1.465828e+00,3.317755e+00,274194
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.477274e-01,4.341278e+00,865
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636514e+00,-7.473108e-01,266270
absangle2wall_flyany_frametouch,1.554700e+00,3.503545e+00,55182
absangle2wall_flyany_framewalk,1.464977e+00,6.264422e+00,115879
absangle2wall_flyany_framewinggrooming,1.374315e+00,-3.144393e+00,1337
absangle2wall_flyfemale_framenearwall,1.442594e+00,2.202784e+00,121717
absangle2wall_flymale_framenearwall,1.492945e+00,4.034562e+00,152180
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.853232e+00,7.560117e+00,418
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524285e+00,2.334931e+00,1414
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.800853e+00,7.597930e-01,200
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650075e+00,4.921968e+00,255051
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.678353e+00,7.572567e+00,403
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660867e+00,3.230027e+00,155078
absanglefrom1to2_nose2ell_flyany_frametouch,5.550120e-01,-5.450444e+00,55182
absanglefrom1to2_nose2ell_flyfemale_framechase,2.141025e-01,-1.635077e+00,255
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.387654e+00,1.324859e+01,126488
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.293267e-01,-1.611128e+00,4583
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.766161e-01,-5.670496e-01,963
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.965518e-01,1.453509e+00,4365
absanglefrom1to2_nose2ell_flymale_framechase,2.133594e-01,-1.593236e+00,24591
absanglefrom1to2_nose2ell_flymale_framenearfly,8.574953e-01,-1.126033e+01,128402
absanglefrom1to2_nose2ell_flymale_frametouch,4.499357e-01,-4.226880e+00,50591
absanglefrom1to2_nose2ell_flymale_framewingextension,3.045310e-01,-2.832111e+00,25575
absdangle2wall_flyany_framenearwall,1.160069e+00,-4.969625e+00,274180
absdangle2wall_flyfemale_framenearwall,8.805336e-01,-7.452864e+00,121708
absdangle2wall_flymale_framenearwall,1.389847e+00,-2.249106e+00,152175
absdtheta_flyany_frameany,9.382973e-01,-6.273136e+00,455221
absdtheta_flyany_framebackup,2.518694e+00,6.320745e-01,526
absdtheta_flyany_framebodyturn,6.585019e+00,3.437217e+00,2302
absdtheta_flyany_framecrabwalkall,1.746391e+00,2.595493e-01,25378
absdtheta_flyany_framecrabwalkextreme,1.882151e+00,6.708624e-01,1188
absdtheta_flyany_framemove,1.994076e+00,-6.042445e-02,188951
absdtheta_flyany_framenearfly,9.526906e-01,-6.421366e+00,255039
absdtheta_flyany_framenearwall,1.162860e+00,-4.924108e+00,274180
absdtheta_flyany_framenotnearfly_notnearwall,6.994032e-01,-3.018148e+00,81088
absdtheta_flyany_framepivotcenter,5.720197e+00,-2.276913e+00,555
absdtheta_flyany_framepivottail,5.774633e+00,1.882258e+00,3285
absdtheta_flyany_framerighting,8.604361e+00,-1.031447e+00,773
absdtheta_flyany_framestop,2.675164e-01,-7.551726e+00,266270
absdtheta_flyany_frametouch,1.156615e+00,-6.292109e+00,55182
absdtheta_flyany_framewalk,1.725024e+00,8.038483e-01,115879
absdtheta_flyany_framewingextension,7.658784e-01,-2.429700e+00,26542
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.396066e-01,-7.666122e+00,1337
absdtheta_flyfemale_frameany,6.864964e-01,-7.877323e+00,236550
absdtheta_flymale_frameany,1.209054e+00,-3.409346e+00,218374
absdtheta_flymale_framechase,1.872474e+00,4.960385e-01,24591
absdv_cor_flyany_frameany,1.145056e+00,-6.154221e+00,455221
absdv_cor_flyany_frameattemptedcopulation,1.285088e+00,2.422089e+00,4878
absdv_cor_flyany_framebackup,1.414483e+00,1.939410e-01,526
absdv_cor_flyany_framebodyturn,2.487158e+00,-1.787888e+00,2302
absdv_cor_flyany_framecrabwalkall,4.921489e+00,-2.443095e+00,25378
absdv_cor_flyany_framecrabwalkextreme,4.213693e+00,-1.786411e+00,1188
absdv_cor_flyany_framejump,2.158729e+01,4.384083e+00,601
absdv_cor_flyany_framemove,2.508207e+00,-2.479840e+00,188951
absdv_cor_flyany_framenearfly,1.046821e+00,-5.798031e+00,255039
absdv_cor_flyany_framenearwall,1.421888e+00,-5.464294e+00,274180
absdv_cor_flyany_framenotnearfly_notnearwall,8.858074e-01,-1.245339e+00,81088
absdv_cor_flyany_framepivotcenter,9.684317e-02,-1.912255e-01,555
absdv_cor_flyany_framepivottail,2.227620e+00,-7.610613e-01,3285
absdv_cor_flyany_framerighting,6.346530e+00,4.365791e-01,773
absdv_cor_flyany_framestop,1.187374e-01,-3.983313e+00,266270
absdv_cor_flyany_frametouch,1.037551e+00,-5.398002e+00,55182
absdv_cor_flyany_framewalk,2.947553e+00,-2.348116e+00,115879
absdv_cor_flyany_framewingextension,5.791513e-01,-1.348139e+00,26542
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.773725e-01,2.798524e+00,1337
absdv_cor_flyfemale_frameany,7.081321e-01,-7.394947e+00,236550
absdv_cor_flymale_frameany,1.617285e+00,-3.767503e+00,218374
absdv_cor_flymale_framechase,2.165078e+00,-2.631109e-01,24591
absphidiff_nose2ell_flyany_framenearfly,1.230176e+00,-9.305339e+00,255039
absphidiff_nose2ell_flyany_frametouch,1.386149e+00,-5.312957e+00,55182
absphidiff_nose2ell_flyfemale_framechase,3.856339e-01,-8.264251e-01,255
absphidiff_nose2ell_flyfemale_framenearfly,1.213586e+00,-1.104520e+01,126481
absphidiff_nose2ell_flyfemale_frametouch,1.465786e+00,-5.325178e+00,4583
absphidiff_nose2ell_flyfemale_framewingextension,1.331005e+00,-1.789167e-01,963
absphidiff_nose2ell_flymale_framechase,4.071456e-01,-9.627417e-01,24591
absphidiff_nose2ell_flymale_framenearfly,1.301717e+00,-6.421381e+00,128397
absphidiff_nose2ell_flymale_frametouch,1.339003e+00,-3.236394e+00,50591
absphidiff_nose2ell_flymale_framewingextension,1.325610e+00,1.955174e-01,25574
abssmoothdtheta_flyany_frameany,7.028723e-01,-6.134999e+00,455221
abssmoothdtheta_flyfemale_frameany,5.208466e-01,-7.691441e+00,236550
abssmoothdtheta_flymale_frameany,8.981821e-01,-3.397620e+00,218374
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.076321e+00,-1.119458e+01,1414
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,9.208850e-01,-1.150566e+01,255051
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.288786e+00,-8.147525e+00,403
absthetadiff_nose2ell_flyany_framestop_nearfly,9.200993e-01,-1.189157e+01,155078
absthetadiff_nose2ell_flyany_frametouch,1.369372e+00,-6.128113e+00,55182
absthetadiff_nose2ell_flyfemale_framechase,3.648358e-01,-2.884108e-03,255
absthetadiff_nose2ell_flyfemale_framenearfly,9.177205e-01,-1.287283e+01,126488
absthetadiff_nose2ell_flyfemale_frametouch,1.922331e+00,3.515375e-01,4583
absthetadiff_nose2ell_flyfemale_framewingextension,6.375648e-01,-7.492457e-01,963
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.369373e-01,-2.190463e-02,4365
absthetadiff_nose2ell_flymale_framechase,3.618451e-01,9.441963e-02,24591
absthetadiff_nose2ell_flymale_framenearfly,1.041631e+00,-8.126441e+00,128402
absthetadiff_nose2ell_flymale_frametouch,9.662837e-01,-5.581111e+00,50591
absthetadiff_nose2ell_flymale_framewingextension,5.562962e-01,-2.460533e+00,25575
absyaw_flyany_framemove,4.669512e-01,-2.067325e+00,188972
absyaw_flyfemale_framemove,4.983452e-01,-1.834999e+00,62643
absyaw_flymale_framemove,4.531402e-01,-1.460904e+00,126046
accmag_flyany_frameany,7.779729e+01,-5.380224e+00,455221
accmag_flyfemale_frameany,5.507920e+01,-6.973588e+00,236550
accmag_flymale_frameany,1.023103e+02,-2.643632e+00,218374
angle_biggest_wing_flyany_frameany,8.085065e-02,6.010943e+00,455242
angle_biggest_wing_flyany_framewingextension,8.307039e-01,3.884538e+00,26543
angle_biggest_wing_flyfemale_frameany,4.570302e-02,1.795350e+00,236562
angle_biggest_wing_flymale_frameany,1.190312e-01,7.783311e+00,218383
angle_smallest_wing_flyany_frameany,1.988157e-02,2.793036e+00,455242
angle_smallest_wing_flyany_framewingextension,1.528523e-01,3.609440e+00,26543
angle_smallest_wing_flyfemale_frameany,1.326123e-02,1.264601e+00,236562
angle_smallest_wing_flymale_frameany,2.709843e-02,3.063086e+00,218383
angleonclosestfly_flyany_framenearfly,-8.974099e-01,-1.378567e+01,255051
angleonclosestfly_flyany_framestop_nearfly,-8.614303e-01,-9.803394e+00,155078
angleonclosestfly_flyany_frametouch,-3.919827e-01,-1.082490e+00,55182
angleonclosestfly_flyfemale_framechase,-1.027976e-01,-1.753017e+00,255
angleonclosestfly_flyfemale_framenearfly,-1.467161e+00,-1.423267e+01,126488
angleonclosestfly_flyfemale_frametouch,-6.764000e-01,-4.972369e+00,4583
angleonclosestfly_flyfemale_framewingextension,3.616897e-02,3.122798e-01,963
angleonclosestfly_flymale_frameattemptedcopulation,-1.658944e-01,-7.589582e-01,4365
angleonclosestfly_flymale_framechase,-2.597948e-02,-1.117565e+00,24591
angleonclosestfly_flymale_framenearfly,-2.423996e-01,4.781145e+00,128402
angleonclosestfly_flymale_frametouch,-1.559300e-01,2.655339e+00,50591
angleonclosestfly_flymale_framewingextension,-6.104402e-02,5.139127e-01,25575
anglesub_flyany_frameany,3.127336e-01,1.005883e+01,455242
anglesub_flyfemale_frameany,1.628082e-01,-2.114841e+00,236562
anglesub_flymale_frameany,4.753395e-01,1.538844e+01,218383
area_flyany_frameany,1.707980e+00,1.007929e+00,455242
area_flyfemale_frameany,1.897364e+00,-1.196148e-02,236562
area_flymale_frameany,1.502875e+00,1.533802e+00,218383
area_inmost_wing_flyany_frameany,9.124890e-01,1.597550e-01,455242
area_inmost_wing_flyany_framewingextension,6.857545e-01,8.797502e-01,26543
area_inmost_wing_flyany_framewinggrooming,4.112591e-01,1.055625e+00,1337
area_inmost_wing_flyfemale_frameany,9.417612e-01,-1.794219e-01,236562
area_inmost_wing_flymale_frameany,8.808122e-01,3.890436e-01,218383
area_outmost_wing_flyany_frameany,9.938591e-01,1.046434e+00,455242
area_outmost_wing_flyany_framewingextension,1.216000e+00,-8.374925e-01,26543
area_outmost_wing_flyany_framewinggrooming,8.628378e-01,-9.541950e-01,1337
area_outmost_wing_flyfemale_frameany,1.022930e+00,1.615681e-01,236562
area_outmost_wing_flymale_frameany,9.623914e-01,1.780323e+00,218383
arena_angle_flyany_frameany,-1.090819e-01,-8.372042e-01,455242
b_mm_flyany_frameany,2.159067e-01,1.398368e+00,455242
b_mm_flyfemale_frameany,2.285008e-01,4.802026e-01,236562
b_mm_flymale_frameany,2.022731e-01,1.674865e+00,218383
boutfreq_flyany_framebackup,3.229052e-04,-4.127815e+00,455242
boutfreq_flyany_framebodyturn,2.012117e-03,-4.339662e+00,455242
boutfreq_flyany_framecrabwalkall,6.534986e-03,-6.748222e+00,455242
boutfreq_flyany_framecrabwalkextreme,5.843046e-04,-3.171845e+00,455242
boutfreq_flyany_framejump,5.667315e-04,-7.794114e-01,455242
boutfreq_flyany_framepivotcenter,4.151638e-04,4.320476e+00,455242
boutfreq_flyany_framepivottail,1.900088e-03,-5.848809e+00,455242
boutfreq_flyany_framerighting,1.998937e-04,-8.251960e-01,455242
boutfreq_flyany_framestop,1.415950e-02,1.136038e+00,455242
boutfreq_flyany_frametouch,7.244499e-03,2.904980e+00,455242
boutfreq_flyany_framewalk,1.232531e-02,-6.053954e+00,455242
boutfreq_flyany_framewingextension,2.458033e-03,1.457196e+01,455242
boutfreq_flyany_framewingflick,1.581576e-04,6.020245e-01,455242
boutfreq_flyany_framewinggrooming,2.108769e-04,-3.489299e+00,455242
boutfreq_flymale_frameattemptedcopulation,6.227848e-04,1.887300e+01,218374
boutfreq_flymale_framechase,6.333172e-03,8.291433e+00,218374
boutfreq_flymale_framecopulation,4.579300e-06,2.937554e+00,218374
corfrac_maj_flyany_frameany,-4.866871e-02,6.069206e+00,455221
corfrac_maj_flyany_framebackup,-1.556287e-01,5.222290e+00,526
corfrac_maj_flyany_framebodyturn,-6.151627e-01,1.419645e+01,2302
corfrac_maj_flyany_framecrabwalkall,-1.429157e-01,1.135993e+01,25378
corfrac_maj_flyany_framecrabwalkextreme,-5.719968e-03,1.261295e+01,1188
corfrac_maj_flyany_framepivotcenter,-2.345799e-02,4.660839e+00,555
corfrac_maj_flyany_framepivottail,-6.354501e-01,6.852230e+00,3285
corfrac_maj_flyfemale_frameany,-4.164863e-02,5.963379e+00,236550
corfrac_maj_flymale_frameany,-5.592025e-02,5.235260e+00,218374
da_flyany_frameany,4.981141e-06,1.965561e+00,455221
da_flyfemale_frameany,-2.035791e-04,-3.916802e+00,236550
da_flymale_frameany,2.543793e-04,6.514566e+00,218374
dangle2wall_flyany_framenearwall,4.698407e-02,1.153810e+00,274180
dangle2wall_flyfemale_framenearwall,4.734505e-02,-1.938692e-01,121708
dangle2wall_flymale_framenearwall,4.526831e-02,2.575015e+00,152175
dangle_biggest_wing_flyany_frameany,1.543961e-02,1.296274e+00,455221
dangle_biggest_wing_flyfemale_frameany,2.547483e-02,1.923227e+00,236550
dangle_biggest_wing_flymale_frameany,4.433432e-03,3.833593e-01,218374
dangle_smallest_wing_flyany_frameany,-1.513145e-02,-1.265839e+00,455221
dangle_smallest_wing_flyfemale_frameany,-2.467003e-02,-1.856914e+00,236550
dangle_smallest_wing_flymale_frameany,-4.539098e-03,-3.767344e-01,218374
danglesub_flyany_framemove,-3.912553e-03,4.072815e+00,188951
danglesub_flyany_framenearfly,-2.540497e-02,6.142764e+00,255039
danglesub_flyfemale_framenearfly,-7.029650e-03,7.605380e+00,126481
danglesub_flymale_framenearfly,-5.440772e-02,3.460535e+00,128397
darea_flyany_frameany,6.340514e-05,2.636209e+00,455221
darea_flyany_frameattemptedcopulation,-1.948077e-01,4.759872e-01,4878
darea_flyany_framebackup,-1.652187e-01,3.490460e-01,526
darea_flyany_framebodyturn,-7.345317e-02,-1.606804e+00,2302
darea_flyany_framechase,3.049835e-03,-8.045364e-01,24846
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.678174e-02,-1.327596e+00,25378
darea_flyany_framecrabwalkextreme,1.584644e-02,2.054415e+00,1188
darea_flyany_framejump,-7.869442e-02,-3.623757e-01,601
darea_flyany_framepivotcenter,1.865384e-02,-3.795914e-01,555
darea_flyany_framepivottail,-6.096060e-02,-1.017673e+00,3285
darea_flyany_framerighting,4.980876e-03,-1.116969e-01,773
darea_flyany_framestop,3.322444e-03,7.525499e+00,266270
darea_flyany_frametouch,-2.291309e-02,4.928035e+00,55182
darea_flyany_framewalk,9.536278e-03,-2.841731e+00,115879
darea_flyany_framewingextension,-1.461619e-02,-1.717196e-01,26542
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.939577e-03,7.504610e+00,1337
darea_flyfemale_frameany,-9.834844e-04,-3.683701e+00,236550
darea_flymale_frameany,1.238295e-03,6.026848e+00,218374
darea_inmost_wing_flyany_frameany,-4.234490e-03,-4.665868e+00,455221
darea_inmost_wing_flyfemale_frameany,-6.973330e-03,-4.820490e+00,236550
darea_inmost_wing_flymale_frameany,-1.084066e-03,-3.136775e+00,218374
darea_outmost_wing_flyany_frameany,4.244238e-03,4.659263e+00,455221
darea_outmost_wing_flyany_framewingextension,-1.867646e-01,1.097751e+00,26542
darea_outmost_wing_flyfemale_frameany,7.783637e-03,4.850969e+00,236550
darea_outmost_wing_flymale_frameany,4.185549e-04,3.124398e+00,218374
db_flyany_frameany,6.325703e-06,2.001659e+00,455221
db_flyfemale_frameany,-6.334845e-05,-3.941822e+00,236550
db_flymale_frameany,7.953496e-05,5.853310e+00,218374
dcenter_flyany_frameany,9.666742e+00,-4.205731e+00,455242
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.089637e+01,-1.385160e-01,2302
dcenter_flyany_framebodyturnstart,1.097974e+01,4.760082e-01,916
dcenter_flyany_framecrabwalkallstart,1.027911e+01,-1.957172e+00,2975
dcenter_flyany_framecrabwalkextreme,7.972769e+00,6.042470e-02,1190
dcenter_flyany_framecrabwalkextremestart,8.742069e+00,1.335907e+00,262
dcenter_flyany_framejumpstart,4.890423e+00,-8.914112e+00,257
dcenter_flyany_framemove,1.011009e+01,-2.925935e+00,188972
dcenter_flyany_framenearwall,9.225258e+00,-3.703193e+00,274194
dcenter_flyany_framepivotcenter,8.596120e+00,4.902804e-01,555
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043991e+01,2.021766e+00,865
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.661020e+00,-5.249309e+00,266270
dcenter_flyany_frametouch,2.912427e+00,-3.211343e-01,55182
dcenter_flyany_framewalk,1.088508e+01,-3.410701e+00,115879
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.868384e+00,-1.114338e+01,1337
dcenter_flyfemale_frameany,1.005525e+01,-3.446555e+00,236562
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.249229e+00,-4.235779e+00,218383
dcenter_flymale_framewingextension,3.104328e+00,-2.543317e+00,25575
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.907451e-01,1.557146e+00,188951
ddcenter_flyany_framenearfly,1.335938e-01,-4.872802e+00,255039
ddcenter_flyfemale_framenearfly,7.248092e-02,-5.590607e+00,126481
ddcenter_flymale_framenearfly,2.479593e-01,-3.347173e+00,128397
ddell2nose_flyany_framenearfly,3.365142e-01,-5.846348e+00,255039
ddell2nose_flyfemale_framenearfly,2.256341e-01,-6.283348e+00,126481
ddell2nose_flymale_framenearfly,5.760417e-01,-4.545394e+00,128397
ddist2wall_flyany_framenearwall,2.589974e-02,1.091296e+00,274180
ddist2wall_flyfemale_framenearwall,2.150261e-02,-3.008435e-01,121708
ddist2wall_flymale_framenearwall,2.824803e-02,1.913719e+00,152175
ddnose2ell_flyany_frameattemptedcopulation,-8.762884e-01,-2.220279e+00,4878
ddnose2ell_flyany_framenearfly,3.387686e-01,-5.967944e+00,255039
ddnose2ell_flyfemale_framenearfly,1.458137e-01,-6.974334e+00,126481
ddnose2ell_flymale_framechase,-3.825321e-01,1.262921e+00,24591
ddnose2ell_flymale_framenearfly,6.666696e-01,-3.877065e+00,128397
decc_flyany_frameany,7.266927e-06,-8.165035e-02,455221
decc_flyfemale_frameany,-2.791328e-06,-2.788316e-01,236550
decc_flymale_frameany,7.890805e-07,-8.645913e-01,218374
dell2nose_flyany_frameany,8.662019e+00,-4.421798e+00,455242
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.575430e+00,-4.701148e+00,236562
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.759089e+00,-3.429282e+00,218383
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.592868e+01,5.487674e+00,455242
dist2wall_flyany_frameattemptedcopulation,1.699928e+01,1.540362e+00,4879
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.174399e+01,8.832682e+00,916
dist2wall_flyany_framecrabwalkall,1.116991e+01,1.314556e+01,25378
dist2wall_flyany_framecrabwalkextreme,1.111859e+01,6.114904e+00,1190
dist2wall_flyany_framejump,2.037374e+01,1.859756e+00,601
dist2wall_flyany_framejumpstart,1.881876e+01,2.085234e+00,251
dist2wall_flyany_framemove,1.268653e+01,5.852193e+00,188972
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.004297e+00,1.747286e+00,865
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.846853e+01,2.747914e+00,266270
dist2wall_flyany_frametouch,1.496865e+01,1.034901e+01,55182
dist2wall_flyany_framewalk,1.268774e+01,4.544360e+00,115879
dist2wall_flyany_framewinggrooming,2.442798e+01,2.269318e+00,1337
dist2wall_flyfemale_frameany,1.789545e+01,6.172256e+00,236562
dist2wall_flymale_frameany,1.380984e+01,3.826500e+00,218383
dmax_wing_angle_flyany_frameany,4.082645e-03,-5.681583e-01,455221
dmax_wing_angle_flyany_framewingextension,-1.483101e-01,1.553450e+00,26542
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.577858e-02,1.444291e+00,236550
dmax_wing_angle_flymale_frameany,-8.149211e-03,-1.627291e+00,218374
dmax_wing_area_flyany_frameany,-2.392695e-01,2.377484e+00,455221
dmax_wing_area_flyany_framewingextension,-2.968966e-01,1.104819e+00,26542
dmax_wing_area_flyfemale_frameany,-2.112739e-01,3.094029e+00,236550
dmax_wing_area_flymale_frameany,-2.677862e-01,8.136181e-01,218374
dmin_wing_angle_flyany_frameany,-3.774479e-03,6.229991e-01,455221
dmin_wing_angle_flyany_framewingextension,-2.349839e-01,1.739659e+00,26542
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.497378e-02,-1.342472e+00,236550
dmin_wing_angle_flymale_frameany,8.043546e-03,1.635656e+00,218374
dmin_wing_area_flyany_frameany,2.392793e-01,-2.380043e+00,455221
dmin_wing_area_flyany_framewingextension,4.451081e-01,-1.798750e-01,26542
dmin_wing_area_flyfemale_frameany,2.120842e-01,-3.087129e+00,236550
dmin_wing_area_flymale_frameany,2.671207e-01,-8.195638e-01,218374
dnose2ell_angle_30tomin30_flyany_frameany,9.211066e+00,-4.443649e+00,455242
dnose2ell_angle_30tomin30_flyfemale_frameany,9.970978e+00,-2.834986e+00,236562
dnose2ell_angle_30tomin30_flymale_frameany,8.390972e+00,-5.176663e+00,218383
dnose2ell_angle_min20to20_flyany_frameany,4.020463e+01,2.755167e-01,455242
dnose2ell_angle_min20to20_flyfemale_frameany,4.528207e+01,3.965609e+00,236562
dnose2ell_angle_min20to20_flymale_frameany,3.466410e+01,-3.129858e+00,218383
dnose2ell_angle_min30to30_flyany_frameany,3.254264e+01,3.937141e-01,455242
dnose2ell_angle_min30to30_flyfemale_frameany,3.723883e+01,4.528473e+00,236562
dnose2ell_angle_min30to30_flymale_frameany,2.742581e+01,-3.485009e+00,218383
dnose2ell_flyany_frameany,8.658934e+00,-4.367407e+00,455242
dnose2ell_flyany_frameattemptedcopulation,1.514545e+00,2.043781e+00,4879
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.019917e+01,3.927125e-01,2302
dnose2ell_flyany_framebodyturnstart,1.028381e+01,1.004406e+00,916
dnose2ell_flyany_framecrabwalkallstart,9.315884e+00,-1.962104e+00,2975
dnose2ell_flyany_framecrabwalkextreme,6.675463e+00,-3.488594e-01,1190
dnose2ell_flyany_framecrabwalkextremestart,7.545227e+00,1.094575e+00,262
dnose2ell_flyany_framejumpstart,4.099393e+00,-8.867997e+00,257
dnose2ell_flyany_framenearwall,8.208231e+00,-3.820813e+00,274194
dnose2ell_flyany_framepivotcenter,7.766805e+00,4.251092e-01,555
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.642884e+00,2.203308e+00,865
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.646899e+00,-5.422053e+00,266270
dnose2ell_flyany_frametouch,8.895839e-01,-7.108019e+00,55182
dnose2ell_flyany_framewalk,9.912629e+00,-3.524697e+00,115879
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.524242e+00,-1.195280e+01,1337
dnose2ell_flyfemale_frameany,9.539019e+00,-2.382954e+00,236562
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.707923e+00,-5.448988e+00,218383
dnose2ell_flymale_framechase,1.551395e+00,-2.439858e+00,24591
dnose2ell_flymale_framewingextension,7.390077e-01,-2.683621e+00,25575
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.638286e+00,-4.121271e+00,455242
dnose2tail_flyany_framemove,1.007157e+01,-2.834708e+00,188972
dnose2tail_flyfemale_frameany,1.089591e+01,-1.094332e+00,236562
dnose2tail_flymale_frameany,8.278221e+00,-6.088308e+00,218383
dnwingsdetected_flyany_frameany,4.664022e-04,8.134285e+00,455221
dnwingsdetected_flyfemale_frameany,1.025774e-03,3.036106e+00,236550
dnwingsdetected_flymale_frameany,-1.388941e-04,1.680786e-01,218374
dphi_flyany_framemove,-1.054335e-02,-1.371852e-01,188951
dphi_flyfemale_framemove,6.033080e-02,1.141374e+00,62631
dphi_flymale_framemove,4.259660e-02,9.518247e-01,126037
dtheta_flyany_frameany,-2.666000e-02,-3.573195e+00,455221
dtheta_flyfemale_frameany,-2.345566e-02,-2.612425e+00,236550
dtheta_flymale_frameany,-3.035616e-02,-2.825567e+00,218374
du_cor_flyany_frameany,4.432654e+00,-4.695148e+00,455221
du_cor_flyfemale_frameany,2.673717e+00,-6.573527e+00,236550
du_cor_flymale_frameany,6.338099e+00,-2.178840e+00,218374
du_ctr_flyany_frameany,4.750278e+00,-4.727175e+00,455221
du_ctr_flyany_frameattemptedcopulation,2.114453e+00,1.603548e+00,4878
du_ctr_flyany_framebackup,-7.487091e+00,-1.257868e-01,526
du_ctr_flyany_framebodyturn,5.777735e+00,9.651322e-01,2302
du_ctr_flyany_framecrabwalkall,9.833675e+00,-2.471994e+00,25378
du_ctr_flyany_framecrabwalkextreme,1.301855e+00,2.235861e+00,1188
du_ctr_flyany_framejump,2.313944e+01,-3.153622e+00,601
du_ctr_flyany_framemove,1.095925e+01,-4.755837e-01,188951
du_ctr_flyany_framenearfly,4.320363e+00,-4.160825e+00,255039
