field,value,zscore,nflyframes
a_mm_flyany_frameany,6.213043e-01,-2.301729e+00,455449
a_mm_flyfemale_frameany,6.638082e-01,-2.005888e+00,214629
a_mm_flymale_frameany,5.833853e-01,-1.930900e+00,240571
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.378325e-01,-1.345422e+00,463
absangle2wall_flyany_framebodyturnstart,1.115041e+00,6.114876e-01,2017
absangle2wall_flyany_framecrabwalkall,1.041762e+00,-4.840527e+00,58968
absangle2wall_flyany_framecrabwalkextreme,8.879622e-01,-1.620973e+00,2517
absangle2wall_flyany_framejump,1.720144e+00,1.543674e+00,1081
absangle2wall_flyany_framejumpstart,1.728116e+00,1.367399e+00,406
absangle2wall_flyany_framemove,1.264703e+00,-2.206854e+00,315594
absangle2wall_flyany_framenearwall,1.311904e+00,-2.036842e+00,371705
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.995421e-01,-1.623785e+00,3015
absangle2wall_flyany_framerightingstart,1.912421e+00,-6.082530e-01,309
absangle2wall_flyany_framestop,1.627350e+00,-4.146467e-01,139855
absangle2wall_flyany_frametouch,1.351910e+00,-1.877973e+00,12890
absangle2wall_flyany_framewalk,1.314161e+00,-1.973683e+00,144875
absangle2wall_flyany_framewinggrooming,1.480690e+00,-1.303834e+00,21964
absangle2wall_flyfemale_framenearwall,1.326240e+00,-1.788483e+00,172499
absangle2wall_flymale_framenearwall,1.299281e+00,-1.939595e+00,199004
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689774e+00,3.670801e-01,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586634e+00,2.008628e+00,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538542e+00,1.618266e+00,2312
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.371168e+00,2.374039e+00,308
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565104e+00,-3.871896e-01,173289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500489e+00,3.475130e-01,1347
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497774e+00,-1.392977e+00,48682
absanglefrom1to2_nose2ell_flyany_frametouch,8.091320e-01,2.203266e+00,12890
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512432e+00,-1.540187e+00,81230
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.114258e-01,1.221451e+00,6278
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613149e+00,1.227580e+00,91871
absanglefrom1to2_nose2ell_flymale_frametouch,8.072234e-01,1.931627e+00,6599
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.614159e+00,9.160453e-01,371690
absdangle2wall_flyfemale_framenearwall,1.621902e+00,1.083172e+00,172492
absdangle2wall_flymale_framenearwall,1.606717e+00,6.254792e-01,198996
absdtheta_flyany_frameany,1.520264e+00,1.822052e+00,455430
absdtheta_flyany_framebackup,2.149851e+00,-2.356809e+00,1869
absdtheta_flyany_framebodyturn,5.143283e+00,-1.906684e+00,4917
absdtheta_flyany_framecrabwalkall,1.547720e+00,-1.817029e+00,58965
absdtheta_flyany_framecrabwalkextreme,1.720543e+00,-8.974291e-01,2517
absdtheta_flyany_framemove,2.015857e+00,-2.959305e-01,315575
absdtheta_flyany_framenearfly,1.566116e+00,1.124398e+00,173281
absdtheta_flyany_framenearwall,1.616110e+00,1.014913e+00,371690
absdtheta_flyany_framenotnearfly_notnearwall,1.084432e+00,2.949577e+00,70692
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.148072e+00,-5.377201e-01,10975
absdtheta_flyany_framerighting,9.013624e+00,9.259270e-02,4488
absdtheta_flyany_framestop,3.971148e-01,-6.189392e-01,139855
absdtheta_flyany_frametouch,1.615164e+00,-8.775808e-01,12890
absdtheta_flyany_framewalk,1.519613e+00,-1.399946e+00,144873
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.954842e-01,-3.240632e+00,21963
absdtheta_flyfemale_frameany,1.543399e+00,2.102009e+00,214620
absdtheta_flymale_frameany,1.499209e+00,1.285718e+00,240561
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.908863e+00,1.327841e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.256191e+00,-1.531728e+00,1869
absdv_cor_flyany_framebodyturn,2.698368e+00,-1.213808e+00,4917
absdv_cor_flyany_framecrabwalkall,5.412394e+00,-7.820534e-01,58965
absdv_cor_flyany_framecrabwalkextreme,4.983443e+00,8.566878e-01,2517
absdv_cor_flyany_framejump,1.749824e+01,1.681708e+00,1081
absdv_cor_flyany_framemove,2.683993e+00,-9.792769e-01,315575
absdv_cor_flyany_framenearfly,1.715378e+00,5.828824e-01,173281
absdv_cor_flyany_framenearwall,2.106405e+00,6.081209e-01,371690
absdv_cor_flyany_framenotnearfly_notnearwall,9.808113e-01,2.158961e+00,70692
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.174025e+00,-1.374428e+00,10975
absdv_cor_flyany_framerighting,5.732776e+00,-9.557407e-01,4488
absdv_cor_flyany_framestop,1.428355e-01,7.083665e-01,139855
absdv_cor_flyany_frametouch,1.632464e+00,-1.000875e+00,12890
absdv_cor_flyany_framewalk,3.263768e+00,-8.949479e-01,144873
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.213737e-01,-2.281346e-01,21963
absdv_cor_flyfemale_frameany,1.843280e+00,1.768756e+00,214620
absdv_cor_flymale_frameany,1.967748e+00,6.706741e-01,240561
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.667748e+00,8.162190e-01,173281
absphidiff_nose2ell_flyany_frametouch,1.586716e+00,-1.526760e-01,12890
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677399e+00,9.075034e-01,81227
absphidiff_nose2ell_flyfemale_frametouch,1.584800e+00,-1.516334e+00,6278
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.659479e+00,7.169970e-01,91866
absphidiff_nose2ell_flymale_frametouch,1.587356e+00,5.031663e-01,6599
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.201230e+00,2.087495e+00,455430
abssmoothdtheta_flyfemale_frameany,1.236857e+00,2.302610e+00,214620
abssmoothdtheta_flymale_frameany,1.169209e+00,1.591134e+00,240561
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540415e+00,-4.126680e-01,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669190e+00,1.194849e-01,2312
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.751357e+00,1.343946e+00,308
absthetadiff_nose2ell_flyany_framenearfly,1.702491e+00,1.492185e+00,173289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569501e+00,-1.434407e-01,1347
absthetadiff_nose2ell_flyany_framestop_nearfly,1.694933e+00,2.625626e+00,48682
absthetadiff_nose2ell_flyany_frametouch,1.853944e+00,1.306259e+00,12890
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716172e+00,1.418280e+00,81230
absthetadiff_nose2ell_flyfemale_frametouch,1.803599e+00,-5.681012e-01,6278
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.690860e+00,1.499427e+00,91871
absthetadiff_nose2ell_flymale_frametouch,1.898202e+00,1.497228e+00,6599
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.601511e-01,2.264457e+00,315594
absyaw_flyfemale_framemove,6.581874e-01,1.848299e+00,151118
absyaw_flymale_framemove,6.615801e-01,2.171292e+00,164298
accmag_flyany_frameany,1.186568e+02,1.433804e+00,455430
accmag_flyfemale_frameany,1.211193e+02,1.542657e+00,214620
accmag_flymale_frameany,1.164616e+02,1.164367e+00,240561
angle_biggest_wing_flyany_frameany,2.516520e-02,-1.390784e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.444601e-02,-2.657494e+00,214629
angle_biggest_wing_flymale_frameany,3.470862e-02,-7.866952e-02,240571
angle_smallest_wing_flyany_frameany,6.532014e-03,-1.116351e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.065813e-04,-2.068400e+00,214629
angle_smallest_wing_flymale_frameany,1.155623e-02,-1.061414e-01,240571
angleonclosestfly_flyany_framenearfly,-3.116625e-01,1.293385e+00,173289
angleonclosestfly_flyany_framestop_nearfly,-2.855286e-01,1.322138e+00,48682
angleonclosestfly_flyany_frametouch,-3.523510e-01,-7.922900e-01,12890
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.901518e-01,1.176492e+00,81230
angleonclosestfly_flyfemale_frametouch,-2.992711e-01,8.897425e-01,6278
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.343809e-01,2.264056e-01,91871
angleonclosestfly_flymale_frametouch,-3.981733e-01,-1.724052e+00,6599
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.937792e-01,4.037977e-02,455449
anglesub_flyfemale_frameany,1.988215e-01,8.932121e-01,214629
anglesub_flymale_frameany,1.891305e-01,-4.264631e-01,240571
area_flyany_frameany,1.739829e+00,-2.154135e+00,455449
area_flyfemale_frameany,1.981161e+00,-1.713146e+00,214629
area_flymale_frameany,1.524484e+00,-2.070233e+00,240571
area_inmost_wing_flyany_frameany,9.335235e-01,2.396580e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.876034e-01,5.830377e-01,21964
area_inmost_wing_flyfemale_frameany,1.030882e+00,3.346960e+00,214629
area_inmost_wing_flymale_frameany,8.466606e-01,1.075135e+00,240571
area_outmost_wing_flyany_frameany,9.789031e-01,2.049316e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.238017e-01,-4.385747e-01,21964
area_outmost_wing_flyfemale_frameany,1.076565e+00,2.660133e+00,214629
area_outmost_wing_flymale_frameany,8.917075e-01,1.177665e+00,240571
arena_angle_flyany_frameany,4.097518e-01,4.483660e+00,455449
b_mm_flyany_frameany,2.218213e-01,-1.841932e+00,455449
b_mm_flyfemale_frameany,2.374578e-01,-1.326824e+00,214629
b_mm_flymale_frameany,2.078646e-01,-1.866667e+00,240571
boutfreq_flyany_framebackup,1.038536e-03,-8.600726e-01,455449
boutfreq_flyany_framebodyturn,4.428597e-03,7.754364e-01,455449
boutfreq_flyany_framecrabwalkall,1.282690e-02,1.992629e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.365685e-03,4.291785e+00,455449
boutfreq_flyany_framejump,8.958193e-04,1.055485e+00,455449
boutfreq_flyany_framepivotcenter,1.405207e-04,-1.286526e+00,455449
boutfreq_flyany_framepivottail,6.619841e-03,-7.253308e-01,455449
boutfreq_flyany_framerighting,6.806470e-04,4.862395e+00,455449
boutfreq_flyany_framestop,1.718963e-02,3.339176e+00,455449
boutfreq_flyany_frametouch,5.249765e-03,1.211242e+00,455449
boutfreq_flyany_framewalk,2.375019e-02,3.013035e+00,455449
boutfreq_flyany_framewingextension,5.269525e-05,-5.719342e-01,455449
boutfreq_flyany_framewingflick,3.820406e-04,3.100930e+00,455449
boutfreq_flyany_framewinggrooming,7.421248e-04,-3.260694e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.662780e-05,-3.615553e-01,240561
boutfreq_flymale_framechase,2.826726e-04,-8.086080e-01,240561
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,240561
corfrac_maj_flyany_frameany,-1.710224e-01,-4.494644e+00,455430
corfrac_maj_flyany_framebackup,-2.042098e-01,1.016001e+00,1869
corfrac_maj_flyany_framebodyturn,-7.430835e-01,3.685157e-01,4917
corfrac_maj_flyany_framecrabwalkall,-3.133320e-01,-2.804881e-01,58965
corfrac_maj_flyany_framecrabwalkextreme,-5.750425e-01,-9.464086e-01,2517
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.136246e-01,-3.162378e+00,10975
corfrac_maj_flyfemale_frameany,-1.920586e-01,-4.715267e+00,214620
corfrac_maj_flymale_frameany,-1.522595e-01,-3.642134e+00,240561
da_flyany_frameany,-4.110025e-06,6.662078e-01,455430
da_flyfemale_frameany,-2.265476e-05,1.158090e+00,214620
da_flymale_frameany,1.521840e-05,-8.646180e-01,240561
dangle2wall_flyany_framenearwall,3.288406e-02,9.292740e-01,371690
dangle2wall_flyfemale_framenearwall,5.165369e-02,1.437565e+00,172492
dangle2wall_flymale_framenearwall,1.596378e-02,6.722021e-02,198996
dangle_biggest_wing_flyany_frameany,4.484482e-03,1.576843e+00,455430
dangle_biggest_wing_flyfemale_frameany,9.442751e-03,1.744841e+00,214620
dangle_biggest_wing_flymale_frameany,-5.508887e-05,1.053298e+00,240561
dangle_smallest_wing_flyany_frameany,-4.517314e-03,-1.576693e+00,455430
dangle_smallest_wing_flyfemale_frameany,-9.573767e-03,-1.774396e+00,214620
dangle_smallest_wing_flymale_frameany,4.447834e-05,-1.025633e+00,240561
danglesub_flyany_framemove,-1.008022e-02,2.381421e+00,315575
danglesub_flyany_framenearfly,-7.973832e-02,7.342905e-01,173281
danglesub_flyfemale_framenearfly,-8.367619e-02,1.528964e-01,81227
danglesub_flymale_framenearfly,-7.631817e-02,1.174934e+00,91866
darea_flyany_frameany,-2.707938e-05,-8.450086e-02,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.461360e-01,2.156759e+00,1869
darea_flyany_framebodyturn,4.815551e-02,2.909004e+00,4917
darea_flyany_framechase,1.004860e-01,2.295598e+00,285
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.445096e-02,1.134890e+00,58965
darea_flyany_framecrabwalkextreme,1.469710e-02,2.178806e+00,2517
darea_flyany_framejump,-1.274912e-01,-5.994642e-01,1081
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.896190e-03,1.914110e+00,10975
darea_flyany_framerighting,-5.376483e-02,-4.390504e-01,4488
darea_flyany_framestop,-2.840216e-02,-4.803130e+00,139855
darea_flyany_frametouch,-9.457970e-02,-1.170807e+00,12890
darea_flyany_framewalk,3.264667e-02,7.323149e-01,144873
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.859309e-03,1.537589e-01,21963
darea_flyfemale_frameany,-1.018474e-04,1.109266e+00,214620
darea_flymale_frameany,4.541079e-05,-1.248554e+00,240561
darea_inmost_wing_flyany_frameany,5.212195e-02,-2.130491e+00,455430
darea_inmost_wing_flyfemale_frameany,5.269483e-02,-2.220915e+00,214620
darea_inmost_wing_flymale_frameany,5.149118e-02,-1.374866e+00,240561
darea_outmost_wing_flyany_frameany,-5.195164e-02,2.133521e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.214345e-02,2.219550e+00,214620
darea_outmost_wing_flymale_frameany,-5.175781e-02,1.388231e+00,240561
db_flyany_frameany,-1.944030e-06,-8.902891e-01,455430
db_flyfemale_frameany,-4.450553e-06,8.224388e-01,214620
db_flymale_frameany,-1.160558e-08,-1.446617e+00,240561
dcenter_flyany_frameany,1.107489e+01,-6.200502e-01,455449
dcenter_flyany_framebackupstart,9.396177e+00,9.105113e-01,473
dcenter_flyany_framebodyturn,1.085964e+01,-1.370054e+00,4917
dcenter_flyany_framebodyturnstart,1.078844e+01,-1.312620e+00,2017
dcenter_flyany_framecrabwalkallstart,1.105355e+01,-7.916920e-01,5841
dcenter_flyany_framecrabwalkextreme,9.849070e+00,2.594051e+00,2517
dcenter_flyany_framecrabwalkextremestart,9.663954e+00,2.206153e+00,622
dcenter_flyany_framejumpstart,1.143531e+01,-4.948289e-01,408
dcenter_flyany_framemove,1.119441e+01,-4.446902e-02,315594
dcenter_flyany_framenearwall,1.017844e+01,-1.087703e+00,371705
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063842e+01,5.388989e-01,3015
dcenter_flyany_framerightingstart,1.026464e+01,-8.073376e-01,309
dcenter_flyany_framestop,1.081589e+01,-1.136602e+00,139855
dcenter_flyany_frametouch,2.833233e+00,-2.877716e+00,12890
dcenter_flyany_framewalk,1.258191e+01,1.193321e+00,144875
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334667e+01,-2.967300e-01,21964
dcenter_flyfemale_frameany,1.106606e+01,-4.416193e-01,214629
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108894e+01,-6.545895e-01,240571
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.556490e-01,-1.546762e-01,315575
ddcenter_flyany_framenearfly,3.430026e-01,-8.259266e-01,173281
ddcenter_flyfemale_framenearfly,3.386097e-01,-5.581360e-01,81227
ddcenter_flymale_framenearfly,3.466239e-01,-1.064511e+00,91866
ddell2nose_flyany_framenearfly,9.880021e-01,-8.573985e-01,173281
ddell2nose_flyfemale_framenearfly,9.777139e-01,-6.392482e-01,81227
ddell2nose_flymale_framenearfly,9.991947e-01,-1.067686e+00,91866
ddist2wall_flyany_framenearwall,2.626327e-02,1.832933e+00,371690
ddist2wall_flyfemale_framenearwall,2.699887e-02,1.209052e+00,172492
ddist2wall_flymale_framenearwall,2.506183e-02,1.806973e+00,198996
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.021157e+00,-7.396370e-01,173281
ddnose2ell_flyfemale_framenearfly,1.054797e+00,-3.313155e-01,81227
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.942323e-01,-1.062337e+00,91866
decc_flyany_frameany,-1.695275e-06,-1.301550e+00,455430
decc_flyfemale_frameany,4.806166e-06,-6.994376e-01,214620
decc_flymale_frameany,-9.757740e-06,-5.648151e-01,240561
dell2nose_flyany_frameany,1.019277e+01,-5.395589e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013653e+01,-3.151571e-01,214629
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024875e+01,-6.417254e-01,240571
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131130e+01,-8.963782e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.623945e+00,2.137801e+00,473
dist2wall_flyany_framebodyturnstart,8.267221e+00,1.330566e+00,2017
dist2wall_flyany_framecrabwalkall,6.832753e+00,-1.971014e-01,58968
dist2wall_flyany_framecrabwalkextreme,7.500362e+00,-1.354214e+00,2517
dist2wall_flyany_framejump,1.854927e+01,-7.079229e-01,1081
dist2wall_flyany_framejumpstart,1.682327e+01,-9.856904e-01,406
dist2wall_flyany_framemove,9.916442e+00,1.021902e+00,315594
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.983060e+00,1.321411e+00,3015
dist2wall_flyany_framerightingstart,1.442478e+01,1.090453e+00,309
dist2wall_flyany_framestop,1.444529e+01,-1.045523e+00,139855
dist2wall_flyany_frametouch,8.643429e+00,-5.163516e-01,12890
dist2wall_flyany_framewalk,1.024173e+01,1.524198e+00,144875
dist2wall_flyany_framewinggrooming,1.994122e+01,-3.559822e-01,21964
dist2wall_flyfemale_frameany,1.182134e+01,-8.467435e-01,214629
dist2wall_flymale_frameany,1.085644e+01,-7.764895e-01,240571
dmax_wing_angle_flyany_frameany,1.120345e-02,1.007743e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.796005e-03,9.970460e-01,214620
dmax_wing_angle_flymale_frameany,1.221504e-02,5.353632e-01,240561
dmax_wing_area_flyany_frameany,-4.170085e-01,-2.966881e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.290104e-01,-2.446424e+00,214620
dmax_wing_area_flymale_frameany,-4.063279e-01,-2.387383e+00,240561
dmin_wing_angle_flyany_frameany,-1.123629e-02,-1.007178e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.927021e-03,-1.060919e+00,214620
dmin_wing_angle_flymale_frameany,-1.222565e-02,-4.992244e-01,240561
dmin_wing_area_flyany_frameany,4.171788e-01,2.968390e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.295618e-01,2.436277e+00,214620
dmin_wing_area_flymale_frameany,4.060613e-01,2.392153e+00,240561
dnose2ell_angle_30tomin30_flyany_frameany,1.071230e+01,-6.138262e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072332e+01,-4.494682e-01,214629
dnose2ell_angle_30tomin30_flymale_frameany,1.070893e+01,-6.275233e-01,240571
dnose2ell_angle_min20to20_flyany_frameany,4.411731e+01,1.346934e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.228202e+01,9.874818e-01,214629
dnose2ell_angle_min20to20_flymale_frameany,4.578492e+01,1.085213e+00,240571
dnose2ell_angle_min30to30_flyany_frameany,3.523336e+01,1.147352e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.392046e+01,8.411720e-01,214629
dnose2ell_angle_min30to30_flymale_frameany,3.642858e+01,9.443970e-01,240571
dnose2ell_flyany_frameany,1.018124e+01,-5.664264e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.677456e+00,9.824511e-01,473
dnose2ell_flyany_framebodyturn,1.002150e+01,-1.211314e+00,4917
dnose2ell_flyany_framebodyturnstart,9.947995e+00,-1.171356e+00,2017
dnose2ell_flyany_framecrabwalkallstart,1.019905e+01,-6.619169e-01,5841
dnose2ell_flyany_framecrabwalkextreme,9.005425e+00,2.729214e+00,2517
dnose2ell_flyany_framecrabwalkextremestart,8.757938e+00,2.319497e+00,622
dnose2ell_flyany_framejumpstart,1.073153e+01,-4.224634e-01,408
dnose2ell_flyany_framenearwall,9.268546e+00,-9.685972e-01,371705
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.815426e+00,5.544059e-01,3015
dnose2ell_flyany_framerightingstart,9.431378e+00,-7.510335e-01,309
dnose2ell_flyany_framestop,9.868958e+00,-1.205022e+00,139855
dnose2ell_flyany_frametouch,1.170530e+00,1.451217e+00,12890
dnose2ell_flyany_framewalk,1.174522e+01,1.336319e+00,144875
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.243887e+01,-3.540851e-01,21964
dnose2ell_flyfemale_frameany,1.014253e+01,-5.033302e-01,214629
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022173e+01,-5.170764e-01,240571
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105451e+01,-6.350247e-01,455449
dnose2tail_flyany_framemove,1.120777e+01,-1.017618e-03,315594
dnose2tail_flyfemale_frameany,1.099797e+01,-6.119975e-01,214629
dnose2tail_flymale_frameany,1.111138e+01,-5.352024e-01,240571
dnwingsdetected_flyany_frameany,1.331648e-04,2.690135e+00,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,214620
dnwingsdetected_flymale_frameany,1.260538e-04,1.934155e+00,240561
dphi_flyany_framemove,1.603308e-02,6.516286e-01,315575
dphi_flyfemale_framemove,-2.201773e-03,6.592492e-02,151109
dphi_flymale_framemove,3.016550e-02,8.277243e-01,164288
dtheta_flyany_frameany,-1.494714e-02,-1.763608e+00,455430
dtheta_flyfemale_frameany,-8.244341e-03,-7.280792e-01,214620
dtheta_flymale_frameany,-2.098735e-02,-1.836614e+00,240561
du_cor_flyany_frameany,5.271395e+00,-5.384273e-01,455430
du_cor_flyfemale_frameany,5.372756e+00,2.352464e-01,214620
du_cor_flymale_frameany,5.184162e+00,-1.124216e+00,240561
du_ctr_flyany_frameany,5.651005e+00,-4.773318e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.939666e+00,1.714703e+00,1869
du_ctr_flyany_framebodyturn,4.994045e+00,-1.385085e+00,4917
du_ctr_flyany_framecrabwalkall,9.299462e+00,-2.212925e+00,58965
du_ctr_flyany_framecrabwalkextreme,1.092188e+00,8.170141e-01,2517
du_ctr_flyany_framejump,3.388152e+01,3.064421e-01,1081
du_ctr_flyany_framemove,8.092243e+00,-2.488872e+00,315575
du_ctr_flyany_framenearfly,4.705875e+00,-1.073157e+00,173281
du_ctr_flyany_framenearwall,5.799407e+00,-1.353366e+00,371690
du_ctr_flyany_framenotnearfly_notnearwall,5.179120e+00,1.382054e+00,70692
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.180116e+00,-1.378533e-01,4488
du_ctr_flyany_framestop,1.073966e-01,6.194480e-01,139855
du_ctr_flyany_frametouch,1.636204e+00,-2.665397e+00,12890
du_ctr_flyany_framewalk,1.341697e+01,-2.307582e+00,144873
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.099764e-01,-2.451833e-01,21963
