field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418512e-01,2.734530e-01,479440
a_mm_flyfemale_frameany,6.814613e-01,2.821492e-02,238629
a_mm_flymale_frameany,6.022850e-01,3.643888e-01,238895
absangle2wall_flyany_frameattemptedcopulation,1.447193e+00,-7.218307e-01,1227
absangle2wall_flyany_framebackupstart_nearwall,8.021911e-01,4.682993e-01,369
absangle2wall_flyany_framebodyturnstart,1.215845e+00,4.141088e+00,1253
absangle2wall_flyany_framecrabwalkall,1.258268e+00,6.057320e+00,24566
absangle2wall_flyany_framecrabwalkextreme,1.118411e+00,2.586158e+00,814
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375188e+00,5.091846e+00,184778
absangle2wall_flyany_framenearwall,1.488200e+00,4.112590e+00,319755
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.986088e-01,3.421322e+00,2108
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595688e+00,-1.045787e+00,294661
absangle2wall_flyany_frametouch,1.446756e+00,6.070907e-01,30378
absangle2wall_flyany_framewalk,1.419391e+00,5.419935e+00,105915
absangle2wall_flyany_framewinggrooming,1.651909e+00,1.214963e+00,23467
absangle2wall_flyfemale_framenearwall,1.477740e+00,3.262221e+00,162897
absangle2wall_flymale_framenearwall,1.497462e+00,4.278434e+00,155756
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.726661e+00,4.602539e+00,451
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541253e+00,1.776724e+00,1526
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.692420e+00,4.640297e+00,203673
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.624352e+00,3.853244e+00,834
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.754658e+00,3.851369e+00,118290
absanglefrom1to2_nose2ell_flyany_frametouch,6.966794e-01,-1.508836e+00,30378
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.922077e+00,5.330430e+00,96637
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.575388e-01,-6.370727e-01,3906
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.988446e-01,-5.117282e-01,1077
absanglefrom1to2_nose2ell_flymale_framechase,2.224393e-01,-2.131262e+00,11500
absanglefrom1to2_nose2ell_flymale_framenearfly,1.462544e+00,-1.738639e+00,106083
absanglefrom1to2_nose2ell_flymale_frametouch,6.347330e-01,-1.508437e+00,26125
absanglefrom1to2_nose2ell_flymale_framewingextension,4.348756e-01,-1.663670e+00,8161
absdangle2wall_flyany_framenearwall,1.140889e+00,-3.377609e+00,319744
absdangle2wall_flyfemale_framenearwall,1.131725e+00,-3.074282e+00,162892
absdangle2wall_flymale_framenearwall,1.153181e+00,-3.177018e+00,155750
absdtheta_flyany_frameany,8.724687e-01,-4.515499e+00,479420
absdtheta_flyany_framebackup,2.744710e+00,1.550701e+00,1446
absdtheta_flyany_framebodyturn,5.485731e+00,-4.643479e-01,3196
absdtheta_flyany_framecrabwalkall,1.536787e+00,-1.801100e+00,24565
absdtheta_flyany_framecrabwalkextreme,1.407589e+00,-3.999985e+00,814
absdtheta_flyany_framemove,1.834617e+00,-1.886174e+00,184759
absdtheta_flyany_framenearfly,8.710670e-01,-4.841186e+00,203665
absdtheta_flyany_framenearwall,1.135942e+00,-3.387133e+00,319744
absdtheta_flyany_framenotnearfly_notnearwall,4.738489e-01,-3.022753e+00,110539
absdtheta_flyany_framepivotcenter,5.613468e+00,-1.158194e+00,219
absdtheta_flyany_framepivottail,5.089075e+00,-5.715513e-01,8927
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.865361e-01,-5.657844e+00,294661
absdtheta_flyany_frametouch,1.331842e+00,-3.668910e+00,30378
absdtheta_flyany_framewalk,1.596030e+00,-4.584587e-01,105914
absdtheta_flyany_framewingextension,1.355501e+00,2.185650e-01,8347
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.372111e-01,-1.149104e+00,23467
absdtheta_flyfemale_frameany,8.902794e-01,-3.575565e+00,238619
absdtheta_flymale_frameany,8.558433e-01,-4.901007e+00,238885
absdtheta_flymale_framechase,1.758894e+00,-1.545807e-01,11500
absdv_cor_flyany_frameany,9.269760e-01,-4.486455e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.492636e-01,-1.212915e+00,1226
absdv_cor_flyany_framebackup,1.334029e+00,-2.963794e-01,1446
absdv_cor_flyany_framebodyturn,2.360528e+00,-2.247487e+00,3196
absdv_cor_flyany_framecrabwalkall,4.237251e+00,-4.233428e+00,24565
absdv_cor_flyany_framecrabwalkextreme,3.230179e+00,-7.004589e+00,814
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.256912e+00,-3.295294e+00,184759
absdv_cor_flyany_framenearfly,8.449655e-01,-4.472617e+00,203665
absdv_cor_flyany_framenearwall,1.265616e+00,-4.043930e+00,319744
absdv_cor_flyany_framenotnearfly_notnearwall,4.335066e-01,-1.318351e+00,110539
absdv_cor_flyany_framepivotcenter,5.238463e-02,-1.156407e-01,219
absdv_cor_flyany_framepivottail,2.079109e+00,-1.420376e+00,8927
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.053430e-01,-2.959711e+00,294661
absdv_cor_flyany_frametouch,1.263362e+00,-3.627309e+00,30378
absdv_cor_flyany_framewalk,2.757366e+00,-3.363414e+00,105914
absdv_cor_flyany_framewingextension,1.030400e+00,7.813709e-01,8347
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.085104e-01,-1.655115e+00,23467
absdv_cor_flyfemale_frameany,9.323876e-01,-3.208707e+00,238619
absdv_cor_flymale_frameany,9.254158e-01,-5.074761e+00,238885
absdv_cor_flymale_framechase,1.708130e+00,-2.244978e+00,11500
absphidiff_nose2ell_flyany_framenearfly,1.365098e+00,-6.092539e+00,203665
absphidiff_nose2ell_flyany_frametouch,1.458295e+00,-4.060191e+00,30378
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.389780e+00,-6.020248e+00,96633
absphidiff_nose2ell_flyfemale_frametouch,1.539734e+00,-2.818861e+00,3906
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.962374e-01,-2.091307e+00,11500
absphidiff_nose2ell_flymale_framenearfly,1.340378e+00,-5.987653e+00,106079
absphidiff_nose2ell_flymale_frametouch,1.376207e+00,-3.577746e+00,26125
absphidiff_nose2ell_flymale_framewingextension,1.129960e+00,-1.199011e+00,8160
abssmoothdtheta_flyany_frameany,6.584989e-01,-4.246631e+00,479420
abssmoothdtheta_flyfemale_frameany,6.906227e-01,-3.414548e+00,238619
abssmoothdtheta_flymale_frameany,6.275655e-01,-4.532250e+00,238885
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409532e+00,-4.886737e+00,1526
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.286221e+00,-5.457569e+00,203673
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464303e+00,-2.966961e+00,834
absthetadiff_nose2ell_flyany_framestop_nearfly,1.259661e+00,-5.461725e+00,118290
absthetadiff_nose2ell_flyany_frametouch,1.448785e+00,-4.781152e+00,30378
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.364821e+00,-4.653415e+00,96637
absthetadiff_nose2ell_flyfemale_frametouch,1.732256e+00,-1.890060e+00,3906
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.471314e-01,-6.551142e-01,1077
absthetadiff_nose2ell_flymale_framechase,3.542188e-01,-8.520317e-01,11500
absthetadiff_nose2ell_flymale_framenearfly,1.212407e+00,-5.907597e+00,106083
absthetadiff_nose2ell_flymale_frametouch,1.166286e+00,-4.406083e+00,26125
absthetadiff_nose2ell_flymale_framewingextension,6.579389e-01,-1.375743e+00,8161
absyaw_flyany_framemove,5.470367e-01,-1.612952e+00,184778
absyaw_flyfemale_framemove,5.879113e-01,-9.871922e-01,92205
absyaw_flymale_framemove,4.992021e-01,-1.947709e+00,92033
accmag_flyany_frameany,6.354973e+01,-4.226968e+00,479420
accmag_flyfemale_frameany,6.637068e+01,-3.277146e+00,238619
accmag_flymale_frameany,6.080490e+01,-4.865185e+00,238885
angle_biggest_wing_flyany_frameany,9.782863e-02,6.475337e+00,479440
angle_biggest_wing_flyany_framewingextension,7.757646e-01,1.531814e+00,8348
angle_biggest_wing_flyfemale_frameany,2.574278e-02,-1.633538e+00,238629
angle_biggest_wing_flymale_frameany,1.701953e-01,1.094250e+01,238895
angle_smallest_wing_flyany_frameany,1.460746e-02,3.945625e-01,479440
angle_smallest_wing_flyany_framewingextension,1.033169e-01,1.281272e+00,8348
angle_smallest_wing_flyfemale_frameany,2.820102e-03,-1.777081e+00,238629
angle_smallest_wing_flymale_frameany,2.633429e-02,1.873083e+00,238895
angleonclosestfly_flyany_framenearfly,-5.197260e-01,-4.764114e+00,203673
angleonclosestfly_flyany_framestop_nearfly,-4.599050e-01,-2.482244e+00,118290
angleonclosestfly_flyany_frametouch,-1.465657e-01,4.768500e+00,30378
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.393954e-01,-2.369014e+00,96637
angleonclosestfly_flyfemale_frametouch,-3.954690e-01,-7.912658e-01,3906
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.945350e-02,4.904785e-01,1077
angleonclosestfly_flymale_framechase,5.395554e-02,2.245936e+00,11500
angleonclosestfly_flymale_framenearfly,-4.959821e-01,-5.769185e+00,106083
angleonclosestfly_flymale_frametouch,9.922973e-02,6.941442e+00,26125
angleonclosestfly_flymale_framewingextension,1.460218e-01,1.047865e+00,8161
anglesub_flyany_frameany,2.391941e-01,4.021458e+00,479440
anglesub_flyfemale_frameany,1.873756e-01,-2.577547e-01,238629
anglesub_flymale_frameany,2.885072e-01,5.365450e+00,238895
area_flyany_frameany,1.794230e+00,-9.080159e-01,479440
area_flyfemale_frameany,1.986016e+00,-1.496417e+00,238629
area_flymale_frameany,1.602647e+00,-1.500359e-01,238895
area_inmost_wing_flyany_frameany,7.571205e-01,-2.843702e+00,479440
area_inmost_wing_flyany_framewingextension,6.029383e-01,-1.097544e+00,8348
area_inmost_wing_flyany_framewinggrooming,3.511358e-01,-1.304839e+00,23467
area_inmost_wing_flyfemale_frameany,8.325729e-01,-1.676063e+00,238629
area_inmost_wing_flymale_frameany,6.817309e-01,-3.804253e+00,238895
area_outmost_wing_flyany_frameany,8.376362e-01,-2.307575e+00,479440
area_outmost_wing_flyany_framewingextension,1.196353e+00,-3.311921e-01,8348
area_outmost_wing_flyany_framewinggrooming,7.679376e-01,-2.362168e+00,23467
area_outmost_wing_flyfemale_frameany,8.847647e-01,-2.310119e+00,238629
area_outmost_wing_flymale_frameany,7.906735e-01,-1.938234e+00,238895
arena_angle_flyany_frameany,5.629639e-01,5.874405e+00,479440
b_mm_flyany_frameany,2.217702e-01,-1.691284e+00,479440
b_mm_flyfemale_frameany,2.318798e-01,-2.647536e+00,238629
b_mm_flymale_frameany,2.116633e-01,-5.302358e-01,238895
boutfreq_flyany_framebackup,7.779910e-04,-2.357231e+00,479440
boutfreq_flyany_framebodyturn,2.613466e-03,-2.581995e+00,479440
boutfreq_flyany_framecrabwalkall,7.477474e-03,-3.104739e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.567829e-04,-1.569487e+00,479440
boutfreq_flyany_framejump,1.126314e-04,-2.326573e+00,479440
boutfreq_flyany_framepivotcenter,1.772902e-04,-1.026902e+00,479440
boutfreq_flyany_framepivottail,4.396796e-03,-3.555565e+00,479440
boutfreq_flyany_framerighting,2.920073e-05,-2.025708e+00,479440
boutfreq_flyany_framestop,1.144043e-02,-2.082004e+00,479440
boutfreq_flyany_frametouch,4.330052e-03,5.541451e-01,479440
boutfreq_flyany_framewalk,1.321959e-02,-3.316858e+00,479440
boutfreq_flyany_framewingextension,7.425330e-04,4.132906e+00,479440
boutfreq_flyany_framewingflick,1.126314e-04,5.345850e-01,479440
boutfreq_flyany_framewinggrooming,1.055398e-03,-2.251457e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.386085e-04,6.916143e+00,238885
boutfreq_flymale_framechase,2.574461e-03,3.481089e+00,238885
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,238885
corfrac_maj_flyany_frameany,-4.918723e-02,2.874416e+00,479420
corfrac_maj_flyany_framebackup,-2.341102e-01,-9.423180e-01,1446
corfrac_maj_flyany_framebodyturn,-7.292481e-01,1.894241e+00,3196
corfrac_maj_flyany_framecrabwalkall,-3.123139e-01,1.852648e-01,24565
corfrac_maj_flyany_framecrabwalkextreme,-3.839055e-01,4.139264e+00,814
corfrac_maj_flyany_framepivotcenter,-7.386792e-02,1.597248e+00,219
corfrac_maj_flyany_framepivottail,-6.687172e-01,1.750009e+00,8927
corfrac_maj_flyfemale_frameany,-5.957886e-02,2.112381e+00,238619
corfrac_maj_flymale_frameany,-3.859810e-02,3.369670e+00,238885
da_flyany_frameany,-2.258067e-05,-1.951445e+00,479420
da_flyfemale_frameany,-8.636976e-05,-6.440532e-01,238619
da_flymale_frameany,1.035889e-04,1.894172e+00,238885
dangle2wall_flyany_framenearwall,1.898417e-02,-2.693249e-01,319744
dangle2wall_flyfemale_framenearwall,2.095679e-02,-7.132495e-01,162892
dangle2wall_flymale_framenearwall,1.722029e-02,4.519279e-01,155750
dangle_biggest_wing_flyany_frameany,4.891000e-03,1.988298e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.653162e-03,1.903695e+00,238619
dangle_biggest_wing_flymale_frameany,1.049760e-03,1.524941e+00,238885
dangle_smallest_wing_flyany_frameany,-4.861156e-03,-1.982909e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.184071e-03,-1.875009e+00,238619
dangle_smallest_wing_flymale_frameany,-9.397597e-04,-1.490230e+00,238885
danglesub_flyany_framemove,-3.582348e-03,4.935479e+00,184759
danglesub_flyany_framenearfly,-3.586609e-02,4.063786e+00,203665
danglesub_flyfemale_framenearfly,-4.142905e-02,3.285657e+00,96633
danglesub_flymale_framenearfly,-2.660653e-02,4.661953e+00,106079
darea_flyany_frameany,-9.003927e-05,-2.255696e+00,479420
darea_flyany_frameattemptedcopulation,-4.103041e-01,-2.490306e-01,1226
darea_flyany_framebackup,-1.389005e-01,2.503833e+00,1446
darea_flyany_framebodyturn,-1.938783e-02,9.422691e-01,3196
darea_flyany_framechase,1.717243e-01,4.331068e+00,11710
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.719596e-04,3.049018e+00,24565
darea_flyany_framecrabwalkextreme,-3.137058e-02,1.411375e-01,814
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.993654e-03,-2.288863e-01,219
darea_flyany_framepivottail,-7.338589e-02,-2.153377e-01,8927
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.875904e-03,2.859704e+00,294661
darea_flyany_frametouch,-3.089441e-02,4.054498e+00,30378
darea_flyany_framewalk,1.570164e-02,-3.269031e+00,105914
darea_flyany_framewingextension,-5.862187e-02,-9.366086e-02,8347
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.377558e-02,-1.892869e+00,23467
darea_flyfemale_frameany,-4.344017e-04,-7.342922e-01,238619
darea_flymale_frameany,4.241037e-04,1.062219e+00,238885
darea_inmost_wing_flyany_frameany,4.228377e-02,-3.036731e+00,479420
darea_inmost_wing_flyfemale_frameany,5.081290e-02,-2.497346e+00,238619
darea_inmost_wing_flymale_frameany,3.383602e-02,-2.619340e+00,238885
darea_outmost_wing_flyany_frameany,-4.213967e-02,3.038785e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.925887e-01,1.732971e-01,8347
darea_outmost_wing_flyfemale_frameany,-5.035793e-02,2.492459e+00,238619
darea_outmost_wing_flymale_frameany,-3.385438e-02,2.647802e+00,238885
db_flyany_frameany,-3.325060e-06,-1.309693e+00,479420
db_flyfemale_frameany,-2.303065e-05,-7.468697e-01,238619
db_flymale_frameany,1.616091e-05,-4.950248e-02,238885
dcenter_flyany_frameany,1.073337e+01,-1.655204e+00,479440
dcenter_flyany_framebackupstart,1.042278e+01,2.427526e+00,373
dcenter_flyany_framebodyturn,1.231471e+01,2.168414e+00,3196
dcenter_flyany_framebodyturnstart,1.215862e+01,2.085644e+00,1253
dcenter_flyany_framecrabwalkallstart,1.101671e+01,-1.192700e+00,3583
dcenter_flyany_framecrabwalkextreme,6.542098e+00,-3.909443e+00,814
dcenter_flyany_framecrabwalkextremestart,7.084957e+00,-3.106153e+00,218
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072769e+01,-1.760970e+00,184778
dcenter_flyany_framenearwall,9.730442e+00,-2.872526e+00,319755
dcenter_flyany_framepivotcenter,6.254955e+00,-3.289755e+00,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.109618e+01,1.385073e+00,2108
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020514e+01,-2.221570e+00,294661
dcenter_flyany_frametouch,2.892403e+00,-1.375786e+00,30378
dcenter_flyany_framewalk,1.183114e+01,-1.193607e+00,105915
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.185690e+01,-2.192107e+00,23467
dcenter_flyfemale_frameany,1.061950e+01,-1.606417e+00,238629
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085643e+01,-1.380139e+00,238895
dcenter_flymale_framewingextension,4.037087e+00,-1.250364e+00,8161
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.033205e-01,-2.284649e+00,184759
ddcenter_flyany_framenearfly,1.333230e-01,-3.512184e+00,203665
ddcenter_flyfemale_framenearfly,1.459078e-01,-3.037720e+00,96633
ddcenter_flymale_framenearfly,1.186426e-01,-3.860824e+00,106079
ddell2nose_flyany_framenearfly,4.486400e-01,-3.769487e+00,203665
ddell2nose_flyfemale_framenearfly,4.850042e-01,-3.201673e+00,96633
ddell2nose_flymale_framenearfly,4.112826e-01,-4.266432e+00,106079
ddist2wall_flyany_framenearwall,1.264094e-02,-9.528789e-01,319744
ddist2wall_flyfemale_framenearwall,1.508726e-02,-5.192269e-01,162892
ddist2wall_flymale_framenearwall,9.307762e-03,-1.233550e+00,155750
ddnose2ell_flyany_frameattemptedcopulation,2.759114e-01,-3.513484e-01,1226
ddnose2ell_flyany_framenearfly,4.315802e-01,-3.933162e+00,203665
ddnose2ell_flyfemale_framenearfly,4.924276e-01,-3.274541e+00,96633
ddnose2ell_flymale_framechase,-1.826367e-01,2.273248e+00,11500
ddnose2ell_flymale_framenearfly,3.696424e-01,-4.321214e+00,106079
decc_flyany_frameany,7.314123e-06,5.875885e-01,479420
decc_flyfemale_frameany,1.942974e-05,5.949378e-01,238619
decc_flymale_frameany,-3.521282e-05,-2.772143e+00,238885
dell2nose_flyany_frameany,9.782438e+00,-1.758889e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.525120e+00,-1.922326e+00,238629
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005024e+01,-1.279856e+00,238895
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.514477e+01,3.342814e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.441707e+01,5.288985e-01,1227
dist2wall_flyany_framebackupstart,5.585508e+00,-2.165606e-01,373
dist2wall_flyany_framebodyturnstart,8.127227e+00,1.267417e+00,1253
dist2wall_flyany_framecrabwalkall,9.412571e+00,7.437902e+00,24566
dist2wall_flyany_framecrabwalkextreme,9.746228e+00,3.671731e+00,814
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.010893e+01,1.639851e+00,184778
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.700467e+00,8.050733e-01,2108
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.754971e+01,1.456910e+00,294661
dist2wall_flyany_frametouch,1.197846e+01,4.955092e+00,30378
dist2wall_flyany_framewalk,9.998166e+00,1.527150e+00,105915
dist2wall_flyany_framewinggrooming,1.908793e+01,-6.639886e-01,23467
dist2wall_flyfemale_frameany,1.473129e+01,2.143166e+00,238629
dist2wall_flymale_frameany,1.554223e+01,4.047692e+00,238895
dmax_wing_angle_flyany_frameany,4.229306e-03,-2.495723e-02,479420
dmax_wing_angle_flyany_framewingextension,-5.093486e-01,1.126673e-01,8347
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.688096e-03,8.028472e-01,238619
dmax_wing_angle_flymale_frameany,-1.559576e-05,-5.082439e-01,238885
dmax_wing_area_flyany_frameany,-2.323816e-01,1.970922e+00,479420
dmax_wing_area_flyany_framewingextension,-5.596223e-01,6.254523e-02,8347
dmax_wing_area_flyfemale_frameany,-2.278739e-01,1.881971e+00,238619
dmax_wing_area_flymale_frameany,-2.374282e-01,1.288703e+00,238885
dmin_wing_angle_flyany_frameany,-4.199462e-03,3.522475e-02,479420
dmin_wing_angle_flyany_framewingextension,-3.275051e-01,1.162549e+00,8347
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.219005e-03,-7.660048e-01,238619
dmin_wing_angle_flymale_frameany,1.255965e-04,5.532610e-01,238885
dmin_wing_area_flyany_frameany,2.325257e-01,-1.969688e+00,479420
dmin_wing_area_flyany_framewingextension,5.005419e-01,3.510451e-02,8347
dmin_wing_area_flyfemale_frameany,2.283288e-01,-1.887041e+00,238619
dmin_wing_area_flymale_frameany,2.374099e-01,-1.277238e+00,238885
dnose2ell_angle_30tomin30_flyany_frameany,1.032736e+01,-1.733034e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040237e+01,-1.226430e+00,238629
dnose2ell_angle_30tomin30_flymale_frameany,1.026411e+01,-1.812689e+00,238895
dnose2ell_angle_min20to20_flyany_frameany,4.183976e+01,-5.207358e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.077796e+01,-3.689730e-02,238629
dnose2ell_angle_min20to20_flymale_frameany,4.300111e+01,-6.466154e-01,238895
dnose2ell_angle_min30to30_flyany_frameany,3.359408e+01,-5.717174e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.294897e+01,-1.049492e-02,238629
dnose2ell_angle_min30to30_flymale_frameany,3.430484e+01,-7.639098e-01,238895
dnose2ell_flyany_frameany,9.802578e+00,-1.696494e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.241274e-01,-4.694714e-01,1227
dnose2ell_flyany_framebackupstart,9.828934e+00,2.614448e+00,373
dnose2ell_flyany_framebodyturn,1.150504e+01,2.317176e+00,3196
dnose2ell_flyany_framebodyturnstart,1.136608e+01,2.232414e+00,1253
dnose2ell_flyany_framecrabwalkallstart,1.012513e+01,-1.147675e+00,3583
dnose2ell_flyany_framecrabwalkextreme,5.398372e+00,-3.913480e+00,814
dnose2ell_flyany_framecrabwalkextremestart,5.942923e+00,-3.115474e+00,218
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.782800e+00,-2.848816e+00,319755
dnose2ell_flyany_framepivotcenter,5.414076e+00,-3.272348e+00,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.034654e+01,1.521460e+00,2108
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.303313e+00,-2.194394e+00,294661
dnose2ell_flyany_frametouch,9.805038e-01,-3.976265e+00,30378
dnose2ell_flyany_framewalk,1.090322e+01,-1.279468e+00,105915
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.109667e+01,-2.040578e+00,23467
dnose2ell_flyfemale_frameany,9.833318e+00,-1.278303e+00,238629
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.781273e+00,-1.713897e+00,238895
dnose2ell_flymale_framechase,1.297538e+00,-2.772979e+00,11500
dnose2ell_flymale_framewingextension,1.789382e+00,-1.344142e+00,8161
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072414e+01,-1.636979e+00,479440
dnose2tail_flyany_framemove,1.075293e+01,-1.666904e+00,184778
dnose2tail_flyfemale_frameany,1.079585e+01,-1.085200e+00,238629
dnose2tail_flymale_frameany,1.065968e+01,-1.751829e+00,238895
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479420
dnwingsdetected_flyfemale_frameany,-1.488865e-20,-1.227669e+00,238619
dnwingsdetected_flymale_frameany,2.538984e-04,2.264565e+00,238885
dphi_flyany_framemove,1.039711e-02,3.662864e-01,184759
dphi_flyfemale_framemove,1.314837e-01,2.371365e+00,92195
dphi_flymale_framemove,-1.376280e-01,-2.422658e+00,92024
dtheta_flyany_frameany,-1.891969e-03,-1.573577e-01,479420
dtheta_flyfemale_frameany,-2.306569e-02,-2.262931e+00,238619
dtheta_flymale_frameany,1.942224e-02,1.947209e+00,238885
du_cor_flyany_frameany,3.321356e+00,-3.060787e+00,479420
du_cor_flyfemale_frameany,3.210463e+00,-2.592363e+00,238619
du_cor_flymale_frameany,3.452690e+00,-3.026152e+00,238885
du_ctr_flyany_frameany,3.561299e+00,-3.078482e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.907335e-01,-8.687317e-01,1226
du_ctr_flyany_framebackup,-8.238599e+00,-1.051436e+00,1446
du_ctr_flyany_framebodyturn,4.849894e+00,-1.607610e+00,3196
du_ctr_flyany_framecrabwalkall,8.640241e+00,-2.888553e+00,24565
du_ctr_flyany_framecrabwalkextreme,5.628235e-01,-4.752934e+00,814
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.145848e+00,-1.193963e+00,184759
du_ctr_flyany_framenearfly,3.166000e+00,-3.150750e+00,203665
du_ctr_flyany_framenearwall,4.810731e+00,-2.382248e+00,319744
du_ctr_flyany_framenotnearfly_notnearwall,2.363096e+00,-1.059643e+00,110539
