field,value,zscore,nflyframes
a_mm_flyany_frameany,6.104842e-01,-2.352101e+00,455468
a_mm_flyfemale_frameany,6.524034e-01,-2.334654e+00,238045
a_mm_flymale_frameany,5.644994e-01,-2.909078e+00,217105
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.356813e+00,8.301566e+00,574
absangle2wall_flyany_framecrabwalkall,1.225425e+00,2.980109e+00,10042
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387871e+00,3.796046e+00,128048
absangle2wall_flyany_framenearwall,1.501421e+00,4.263468e+00,378117
absangle2wall_flyany_framepivotcenterstart,1.596520e+00,-1.027115e+00,396
absangle2wall_flyany_framepivottailstart,8.799020e-01,5.048323e-01,1285
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583995e+00,-1.857124e+00,327420
absangle2wall_flyany_frametouch,1.495572e+00,1.532594e+00,15510
absangle2wall_flyany_framewalk,1.463190e+00,6.622376e+00,48654
absangle2wall_flyany_framewinggrooming,1.465273e+00,-1.672487e+00,3286
absangle2wall_flyfemale_framenearwall,1.487191e+00,3.430298e+00,179234
absangle2wall_flymale_framenearwall,1.522703e+00,4.667269e+00,198565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534001e+00,1.640509e+00,266
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600697e+00,4.067098e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490083e+00,-1.966259e+00,246085
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.546266e+00,NaN,272
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.627736e+00,6.270519e+00,588
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479129e+00,-7.024018e-01,176673
absanglefrom1to2_nose2ell_flyany_frametouch,6.289285e-01,-2.579130e+00,15510
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495356e+00,-1.666311e+00,129536
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.879673e-01,-2.912236e+00,4188
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.465034e-01,-3.985002e-01,1697
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485572e+00,4.137900e-02,116297
absanglefrom1to2_nose2ell_flymale_frametouch,5.642459e-01,-1.807086e+00,11299
absanglefrom1to2_nose2ell_flymale_framewingextension,5.027350e-01,-1.484573e+00,615
absdangle2wall_flyany_framenearwall,7.518422e-01,-8.170565e+00,378103
absdangle2wall_flyfemale_framenearwall,6.560480e-01,-8.648116e+00,179228
absdangle2wall_flymale_framenearwall,8.461577e-01,-6.550300e+00,198557
absdtheta_flyany_frameany,6.837534e-01,-7.911634e+00,455449
absdtheta_flyany_framebackup,1.965912e+00,-2.958758e+00,592
absdtheta_flyany_framebodyturn,5.187375e+00,-1.889425e+00,1352
absdtheta_flyany_framecrabwalkall,1.559952e+00,-1.653351e+00,10042
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.769603e+00,-2.051254e+00,128029
absdtheta_flyany_framenearfly,6.789601e-01,-7.940227e+00,246074
absdtheta_flyany_framenearwall,7.525871e-01,-8.186100e+00,378103
absdtheta_flyany_framenotnearfly_notnearwall,4.690862e-01,-4.357805e+00,52292
absdtheta_flyany_framepivotcenter,4.455686e+00,-4.864144e+00,1177
absdtheta_flyany_framepivottail,4.671691e+00,-2.320465e+00,5005
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.635402e-01,-7.160265e+00,327420
absdtheta_flyany_frametouch,1.101428e+00,-5.879338e+00,15510
absdtheta_flyany_framewalk,1.404423e+00,-2.561207e+00,48654
absdtheta_flyany_framewingextension,8.313671e-01,-1.975320e+00,615
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.964853e-01,-4.407827e+00,3286
absdtheta_flyfemale_frameany,5.642348e-01,-8.123928e+00,238035
absdtheta_flymale_frameany,8.124227e-01,-6.465712e+00,217096
absdtheta_flymale_framechase,1.298919e+00,-2.663779e+00,1697
absdv_cor_flyany_frameany,5.085353e-01,-9.459953e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.027576e+00,-4.250547e+00,592
absdv_cor_flyany_framebodyturn,1.481769e+00,-5.907767e+00,1352
absdv_cor_flyany_framecrabwalkall,3.445290e+00,-7.140894e+00,10042
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.482355e+00,-8.703881e+00,128029
absdv_cor_flyany_framenearfly,4.316143e-01,-8.963590e+00,246074
absdv_cor_flyany_framenearwall,5.643846e-01,-1.010504e+01,378103
absdv_cor_flyany_framenotnearfly_notnearwall,3.824465e-01,-3.646904e+00,52292
absdv_cor_flyany_framepivotcenter,1.705344e-02,-9.088384e-01,1177
absdv_cor_flyany_framepivottail,1.350122e+00,-5.007549e+00,5005
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.853851e-02,-5.513400e+00,327420
absdv_cor_flyany_frametouch,7.381846e-01,-7.145082e+00,15510
absdv_cor_flyany_framewalk,2.105754e+00,-7.052797e+00,48654
absdv_cor_flyany_framewingextension,8.088982e-01,-5.753418e-01,615
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.178512e-01,-2.800819e+00,3286
absdv_cor_flyfemale_frameany,3.823876e-01,-8.734716e+00,238035
absdv_cor_flymale_frameany,6.458012e-01,-8.726751e+00,217096
absdv_cor_flymale_framechase,8.222377e-01,-6.556565e+00,1697
absphidiff_nose2ell_flyany_framenearfly,1.292640e+00,-7.801385e+00,246074
absphidiff_nose2ell_flyany_frametouch,1.425339e+00,-4.300118e+00,15510
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.244471e+00,-1.014058e+01,129530
absphidiff_nose2ell_flyfemale_frametouch,1.409744e+00,-7.453948e+00,4188
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.459476e-01,6.579000e+00,1697
absphidiff_nose2ell_flymale_framenearfly,1.339633e+00,-5.634247e+00,116292
absphidiff_nose2ell_flymale_frametouch,1.427769e+00,-1.744033e+00,11299
absphidiff_nose2ell_flymale_framewingextension,1.534062e+00,1.826376e+00,615
abssmoothdtheta_flyany_frameany,5.123745e-01,-7.428532e+00,455449
abssmoothdtheta_flyfemale_frameany,4.183333e-01,-7.918989e+00,238035
abssmoothdtheta_flymale_frameany,6.133047e-01,-5.744156e+00,217096
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642011e+00,-6.506381e-01,787
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592264e+00,-2.401792e-01,246085
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.519077e+00,NaN,272
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473181e+00,-3.464585e+00,588
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579979e+00,4.258702e-01,176673
absthetadiff_nose2ell_flyany_frametouch,1.597785e+00,-2.427330e+00,15510
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639697e+00,-1.164535e-01,129536
absthetadiff_nose2ell_flyfemale_frametouch,1.727278e+00,-3.015048e+00,4188
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.615245e-01,3.089725e+00,1697
absthetadiff_nose2ell_flymale_framenearfly,1.538201e+00,-4.834304e-01,116297
absthetadiff_nose2ell_flymale_frametouch,1.461855e+00,-1.558520e+00,11299
absthetadiff_nose2ell_flymale_framewingextension,7.507317e-01,-1.014015e+00,615
absyaw_flyany_framemove,7.066354e-01,5.662293e+00,128048
absyaw_flyfemale_framemove,7.514906e-01,7.854728e+00,53629
absyaw_flymale_framemove,6.513725e-01,3.139787e+00,74125
accmag_flyany_frameany,4.418558e+01,-8.427335e+00,455449
accmag_flyfemale_frameany,3.754815e+01,-8.046218e+00,238035
accmag_flymale_frameany,5.133777e+01,-7.847982e+00,217096
angle_biggest_wing_flyany_frameany,1.028671e-02,-2.131862e+00,455468
angle_biggest_wing_flyany_framewingextension,7.286112e-01,6.726183e-01,615
angle_biggest_wing_flyfemale_frameany,5.822292e-03,-2.901271e+00,238045
angle_biggest_wing_flymale_frameany,1.519632e-02,-8.694859e-01,217105
angle_smallest_wing_flyany_frameany,6.816313e-03,-7.773177e-02,455468
angle_smallest_wing_flyany_framewingextension,1.066503e-01,1.504861e+00,615
angle_smallest_wing_flyfemale_frameany,2.653933e-03,-1.125218e+00,238045
angle_smallest_wing_flymale_frameany,1.143337e-02,7.938843e-01,217105
angleonclosestfly_flyany_framenearfly,-3.471602e-01,1.816998e+00,246085
angleonclosestfly_flyany_framestop_nearfly,-3.543819e-01,1.196109e+00,176673
angleonclosestfly_flyany_frametouch,-3.534406e-01,-9.453791e-02,15510
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.958358e-01,7.375823e-01,129536
angleonclosestfly_flyfemale_frametouch,-3.383350e-01,1.072046e+00,4188
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.033231e-02,-8.247892e-01,1697
angleonclosestfly_flymale_framenearfly,-2.890615e-01,3.073805e+00,116297
angleonclosestfly_flymale_frametouch,-2.944089e-01,2.213110e-01,11299
angleonclosestfly_flymale_framewingextension,-1.498654e-02,3.318678e-01,615
anglesub_flyany_frameany,2.429335e-01,3.989133e+00,455468
anglesub_flyfemale_frameany,2.420590e-01,5.352748e+00,238045
anglesub_flymale_frameany,2.436846e-01,2.227987e+00,217105
area_flyany_frameany,1.683750e+00,-1.974351e-01,455468
area_flyfemale_frameany,1.896210e+00,-7.178624e-01,238045
area_flymale_frameany,1.450778e+00,-2.014067e-01,217105
area_inmost_wing_flyany_frameany,9.702496e-01,2.324923e+00,455468
area_inmost_wing_flyany_framewingextension,6.827019e-01,7.836682e-01,615
area_inmost_wing_flyany_framewinggrooming,4.257305e-01,1.949936e+00,3286
area_inmost_wing_flyfemale_frameany,9.707952e-01,9.425306e-01,238045
area_inmost_wing_flymale_frameany,9.698368e-01,3.555699e+00,217105
area_outmost_wing_flyany_frameany,9.794192e-01,8.477106e-01,455468
area_outmost_wing_flyany_framewingextension,1.144105e+00,-3.043806e+00,615
area_outmost_wing_flyany_framewinggrooming,8.229326e-01,-2.737346e+00,3286
area_outmost_wing_flyfemale_frameany,9.825703e-01,-6.980978e-01,238045
area_outmost_wing_flymale_frameany,9.759533e-01,2.579509e+00,217105
arena_angle_flyany_frameany,3.047908e-02,9.984529e-01,455468
b_mm_flyany_frameany,2.184598e-01,1.646120e+00,455468
b_mm_flyfemale_frameany,2.312735e-01,6.704626e-01,238045
b_mm_flymale_frameany,2.044136e-01,2.068703e+00,217105
boutfreq_flyany_framebackup,3.447004e-04,-3.495298e+00,455468
boutfreq_flyany_framebodyturn,1.260242e-03,-5.146481e+00,455468
boutfreq_flyany_framecrabwalkall,3.387724e-03,-9.674163e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.163638e-04,-5.911692e+00,455468
boutfreq_flyany_framejump,3.293316e-05,-2.995755e+00,455468
boutfreq_flyany_framepivotcenter,8.694354e-04,1.124767e+01,455468
boutfreq_flyany_framepivottail,2.821274e-03,-4.101031e+00,455468
boutfreq_flyany_framerighting,6.586632e-05,-1.640892e+00,455468
boutfreq_flyany_framestop,1.280002e-02,-8.916765e-01,455468
boutfreq_flyany_frametouch,3.978326e-03,-1.841856e+00,455468
boutfreq_flyany_framewalk,9.100530e-03,-7.303316e+00,455468
boutfreq_flyany_framewingextension,5.927969e-05,-1.144283e+00,455468
boutfreq_flyany_framewingflick,4.391088e-05,-2.643025e+00,455468
boutfreq_flyany_framewinggrooming,1.778391e-04,-4.201363e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.842503e-05,-6.474578e-01,217096
boutfreq_flymale_framechase,8.521576e-04,-9.983021e-01,217096
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,217096
corfrac_maj_flyany_frameany,-1.109396e-01,1.588196e+00,455449
corfrac_maj_flyany_framebackup,-2.227983e-01,-4.225442e-01,592
corfrac_maj_flyany_framebodyturn,-6.485088e-01,1.034277e+01,1352
corfrac_maj_flyany_framecrabwalkall,-3.667130e-01,-4.970696e+00,10042
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.037855e-01,4.652896e-01,1177
corfrac_maj_flyany_framepivottail,-6.555418e-01,4.696403e+00,5005
corfrac_maj_flyfemale_frameany,-9.297755e-02,2.677809e+00,238035
corfrac_maj_flymale_frameany,-1.301953e-01,-4.098240e-02,217096
da_flyany_frameany,-6.646813e-06,1.616222e-01,455449
da_flyfemale_frameany,-1.971954e-05,6.545940e-01,238035
da_flymale_frameany,4.413095e-06,-5.450053e-01,217096
dangle2wall_flyany_framenearwall,5.932815e-03,-2.874358e+00,378103
dangle2wall_flyfemale_framenearwall,9.064314e-03,-2.970010e+00,179228
dangle2wall_flymale_framenearwall,2.674871e-03,-1.962941e+00,198557
dangle_biggest_wing_flyany_frameany,6.827021e-03,9.285596e-01,455449
dangle_biggest_wing_flyfemale_frameany,5.869297e-03,4.050000e-01,238035
dangle_biggest_wing_flymale_frameany,7.514200e-03,1.095269e+00,217096
dangle_smallest_wing_flyany_frameany,-6.844288e-03,-9.276764e-01,455449
dangle_smallest_wing_flyfemale_frameany,-5.902335e-03,-4.113865e-01,238035
dangle_smallest_wing_flymale_frameany,-7.514200e-03,-1.084700e+00,217096
danglesub_flyany_framemove,-2.497234e-02,-1.802053e+00,128029
danglesub_flyany_framenearfly,-1.413170e-02,6.468721e+00,246074
danglesub_flyfemale_framenearfly,-1.084383e-02,6.810582e+00,129530
danglesub_flymale_framenearfly,-1.767916e-02,5.536668e+00,116292
darea_flyany_frameany,2.401695e-05,1.201031e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.436186e-01,-3.594150e+00,592
darea_flyany_framebodyturn,1.480526e-01,5.618436e+00,1352
darea_flyany_framechase,-3.004365e-02,-1.724256e+00,1703
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.913539e-02,1.345499e-01,10042
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.936701e-02,-2.852911e-01,1177
darea_flyany_framepivottail,-2.116031e-02,4.568532e-01,5005
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.031460e-03,3.879961e+00,327420
darea_flyany_frametouch,-5.243213e-02,2.720777e+00,15510
darea_flyany_framewalk,3.531698e-02,2.350705e+00,48654
darea_flyany_framewingextension,-1.637387e-01,-1.582241e+00,615
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.920906e-03,2.664841e+00,3286
darea_flyfemale_frameany,-3.237521e-05,1.028650e+00,238035
darea_flymale_frameany,7.911259e-05,-5.301193e-01,217096
darea_inmost_wing_flyany_frameany,4.366754e-03,-4.700578e+00,455449
darea_inmost_wing_flyfemale_frameany,3.921347e-03,-4.649100e+00,238035
darea_inmost_wing_flymale_frameany,4.875101e-03,-3.372714e+00,217096
darea_outmost_wing_flyany_frameany,-4.341937e-03,4.695719e+00,455449
darea_outmost_wing_flyany_framewingextension,-3.378479e-01,4.360799e-01,615
darea_outmost_wing_flyfemale_frameany,-3.886249e-03,4.656728e+00,238035
darea_outmost_wing_flymale_frameany,-4.834355e-03,3.383901e+00,217096
db_flyany_frameany,5.599312e-06,1.806757e+00,455449
db_flyfemale_frameany,2.801167e-06,1.313694e+00,238035
db_flymale_frameany,8.953973e-06,-3.535335e-01,217096
dcenter_flyany_frameany,9.506598e+00,-4.400014e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.140742e+01,1.563614e+00,1352
dcenter_flyany_framebodyturnstart,1.127808e+01,1.597038e+00,574
dcenter_flyany_framecrabwalkallstart,1.077010e+01,-7.326964e-01,1542
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.017408e+01,-2.514270e+00,128048
dcenter_flyany_framenearwall,8.820824e+00,-4.916551e+00,378117
dcenter_flyany_framepivotcenter,7.088697e+00,-1.193765e+00,1177
dcenter_flyany_framepivotcenterstart,7.166521e+00,-2.539344e+00,396
dcenter_flyany_framepivottailstart,1.152247e+01,4.585349e+00,1285
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.054421e+00,-4.149746e+00,327420
dcenter_flyany_frametouch,2.992136e+00,7.122518e-01,15510
dcenter_flyany_framewalk,1.249656e+01,1.470917e+00,48654
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.062050e+01,-5.219342e+00,3286
dcenter_flyfemale_frameany,9.005093e+00,-6.072491e+00,238045
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.006295e+01,-2.110916e+00,217105
dcenter_flymale_framewingextension,2.952439e+00,-1.996235e+00,615
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.248078e-01,1.277288e+00,128029
ddcenter_flyany_framenearfly,4.440277e-02,-5.576573e+00,246074
ddcenter_flyfemale_framenearfly,3.340071e-02,-5.649520e+00,129530
ddcenter_flymale_framenearfly,5.490982e-02,-5.322357e+00,116292
ddell2nose_flyany_framenearfly,1.713868e-01,-6.265163e+00,246074
ddell2nose_flyfemale_framenearfly,1.439472e-01,-6.196836e+00,129530
ddell2nose_flymale_framenearfly,1.982240e-01,-6.191847e+00,116292
ddist2wall_flyany_framenearwall,2.857813e-03,-3.737189e+00,378103
ddist2wall_flyfemale_framenearwall,4.906171e-03,-3.122566e+00,179228
ddist2wall_flymale_framenearwall,2.199585e-03,-2.677152e+00,198557
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.776701e-01,-6.341045e+00,246074
ddnose2ell_flyfemale_framenearfly,1.385258e-01,-6.536351e+00,129530
ddnose2ell_flymale_framechase,4.576543e-01,2.939673e+00,1697
ddnose2ell_flymale_framenearfly,2.178491e-01,-5.739433e+00,116292
decc_flyany_frameany,1.363738e-05,1.298124e+00,455449
decc_flyfemale_frameany,1.549766e-05,7.071209e-01,238035
decc_flymale_frameany,1.373647e-05,3.838313e-01,217096
dell2nose_flyany_frameany,8.606958e+00,-4.307419e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.025993e+00,-5.889272e+00,238045
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.249250e+00,-2.068370e+00,217105
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141058e+01,1.377530e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.209967e+00,3.336237e+00,574
dist2wall_flyany_framecrabwalkall,8.097420e+00,3.758727e+00,10042
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.450448e+00,4.259787e-01,128048
dist2wall_flyany_framepivotcenterstart,1.195171e+01,-2.145276e+00,396
dist2wall_flyany_framepivottailstart,6.984534e+00,1.103740e+00,1285
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.208134e+01,-2.222667e+00,327420
dist2wall_flyany_frametouch,9.548481e+00,1.174020e+00,15510
dist2wall_flyany_framewalk,1.048680e+01,1.734270e+00,48654
dist2wall_flyany_framewinggrooming,1.296680e+01,-4.901602e+00,3286
dist2wall_flyfemale_frameany,1.283390e+01,7.666157e-01,238045
dist2wall_flymale_frameany,9.852727e+00,-6.745478e-01,217105
dmax_wing_angle_flyany_frameany,1.490260e-03,-8.035874e-01,455449
dmax_wing_angle_flyany_framewingextension,-1.047109e+00,-1.817804e+00,615
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.505433e-03,-1.165769e+00,238035
dmax_wing_angle_flymale_frameany,4.438457e-03,-2.248629e-01,217096
dmax_wing_area_flyany_frameany,-7.265030e-02,6.498548e+00,455449
dmax_wing_area_flyany_framewingextension,-1.191309e-01,1.434225e+00,615
dmax_wing_area_flyfemale_frameany,-8.113097e-02,5.858750e+00,238035
dmax_wing_area_flymale_frameany,-6.011747e-02,4.782851e+00,217096
dmin_wing_angle_flyany_frameany,-1.507527e-03,8.056380e-01,455449
dmin_wing_angle_flyany_framewingextension,6.543641e-01,4.279729e+00,615
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.472395e-03,1.152931e+00,238035
dmin_wing_angle_flymale_frameany,-4.438457e-03,2.378476e-01,217096
dmin_wing_area_flyany_frameany,7.267512e-02,-6.500234e+00,455449
dmin_wing_area_flyany_framewingextension,1.818597e+00,3.236231e+00,615
dmin_wing_area_flyfemale_frameany,8.116607e-02,-5.856841e+00,238035
dmin_wing_area_flymale_frameany,6.015822e-02,-4.778197e+00,217096
dnose2ell_angle_30tomin30_flyany_frameany,9.175401e+00,-4.239091e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.709317e+00,-5.917179e+00,238045
dnose2ell_angle_30tomin30_flymale_frameany,9.693888e+00,-1.999118e+00,217105
dnose2ell_angle_min20to20_flyany_frameany,3.546206e+01,-2.964958e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,2.684245e+01,-7.529437e+00,238045
dnose2ell_angle_min20to20_flymale_frameany,4.494596e+01,2.449985e+00,217105
dnose2ell_angle_min30to30_flyany_frameany,2.863413e+01,-2.997815e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.212598e+01,-7.541289e+00,238045
dnose2ell_angle_min30to30_flymale_frameany,3.579673e+01,2.354844e+00,217105
dnose2ell_flyany_frameany,8.536366e+00,-4.452642e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.056528e+01,1.697655e+00,1352
dnose2ell_flyany_framebodyturnstart,1.043335e+01,1.718310e+00,574
dnose2ell_flyany_framecrabwalkallstart,9.959824e+00,-4.012856e-01,1542
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.867717e+00,-4.785183e+00,378117
dnose2ell_flyany_framepivotcenter,6.159351e+00,-1.310873e+00,1177
dnose2ell_flyany_framepivotcenterstart,6.249816e+00,-2.619306e+00,396
dnose2ell_flyany_framepivottailstart,1.079151e+01,4.819528e+00,1285
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.059525e+00,-4.278139e+00,327420
dnose2ell_flyany_frametouch,1.145028e+00,-1.831614e-01,15510
dnose2ell_flyany_framewalk,1.164138e+01,1.587520e+00,48654
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.568644e+00,-5.558343e+00,3286
dnose2ell_flyfemale_frameany,8.010888e+00,-6.320003e+00,238045
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.119608e+00,-2.022467e+00,217105
dnose2ell_flymale_framechase,1.532104e+00,-2.313923e+00,1697
dnose2ell_flymale_framewingextension,6.893217e-01,-2.055810e+00,615
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.409034e+00,-4.533641e+00,455468
dnose2tail_flyany_framemove,1.010390e+01,-2.551285e+00,128048
dnose2tail_flyfemale_frameany,8.885553e+00,-6.431534e+00,238045
dnose2tail_flymale_frameany,9.991226e+00,-2.028503e+00,217105
dnwingsdetected_flyany_frameany,0.000000e+00,4.805115e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.625426e-01,238035
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,217096
dphi_flyany_framemove,-6.022246e-03,-6.220985e-02,128029
dphi_flyfemale_framemove,9.389550e-02,1.737301e+00,53619
dphi_flymale_framemove,-1.298239e-01,-2.346849e+00,74116
dtheta_flyany_frameany,-1.169213e-02,-1.604621e+00,455449
dtheta_flyfemale_frameany,-1.801321e-02,-1.947991e+00,238035
dtheta_flymale_frameany,-4.125932e-03,-3.752078e-01,217096
du_cor_flyany_frameany,1.560340e+00,-8.149562e+00,455449
du_cor_flyfemale_frameany,1.156240e+00,-8.226877e+00,238035
du_cor_flymale_frameany,2.001900e+00,-6.908812e+00,217096
du_ctr_flyany_frameany,1.700918e+00,-8.252663e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.154986e+00,2.792078e+00,592
du_ctr_flyany_framebodyturn,3.713801e+00,-6.261575e+00,1352
du_ctr_flyany_framecrabwalkall,6.503743e+00,-6.736930e+00,10042
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.492888e+00,-6.685236e+00,128029
du_ctr_flyany_framenearfly,1.287794e+00,-8.151480e+00,246074
du_ctr_flyany_framenearwall,1.774995e+00,-8.572672e+00,378103
du_ctr_flyany_framenotnearfly_notnearwall,2.404647e+00,-3.299092e+00,52292
du_ctr_flyany_framepivotcenter,2.496050e-01,-1.208294e+00,1177
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.955934e-02,-6.727228e+00,327420
du_ctr_flyany_frametouch,8.939415e-01,-5.721733e+00,15510
du_ctr_flyany_framewalk,1.096068e+01,-5.676016e+00,48654
du_ctr_flyany_framewingextension,1.043175e+00,-1.924252e+00,615
du_ctr_flyany_framewingflick,NaN,NaN,0
