field,value,zscore,nflyframes
a_mm_flyany_frameany,6.250561e-01,-1.511899e+00,479420
a_mm_flyfemale_frameany,6.596955e-01,-2.421521e+00,207560
a_mm_flymale_frameany,5.985066e-01,8.193291e-01,269384
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.243787e-01,-1.358630e+00,725
absangle2wall_flyany_framebodyturnstart,1.025831e+00,-2.411255e+00,2186
absangle2wall_flyany_framecrabwalkall,1.113983e+00,-1.511458e+00,51158
absangle2wall_flyany_framecrabwalkextreme,1.019311e+00,1.045460e+00,1175
absangle2wall_flyany_framejump,1.620354e+00,-4.214508e-01,547
absangle2wall_flyany_framejumpstart,1.490067e+00,-2.617359e+00,206
absangle2wall_flyany_framemove,1.247677e+00,-2.325231e+00,250458
absangle2wall_flyany_framenearwall,1.304957e+00,-3.746189e+00,358731
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.685715e-01,-3.315824e+00,4132
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570360e+00,-1.535434e+00,228962
absangle2wall_flyany_frametouch,1.349108e+00,-2.417699e+00,7452
absangle2wall_flyany_framewalk,1.287370e+00,-2.575792e+00,149125
absangle2wall_flyany_framewinggrooming,1.580410e+00,5.095389e-01,32383
absangle2wall_flyfemale_framenearwall,1.327465e+00,-3.132478e+00,131420
absangle2wall_flymale_framenearwall,1.287100e+00,-3.646556e+00,226032
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673812e+00,-5.411395e-01,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551391e+00,7.390399e-01,733
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463661e+00,-6.959173e-01,1784
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603539e+00,3.155842e-01,146691
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.577253e+00,2.061090e+00,1609
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597598e+00,1.626455e-01,60223
absanglefrom1to2_nose2ell_flyany_frametouch,7.996572e-01,1.972028e+00,7452
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567977e+00,-4.868639e-01,60661
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.020784e-01,1.677634e+00,2989
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.039334e-01,1.545494e+00,201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635148e+00,7.281274e-01,85057
absanglefrom1to2_nose2ell_flymale_frametouch,7.950514e-01,1.425217e+00,4416
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.679400e+00,3.720184e+00,358714
absdangle2wall_flyfemale_framenearwall,1.628592e+00,3.413755e+00,131414
absdangle2wall_flymale_framenearwall,1.718827e+00,3.398026e+00,226021
absdtheta_flyany_frameany,1.414880e+00,2.268545e+00,479400
absdtheta_flyany_framebackup,2.981099e+00,3.599369e+00,2829
absdtheta_flyany_framebodyturn,6.181434e+00,2.609621e+00,5674
absdtheta_flyany_framecrabwalkall,1.908171e+00,2.367530e+00,51155
absdtheta_flyany_framecrabwalkextreme,1.985095e+00,1.520648e+00,1175
absdtheta_flyany_framemove,2.347898e+00,3.776754e+00,250438
absdtheta_flyany_framenearfly,1.556144e+00,3.015163e+00,146684
absdtheta_flyany_framenearwall,1.669293e+00,3.716896e+00,358714
absdtheta_flyany_framenotnearfly_notnearwall,6.784038e-01,-9.459504e-01,102373
absdtheta_flyany_framepivotcenter,6.916790e+00,1.877692e+00,504
absdtheta_flyany_framepivottail,5.762777e+00,2.837149e+00,17735
absdtheta_flyany_framerighting,1.029998e+01,2.600666e+00,975
absdtheta_flyany_framestop,3.888643e-01,1.192220e-01,228962
absdtheta_flyany_frametouch,2.000711e+00,4.688724e+00,7452
absdtheta_flyany_framewalk,1.926701e+00,3.448986e+00,149124
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.566536e-01,5.856171e-01,32383
absdtheta_flyfemale_frameany,1.255725e+00,9.671890e-01,207552
absdtheta_flymale_frameany,1.542537e+00,3.054288e+00,269372
absdtheta_flymale_framechase,1.635232e+00,1.161070e-01,201
absdv_cor_flyany_frameany,1.947064e+00,2.860347e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.660221e+00,3.531796e+00,2829
absdv_cor_flyany_framebodyturn,3.925031e+00,3.735676e+00,5674
absdv_cor_flyany_framecrabwalkall,6.830349e+00,4.296949e+00,51155
absdv_cor_flyany_framecrabwalkextreme,5.615782e+00,4.390329e+00,1175
absdv_cor_flyany_framejump,1.432161e+01,-1.813786e+00,547
absdv_cor_flyany_framemove,3.512154e+00,4.421799e+00,250438
absdv_cor_flyany_framenearfly,1.892961e+00,3.357216e+00,146684
absdv_cor_flyany_framenearwall,2.397960e+00,4.295320e+00,358714
absdv_cor_flyany_framenotnearfly_notnearwall,4.851341e-01,-1.298836e+00,102373
absdv_cor_flyany_framepivotcenter,1.722314e-02,-3.076869e-01,504
absdv_cor_flyany_framepivottail,3.222951e+00,3.516872e+00,17735
absdv_cor_flyany_framerighting,5.279178e+00,-1.098108e+00,975
absdv_cor_flyany_framestop,1.419180e-01,9.178336e-01,228962
absdv_cor_flyany_frametouch,2.658695e+00,7.642386e+00,7452
absdv_cor_flyany_framewalk,4.241374e+00,4.479735e+00,149124
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.475945e-01,2.319660e+00,32383
absdv_cor_flyfemale_frameany,1.434674e+00,5.051270e-01,207552
absdv_cor_flymale_frameany,2.357582e+00,4.158021e+00,269372
absdv_cor_flymale_framechase,3.107285e+00,4.121137e+00,201
absphidiff_nose2ell_flyany_framenearfly,1.605086e+00,-1.422368e-01,146684
absphidiff_nose2ell_flyany_frametouch,1.639588e+00,1.440026e+00,7452
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573392e+00,-9.355858e-01,60659
absphidiff_nose2ell_flyfemale_frametouch,1.610083e+00,4.229361e-01,2989
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.195779e-01,-1.240747e+00,201
absphidiff_nose2ell_flymale_framenearfly,1.635307e+00,4.886538e-01,85052
absphidiff_nose2ell_flymale_frametouch,1.665196e+00,1.441460e+00,4416
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.111507e+00,2.375391e+00,479400
abssmoothdtheta_flyfemale_frameany,9.904022e-01,9.220487e-01,207552
abssmoothdtheta_flymale_frameany,1.211572e+00,3.341013e+00,269372
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.457322e+00,-1.521910e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743361e+00,1.194852e+00,1784
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632113e+00,2.418480e-01,146691
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551956e+00,-1.034082e+00,1609
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554889e+00,5.120363e-02,60223
absthetadiff_nose2ell_flyany_frametouch,1.859306e+00,1.430877e+00,7452
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638011e+00,1.974013e-01,60661
absthetadiff_nose2ell_flyfemale_frametouch,1.846714e+00,1.531229e+00,2989
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.472489e-01,-4.980170e-01,201
absthetadiff_nose2ell_flymale_framenearfly,1.636144e+00,4.038979e-01,85057
absthetadiff_nose2ell_flymale_frametouch,1.869597e+00,8.705551e-01,4416
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.131033e-01,1.400114e-01,250458
absyaw_flyfemale_framemove,6.201485e-01,-7.222453e-02,96459
absyaw_flymale_framemove,6.096945e-01,3.449963e-01,153794
accmag_flyany_frameany,1.089702e+02,2.112278e+00,479400
accmag_flyfemale_frameany,9.448206e+01,5.679055e-01,207552
accmag_flymale_frameany,1.206958e+02,3.370622e+00,269372
angle_biggest_wing_flyany_frameany,3.000070e-02,-1.090833e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.518220e-02,-4.470083e-01,207560
angle_biggest_wing_flymale_frameany,2.362102e-02,-1.360432e+00,269384
angle_smallest_wing_flyany_frameany,1.149646e-02,-4.505341e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.224868e-02,1.230030e-01,207560
angle_smallest_wing_flymale_frameany,9.773267e-03,-8.534284e-01,269384
angleonclosestfly_flyany_framenearfly,-3.076251e-01,5.139072e-01,146691
angleonclosestfly_flyany_framestop_nearfly,-3.509627e-01,-6.339941e-01,60223
angleonclosestfly_flyany_frametouch,-3.159012e-01,1.955506e-01,7452
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.285027e-01,-6.482999e-02,60661
angleonclosestfly_flyfemale_frametouch,-2.928915e-01,5.642112e-01,2989
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.599612e-02,2.056949e+00,201
angleonclosestfly_flymale_framenearfly,-2.975749e-01,1.075556e+00,85057
angleonclosestfly_flymale_frametouch,-3.523976e-01,-5.285944e-01,4416
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.721038e-01,-2.185914e+00,479420
anglesub_flyfemale_frameany,1.776241e-01,-2.146545e+00,207560
anglesub_flymale_frameany,1.674698e-01,-1.612812e+00,269384
area_flyany_frameany,1.797294e+00,-6.482166e-01,479420
area_flyfemale_frameany,2.001687e+00,-1.378558e+00,207560
area_flymale_frameany,1.639145e+00,1.587379e+00,269384
area_inmost_wing_flyany_frameany,9.023620e-01,1.275860e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.410558e-01,2.848771e+00,32383
area_inmost_wing_flyfemale_frameany,9.646144e-01,1.390897e+00,207560
area_inmost_wing_flymale_frameany,8.582747e-01,1.433202e+00,269384
area_outmost_wing_flyany_frameany,9.394829e-01,7.398124e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.357536e-01,6.434338e-01,32383
area_outmost_wing_flyfemale_frameany,1.012545e+00,9.411351e-01,207560
area_outmost_wing_flymale_frameany,8.844418e-01,8.965102e-01,269384
arena_angle_flyany_frameany,-1.049652e-01,-1.084725e+00,479420
b_mm_flyany_frameany,2.281553e-01,3.159344e-01,479420
b_mm_flyfemale_frameany,2.414139e-01,-3.528262e-01,207560
b_mm_flymale_frameany,2.177928e-01,1.976659e+00,269384
boutfreq_flyany_framebackup,1.518502e-03,1.375712e+00,479420
boutfreq_flyany_framebodyturn,4.559676e-03,1.702289e+00,479420
boutfreq_flyany_framecrabwalkall,1.134287e-02,6.763871e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.799883e-04,-8.314595e-03,479420
boutfreq_flyany_framejump,4.484586e-04,-6.720200e-01,479420
boutfreq_flyany_framepivotcenter,3.879688e-04,1.110994e+00,479420
boutfreq_flyany_framepivottail,8.618748e-03,2.318900e+00,479420
boutfreq_flyany_framerighting,1.439239e-04,7.804888e-01,479420
boutfreq_flyany_framestop,1.248801e-02,-1.315519e+00,479420
boutfreq_flyany_frametouch,3.545951e-03,-3.049498e-01,479420
boutfreq_flyany_framewalk,1.915022e-02,8.351060e-01,479420
boutfreq_flyany_framewingextension,3.337366e-05,-3.506141e-01,479420
boutfreq_flyany_framewingflick,1.877268e-05,-4.462665e-01,479420
boutfreq_flyany_framewinggrooming,1.405865e-03,-6.449842e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,269372
boutfreq_flymale_framechase,2.413020e-04,-2.118160e-01,269372
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,269372
corfrac_maj_flyany_frameany,-1.036435e-01,-6.025779e-01,479400
corfrac_maj_flyany_framebackup,-2.272542e-01,-5.378304e-01,2829
corfrac_maj_flyany_framebodyturn,-7.610449e-01,-7.952787e-01,5674
corfrac_maj_flyany_framecrabwalkall,-2.961163e-01,2.355900e+00,51155
corfrac_maj_flyany_framecrabwalkextreme,-5.537995e-01,4.979678e-01,1175
corfrac_maj_flyany_framepivotcenter,-1.087506e-01,-3.828725e-01,504
corfrac_maj_flyany_framepivottail,-6.760659e-01,1.445621e+00,17735
corfrac_maj_flyfemale_frameany,-8.924071e-02,6.957796e-01,207552
corfrac_maj_flymale_frameany,-1.178903e-01,-2.027188e+00,269372
da_flyany_frameany,-4.358717e-06,9.009477e-01,479400
da_flyfemale_frameany,-1.911903e-04,-4.406363e+00,207552
da_flymale_frameany,1.010648e-04,2.815492e+00,269372
dangle2wall_flyany_framenearwall,1.164980e-02,9.869994e-02,358714
dangle2wall_flyfemale_framenearwall,3.381320e-02,1.303664e+00,131414
dangle2wall_flymale_framenearwall,-5.480019e-03,-1.134986e+00,226021
dangle_biggest_wing_flyany_frameany,-1.432510e-02,-2.497142e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.003674e-02,-3.573532e-01,207552
dangle_biggest_wing_flymale_frameany,-1.499524e-02,1.446960e-01,269372
dangle_smallest_wing_flyany_frameany,1.429077e-02,2.498810e-01,479400
dangle_smallest_wing_flyfemale_frameany,9.936891e-03,3.397717e-01,207552
dangle_smallest_wing_flymale_frameany,1.474032e-02,-1.504538e-01,269372
danglesub_flyany_framemove,-1.982372e-02,5.392486e-01,250438
danglesub_flyany_framenearfly,-1.052893e-01,-2.682711e+00,146684
danglesub_flyfemale_framenearfly,-9.970527e-02,-2.526858e+00,60659
danglesub_flymale_framenearfly,-1.109441e-01,-2.564668e+00,85052
darea_flyany_frameany,-3.671083e-05,-3.425671e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.817578e-01,5.967698e-01,2829
darea_flyany_framebodyturn,-8.147322e-02,-6.393922e-01,5674
darea_flyany_framechase,7.591617e-05,-7.975787e-01,214
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.765092e-02,-8.919900e-01,51155
darea_flyany_framecrabwalkextreme,-9.754624e-02,-1.450654e+00,1175
darea_flyany_framejump,-3.070476e-02,6.388505e-01,547
darea_flyany_framepivotcenter,2.644013e-02,-3.065907e-01,504
darea_flyany_framepivottail,-9.993955e-02,-7.553073e-01,17735
darea_flyany_framerighting,9.894756e-02,-2.234310e-01,975
darea_flyany_framestop,-9.142916e-03,9.456227e-01,228962
darea_flyany_frametouch,-9.800196e-02,-2.034330e+00,7452
darea_flyany_framewalk,3.130895e-02,-4.435680e-01,149124
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.603070e-03,8.057986e-01,32383
darea_flyfemale_frameany,-8.051834e-04,-3.795239e+00,207552
darea_flymale_frameany,6.998058e-04,3.847602e+00,269372
darea_inmost_wing_flyany_frameany,6.049061e-02,-9.101451e-01,479400
darea_inmost_wing_flyfemale_frameany,6.157594e-02,-6.534182e-01,207552
darea_inmost_wing_flymale_frameany,5.022074e-02,-1.311477e+00,269372
darea_outmost_wing_flyany_frameany,-6.043673e-02,9.083094e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.912194e-02,7.606426e-01,207552
darea_outmost_wing_flymale_frameany,-5.211449e-02,1.227804e+00,269372
db_flyany_frameany,-2.837098e-06,-1.428336e+00,479400
db_flyfemale_frameany,-3.007964e-05,-2.278379e+00,207552
db_flymale_frameany,5.109411e-05,4.364215e+00,269372
dcenter_flyany_frameany,1.151579e+01,1.410192e+00,479420
dcenter_flyany_framebackupstart,9.785344e+00,1.064577e+00,728
dcenter_flyany_framebodyturn,1.151910e+01,-3.577289e-01,5674
dcenter_flyany_framebodyturnstart,1.147705e+01,-1.685229e-01,2186
dcenter_flyany_framecrabwalkallstart,1.166476e+01,2.235578e-01,5438
dcenter_flyany_framecrabwalkextreme,9.259287e+00,1.432598e+00,1175
dcenter_flyany_framecrabwalkextremestart,9.336528e+00,1.603995e+00,326
dcenter_flyany_framejumpstart,9.792103e+00,-3.054599e+00,214
dcenter_flyany_framemove,1.129695e+01,1.497494e-01,250458
dcenter_flyany_framenearwall,1.065137e+01,1.116985e+00,358731
dcenter_flyany_framepivotcenter,1.153545e+01,1.871540e+00,504
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074519e+01,6.220521e-01,4132
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161760e+01,1.631244e+00,228962
dcenter_flyany_frametouch,2.905564e+00,-1.898027e-01,7452
dcenter_flyany_framewalk,1.203079e+01,-7.922832e-01,149125
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418789e+01,2.004020e+00,32383
dcenter_flyfemale_frameany,1.182833e+01,2.523422e+00,207560
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127016e+01,3.900006e-01,269384
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.572593e-01,-3.337389e-01,250438
ddcenter_flyany_framenearfly,5.264559e-01,2.936914e+00,146684
ddcenter_flyfemale_framenearfly,4.428273e-01,2.177644e+00,60659
ddcenter_flymale_framenearfly,6.022239e-01,3.402954e+00,85052
ddell2nose_flyany_framenearfly,1.403242e+00,2.917949e+00,146684
ddell2nose_flyfemale_framenearfly,1.226078e+00,2.171746e+00,60659
ddell2nose_flymale_framenearfly,1.564320e+00,3.469776e+00,85052
ddist2wall_flyany_framenearwall,1.360023e-02,2.898220e-01,358714
ddist2wall_flyfemale_framenearwall,5.774794e-03,-1.540987e+00,131414
ddist2wall_flymale_framenearwall,2.365932e-02,2.614546e+00,226021
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.403754e+00,2.834165e+00,146684
ddnose2ell_flyfemale_framenearfly,1.257122e+00,2.207955e+00,60659
ddnose2ell_flymale_framechase,-2.996725e+00,-2.876938e+00,201
ddnose2ell_flymale_framenearfly,1.540493e+00,3.169510e+00,85052
decc_flyany_frameany,-2.173824e-06,-1.686055e+00,479400
decc_flyfemale_frameany,6.216250e-05,3.618928e+00,207552
decc_flymale_frameany,2.418538e-05,1.161338e+00,269372
dell2nose_flyany_frameany,1.064932e+01,1.493069e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093393e+01,2.642029e+00,207560
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042258e+01,3.906839e-01,269384
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267737e+01,1.698561e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.632467e+00,6.010922e-01,728
dist2wall_flyany_framebodyturnstart,7.499791e+00,8.390652e-01,2186
dist2wall_flyany_framecrabwalkall,6.788509e+00,6.043117e-01,51158
dist2wall_flyany_framecrabwalkextreme,7.586248e+00,7.299990e-01,1175
dist2wall_flyany_framejump,1.654889e+01,-6.006357e-01,547
dist2wall_flyany_framejumpstart,1.439257e+01,-1.577132e+00,206
dist2wall_flyany_framemove,8.923157e+00,7.762928e-01,250458
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.172230e+00,1.826788e-01,4132
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.666856e+01,2.147043e+00,228962
dist2wall_flyany_frametouch,8.662497e+00,4.870438e-01,7452
dist2wall_flyany_framewalk,8.717530e+00,5.246736e-01,149125
dist2wall_flyany_framewinggrooming,2.191130e+01,2.384547e+00,32383
dist2wall_flyfemale_frameany,1.521788e+01,3.683403e+00,207560
dist2wall_flymale_frameany,1.069143e+01,8.043105e-02,269384
dmax_wing_angle_flyany_frameany,8.603408e-04,-5.261876e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.605064e-03,5.507061e-01,207552
dmax_wing_angle_flymale_frameany,-3.979225e-03,-8.788739e-01,269372
dmax_wing_area_flyany_frameany,-1.976604e-01,2.165779e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.075685e-01,1.544127e+00,207552
dmax_wing_area_flymale_frameany,-1.829408e-01,2.031967e+00,269372
dmin_wing_angle_flyany_frameany,-8.946664e-04,5.265165e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.704912e-03,-5.794814e-01,207552
dmin_wing_angle_flymale_frameany,3.724300e-03,8.708776e-01,269372
dmin_wing_area_flyany_frameany,1.977143e-01,-2.166496e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.100225e-01,-1.495842e+00,207552
dmin_wing_area_flymale_frameany,1.810471e-01,-2.067138e+00,269372
dnose2ell_angle_30tomin30_flyany_frameany,1.119313e+01,1.443847e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156840e+01,2.666284e+00,207560
dnose2ell_angle_30tomin30_flymale_frameany,1.090051e+01,3.690790e-01,269384
dnose2ell_angle_min20to20_flyany_frameany,4.428636e+01,1.627407e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.983143e+01,-2.621527e-01,207560
dnose2ell_angle_min20to20_flymale_frameany,4.779832e+01,2.133139e+00,269384
dnose2ell_angle_min30to30_flyany_frameany,3.549572e+01,1.637764e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.248101e+01,5.791307e-02,207560
dnose2ell_angle_min30to30_flymale_frameany,3.787190e+01,1.977966e+00,269384
dnose2ell_flyany_frameany,1.063907e+01,1.449408e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.072661e+00,1.060800e+00,728
dnose2ell_flyany_framebodyturn,1.073960e+01,-9.793451e-02,5674
dnose2ell_flyany_framebodyturnstart,1.072251e+01,1.191618e-01,2186
dnose2ell_flyany_framecrabwalkallstart,1.082413e+01,3.372120e-01,5438
dnose2ell_flyany_framecrabwalkextreme,8.319327e+00,1.485120e+00,1175
dnose2ell_flyany_framecrabwalkextremestart,8.415440e+00,1.756878e+00,326
dnose2ell_flyany_framejumpstart,9.063034e+00,-2.949576e+00,214
dnose2ell_flyany_framenearwall,9.774961e+00,1.233638e+00,358731
dnose2ell_flyany_framepivotcenter,1.083976e+01,1.950462e+00,504
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.995792e+00,8.020495e-01,4132
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072750e+01,1.643906e+00,228962
dnose2ell_flyany_frametouch,1.162525e+00,1.768770e+00,7452
dnose2ell_flyany_framewalk,1.118129e+01,-6.984092e-01,149125
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336927e+01,2.108301e+00,32383
dnose2ell_flyfemale_frameany,1.091752e+01,2.490801e+00,207560
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042018e+01,4.830383e-01,269384
dnose2ell_flymale_framechase,2.518976e+00,2.319429e+00,201
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149441e+01,1.353528e+00,479420
dnose2tail_flyany_framemove,1.132623e+01,1.978563e-01,250458
dnose2tail_flyfemale_frameany,1.173521e+01,2.333158e+00,207560
dnose2tail_flymale_frameany,1.130635e+01,4.322498e-01,269384
dnwingsdetected_flyany_frameany,-6.326153e-05,-5.852259e-01,479400
dnwingsdetected_flyfemale_frameany,6.846889e-20,-2.294884e-01,207552
dnwingsdetected_flymale_frameany,3.377587e-04,1.574969e+00,269372
dphi_flyany_framemove,-1.343787e-01,-3.304018e+00,250438
dphi_flyfemale_framemove,-7.809171e-02,-1.509663e+00,96451
dphi_flymale_framemove,-1.517085e-01,-2.742312e+00,153782
dtheta_flyany_frameany,-3.409593e-03,-1.973745e-01,479400
dtheta_flyfemale_frameany,-1.903630e-02,-1.800204e+00,207552
dtheta_flymale_frameany,9.162256e-03,1.129308e+00,269372
du_cor_flyany_frameany,5.593039e+00,1.240136e+00,479400
du_cor_flyfemale_frameany,4.527294e+00,1.812513e-01,207552
du_cor_flymale_frameany,6.462173e+00,1.727586e+00,269372
du_ctr_flyany_frameany,5.913752e+00,1.219566e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.994446e+00,-4.849905e+00,2829
du_ctr_flyany_framebodyturn,5.886760e+00,2.682370e+00,5674
du_ctr_flyany_framecrabwalkall,1.264337e+01,2.610370e+00,51155
du_ctr_flyany_framecrabwalkextreme,1.579897e+00,5.428762e+00,1175
du_ctr_flyany_framejump,2.769633e+01,-1.080442e+00,547
du_ctr_flyany_framemove,1.117881e+01,1.750917e+00,250438
du_ctr_flyany_framenearfly,5.745855e+00,2.068513e+00,146684
du_ctr_flyany_framenearwall,7.110942e+00,2.207762e+00,358714
du_ctr_flyany_framenotnearfly_notnearwall,2.457803e+00,-1.627485e+00,102373
du_ctr_flyany_framepivotcenter,6.291758e-02,-2.540923e-01,504
du_ctr_flyany_framerighting,4.604467e+00,8.276566e-01,975
du_ctr_flyany_framestop,7.159149e-02,-1.307460e+00,228962
du_ctr_flyany_frametouch,2.663026e+00,3.573427e+00,7452
du_ctr_flyany_framewalk,1.660150e+01,2.052090e+00,149124
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.219761e-01,8.249680e-01,32383
