field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.240562e-01,1.285307e-01,4.120000e-01,5.880000e-01,2,7,3332170
a_mm_flyfemale_frameany,6.623051e-01,-4.610152e-01,7.497000e-01,2.503000e-01,2,7,1635779
a_mm_flymale_frameany,5.870491e-01,6.178232e-01,1.882000e-01,8.118000e-01,2,7,1693057
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.616272e-01,-2.422714e+00,9.999000e-01,1.000000e-04,2,7,3958
absangle2wall_flyany_framebodyturnstart,1.068881e+00,-1.632993e+00,9.926000e-01,7.400000e-03,2,7,17329
absangle2wall_flyany_framecrabwalkall,1.144680e+00,-1.353690e+00,9.829000e-01,1.710000e-02,2,7,467573
absangle2wall_flyany_framecrabwalkextreme,1.003633e+00,-1.741664e+00,9.872000e-01,1.280000e-02,2,7,10675
absangle2wall_flyany_framejump,1.705567e+00,-5.139193e-02,5.225000e-01,4.775000e-01,2,7,9054
absangle2wall_flyany_framejumpstart,1.754281e+00,3.480322e-01,2.399000e-01,7.601000e-01,2,7,3363
absangle2wall_flyany_framemove,1.292413e+00,-3.117127e+00,1.000000e+00,0.000000e+00,2,7,2401917
absangle2wall_flyany_framenearwall,1.343253e+00,-1.380728e+00,9.835000e-01,1.650000e-02,2,7,2919468
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.011911e-01,-3.529642e+00,1.000000e+00,0.000000e+00,2,7,21727
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.645349e+00,-5.797676e-01,7.850000e-01,2.150000e-01,2,7,930253
absangle2wall_flyany_frametouch,1.363261e+00,-2.244145e+00,9.973000e-01,2.700000e-03,2,7,100079
absangle2wall_flyany_framewalk,1.326461e+00,-2.866587e+00,1.000000e+00,0.000000e+00,2,7,1459964
absangle2wall_flyany_framewinggrooming,1.524649e+00,-9.332576e-01,9.102000e-01,8.980000e-02,2,7,178348
absangle2wall_flyfemale_framenearwall,1.341537e+00,-1.441230e+00,9.849000e-01,1.510000e-02,2,7,1395506
absangle2wall_flymale_framenearwall,1.345215e+00,-1.109035e+00,9.560000e-01,4.400000e-02,2,7,1521326
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561598e+00,-7.390787e-03,5.144000e-01,4.856000e-01,2,7,2274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479854e+00,3.706808e-01,2.856000e-01,7.144000e-01,2,7,7027
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446370e+00,3.726077e-01,2.950000e-01,7.050000e-01,2,7,18452
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.027076e+00,-1.167999e+00,9.761000e-01,2.390000e-02,2,6,1623
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.821213e+00,9.772319e-01,2.176000e-01,7.824000e-01,1,3,620
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562022e+00,1.030243e+00,7.560000e-02,9.244000e-01,2,7,1288060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397554e+00,-3.277190e-01,6.873000e-01,3.127000e-01,2,7,10285
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545919e+00,6.407398e-01,1.709000e-01,8.291000e-01,2,7,320021
absanglefrom1to2_nose2ell_flyany_frametouch,7.887578e-01,2.823111e+00,2.500000e-03,9.975000e-01,2,7,100079
absanglefrom1to2_nose2ell_flyfemale_framechase,3.408753e-01,7.972662e-01,5.100000e-03,9.949000e-01,2,6,2273
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563053e+00,-6.315567e-01,8.200000e-01,1.800000e-01,2,7,624077
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.323028e-01,3.043160e+00,2.100000e-03,9.979000e-01,2,7,44790
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,308
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.874754e-01,1.442655e+00,2.270000e-02,9.773000e-01,2,7,20101
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563720e+00,1.560961e+00,5.500000e-03,9.945000e-01,2,7,662962
absanglefrom1to2_nose2ell_flymale_frametouch,7.505532e-01,1.839442e+00,4.100000e-03,9.959000e-01,2,7,55104
absanglefrom1to2_nose2ell_flymale_framewingextension,9.225457e-01,3.434287e-01,2.727000e-01,7.273000e-01,1,3,5406
absdangle2wall_flyany_framenearwall,1.729245e+00,1.156760e+00,5.260000e-02,9.474000e-01,2,7,2919348
absdangle2wall_flyfemale_framenearwall,1.745731e+00,1.016089e+00,8.050000e-02,9.195000e-01,2,7,1395445
absdangle2wall_flymale_framenearwall,1.713206e+00,1.129804e+00,5.540000e-02,9.446000e-01,2,7,1521267
absdtheta_flyany_frameany,1.650273e+00,1.738011e+00,7.200000e-03,9.928000e-01,2,7,3332031
absdtheta_flyany_framebackup,2.528481e+00,8.207532e-01,1.133000e-01,8.867000e-01,2,7,16147
absdtheta_flyany_framebodyturn,5.893150e+00,7.217158e-01,1.572000e-01,8.428000e-01,2,7,43364
absdtheta_flyany_framecrabwalkall,1.732034e+00,1.405785e-01,4.417000e-01,5.583000e-01,2,7,467555
absdtheta_flyany_framecrabwalkextreme,1.719145e+00,-8.286214e-01,8.761000e-01,1.239000e-01,2,7,10673
absdtheta_flyany_framemove,2.115684e+00,1.139222e+00,5.580000e-02,9.442000e-01,2,7,2401778
absdtheta_flyany_framenearfly,1.745367e+00,1.448565e+00,1.860000e-02,9.814000e-01,2,7,1288013
absdtheta_flyany_framenearwall,1.727184e+00,1.204627e+00,4.580000e-02,9.542000e-01,2,7,2919348
absdtheta_flyany_framenotnearfly_notnearwall,1.132906e+00,1.782887e+00,8.100000e-03,9.919000e-01,2,7,375594
absdtheta_flyany_framepivotcenter,7.413895e+00,1.222538e+00,1.148000e-01,8.852000e-01,1,3,778
absdtheta_flyany_framepivottail,5.484762e+00,7.463841e-01,1.430000e-01,8.570000e-01,2,7,79455
absdtheta_flyany_framerighting,9.129284e+00,9.358203e-02,4.142000e-01,5.858000e-01,2,7,9564
absdtheta_flyany_framestop,4.267993e-01,4.514016e-01,2.730000e-01,7.270000e-01,2,7,930253
absdtheta_flyany_frametouch,1.898564e+00,1.777833e+00,4.100000e-03,9.959000e-01,2,7,100079
absdtheta_flyany_framewalk,1.763012e+00,1.215083e+00,4.460000e-02,9.554000e-01,2,7,1459951
absdtheta_flyany_framewingextension,1.378709e+00,3.144682e-01,4.036000e-01,5.964000e-01,1,4,6111
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.181273e-01,6.117445e-02,4.578000e-01,5.422000e-01,2,7,178347
absdtheta_flyfemale_frameany,1.663426e+00,1.780357e+00,5.200000e-03,9.948000e-01,2,7,1635709
absdtheta_flymale_frameany,1.637990e+00,1.466718e+00,1.840000e-02,9.816000e-01,2,7,1692988
absdtheta_flymale_framechase,1.782489e+00,1.327124e-01,4.671000e-01,5.329000e-01,2,7,20101
absdv_cor_flyany_frameany,2.308317e+00,1.748453e+00,5.400000e-03,9.946000e-01,2,7,3332031
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.453330e+00,7.924317e-01,1.293000e-01,8.707000e-01,2,7,16147
absdv_cor_flyany_framebodyturn,3.175533e+00,8.822301e-01,1.057000e-01,8.943000e-01,2,7,43364
absdv_cor_flyany_framecrabwalkall,6.061566e+00,1.158185e+00,5.250000e-02,9.475000e-01,2,7,467555
absdv_cor_flyany_framecrabwalkextreme,5.016950e+00,2.137579e+00,1.800000e-03,9.982000e-01,2,7,10673
absdv_cor_flyany_framejump,1.615888e+01,2.054755e-01,3.638000e-01,6.362000e-01,2,7,9054
absdv_cor_flyany_framemove,3.125190e+00,1.111531e+00,5.680000e-02,9.432000e-01,2,7,2401778
absdv_cor_flyany_framenearfly,2.087668e+00,1.183940e+00,4.540000e-02,9.546000e-01,2,7,1288013
absdv_cor_flyany_framenearwall,2.471890e+00,1.252129e+00,4.120000e-02,9.588000e-01,2,7,2919348
absdv_cor_flyany_framenotnearfly_notnearwall,1.174751e+00,1.220908e+00,4.110000e-02,9.589000e-01,2,7,375594
absdv_cor_flyany_framepivotcenter,1.357995e-01,2.284834e-01,1.693000e-01,8.307000e-01,1,3,778
absdv_cor_flyany_framepivottail,2.557251e+00,6.466722e-01,1.805000e-01,8.195000e-01,2,7,79455
absdv_cor_flyany_framerighting,6.511755e+00,7.735836e-01,1.289000e-01,8.711000e-01,2,7,9564
absdv_cor_flyany_framestop,1.636285e-01,8.702453e-01,1.012000e-01,8.988000e-01,2,7,930253
absdv_cor_flyany_frametouch,2.022091e+00,1.826226e+00,5.500000e-03,9.945000e-01,2,7,100079
absdv_cor_flyany_framewalk,3.672367e+00,1.220963e+00,4.350000e-02,9.565000e-01,2,7,1459951
absdv_cor_flyany_framewingextension,6.615616e-01,-1.245886e+00,9.955000e-01,4.500000e-03,1,4,6111
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.561166e-01,5.225006e-01,1.981000e-01,8.019000e-01,2,7,178347
absdv_cor_flyfemale_frameany,2.166028e+00,1.769533e+00,4.800000e-03,9.952000e-01,2,7,1635709
absdv_cor_flymale_frameany,2.448288e+00,1.517847e+00,1.550000e-02,9.845000e-01,2,7,1692988
absdv_cor_flymale_framechase,2.531506e+00,1.287533e+00,3.720000e-02,9.628000e-01,2,7,20101
absphidiff_nose2ell_flyany_framenearfly,1.710243e+00,1.881507e+00,0.000000e+00,1.000000e+00,2,7,1288013
absphidiff_nose2ell_flyany_frametouch,1.626900e+00,1.977278e+00,9.000000e-04,9.991000e-01,2,7,100079
absphidiff_nose2ell_flyfemale_framechase,5.066852e-01,8.495835e-01,7.500000e-03,9.925000e-01,2,6,2273
absphidiff_nose2ell_flyfemale_framenearfly,1.719173e+00,1.675982e+00,6.000000e-04,9.994000e-01,2,7,624053
absphidiff_nose2ell_flyfemale_frametouch,1.669071e+00,2.107508e+00,1.400000e-03,9.986000e-01,2,7,44790
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,308
absphidiff_nose2ell_flymale_framechase,4.395862e-01,1.542778e-01,3.981000e-01,6.019000e-01,2,7,20101
absphidiff_nose2ell_flymale_framenearfly,1.702480e+00,1.972241e+00,0.000000e+00,1.000000e+00,2,7,662939
absphidiff_nose2ell_flymale_frametouch,1.591724e+00,1.360107e+00,1.620000e-02,9.838000e-01,2,7,55104
absphidiff_nose2ell_flymale_framewingextension,1.451794e+00,1.087371e+00,5.750000e-02,9.425000e-01,1,3,5406
abssmoothdtheta_flyany_frameany,1.300591e+00,1.905555e+00,4.300000e-03,9.957000e-01,2,7,3332031
abssmoothdtheta_flyfemale_frameany,1.332201e+00,1.940300e+00,2.400000e-03,9.976000e-01,2,7,1635709
abssmoothdtheta_flymale_frameany,1.270500e+00,1.603980e+00,1.200000e-02,9.880000e-01,2,7,1692988
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627548e+00,-8.411328e-01,8.824000e-01,1.176000e-01,2,7,2274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702820e+00,2.845001e-01,3.619000e-01,6.381000e-01,2,7,18452
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.765716e+00,5.804859e-01,1.830000e-01,8.170000e-01,2,6,1623
absthetadiff_nose2ell_flyany_framenearfly,1.690737e+00,1.203114e+00,2.480000e-02,9.752000e-01,2,7,1288060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586169e+00,-1.108247e+00,9.380000e-01,6.200000e-02,2,7,10285
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597831e+00,7.370207e-01,1.440000e-01,8.560000e-01,2,7,320021
absthetadiff_nose2ell_flyany_frametouch,1.864222e+00,1.148101e+00,3.930000e-02,9.607000e-01,2,7,100079
absthetadiff_nose2ell_flyfemale_framechase,4.030725e-01,6.144762e-01,9.980000e-02,9.002000e-01,2,6,2273
absthetadiff_nose2ell_flyfemale_framenearfly,1.721533e+00,1.134531e+00,3.630000e-02,9.637000e-01,2,7,624077
absthetadiff_nose2ell_flyfemale_frametouch,1.909339e+00,2.369474e-01,3.642000e-01,6.358000e-01,2,7,44790
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,308
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.964032e-01,1.418563e+00,2.350000e-02,9.765000e-01,2,7,20101
absthetadiff_nose2ell_flymale_framenearfly,1.662392e+00,1.193844e+00,2.520000e-02,9.748000e-01,2,7,662962
absthetadiff_nose2ell_flymale_frametouch,1.832866e+00,1.137488e+00,3.950000e-02,9.605000e-01,2,7,55104
absthetadiff_nose2ell_flymale_framewingextension,1.100424e+00,2.911101e-01,2.972000e-01,7.028000e-01,1,3,5406
absyaw_flyany_framemove,5.375314e-01,1.539764e-01,4.010000e-01,5.990000e-01,2,7,2401917
absyaw_flyfemale_framemove,5.610572e-01,4.703334e-01,2.381000e-01,7.619000e-01,2,7,1192410
absyaw_flymale_framemove,5.140627e-01,-7.355567e-02,5.349000e-01,4.651000e-01,2,7,1207958
accmag_flyany_frameany,1.341027e+02,1.375577e+00,2.580000e-02,9.742000e-01,2,7,3332031
accmag_flyfemale_frameany,1.352756e+02,1.312165e+00,3.140000e-02,9.686000e-01,2,7,1635709
accmag_flymale_frameany,1.329935e+02,1.297812e+00,3.310000e-02,9.669000e-01,2,7,1692988
angle_biggest_wing_flyany_frameany,2.291662e-02,-7.547565e-01,8.711000e-01,1.289000e-01,2,7,3332170
angle_biggest_wing_flyany_framewingextension,7.038079e-01,2.370433e-01,3.800000e-01,6.200000e-01,1,4,6111
angle_biggest_wing_flyfemale_frameany,2.781649e-02,-3.750237e-01,6.994000e-01,3.006000e-01,2,7,1635779
angle_biggest_wing_flymale_frameany,1.825998e-02,-8.109012e-01,9.049000e-01,9.510000e-02,2,7,1693057
angle_smallest_wing_flyany_frameany,4.876211e-03,-6.152066e-01,8.173000e-01,1.827000e-01,2,7,3332170
angle_smallest_wing_flyany_framewingextension,1.085986e-01,1.380054e+00,5.870000e-02,9.413000e-01,1,4,6111
angle_smallest_wing_flyfemale_frameany,8.056164e-03,1.331864e-01,4.293000e-01,5.707000e-01,2,7,1635779
angle_smallest_wing_flymale_frameany,1.899249e-03,-9.119210e-01,9.303000e-01,6.970000e-02,2,7,1693057
angleonclosestfly_flyany_framenearfly,-3.804824e-01,9.312616e-01,8.430000e-02,9.157000e-01,2,7,1288060
angleonclosestfly_flyany_framestop_nearfly,-3.804008e-01,7.342727e-01,1.528000e-01,8.472000e-01,2,7,320021
angleonclosestfly_flyany_frametouch,-3.300855e-01,5.763594e-01,2.124000e-01,7.876000e-01,2,7,100079
angleonclosestfly_flyfemale_framechase,2.395487e-02,3.196147e-01,7.280000e-02,9.272000e-01,2,6,2273
angleonclosestfly_flyfemale_framenearfly,-3.724277e-01,1.138423e+00,2.910000e-02,9.709000e-01,2,7,624077
angleonclosestfly_flyfemale_frametouch,-3.356447e-01,1.055314e+00,7.920000e-02,9.208000e-01,2,7,44790
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,308
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,7.892336e-03,2.158329e-01,3.822000e-01,6.178000e-01,2,7,20101
angleonclosestfly_flymale_framenearfly,-3.890599e-01,-4.902559e-01,7.500000e-01,2.500000e-01,2,7,662962
angleonclosestfly_flymale_frametouch,-3.267333e-01,-2.308594e-01,6.245000e-01,3.755000e-01,2,7,55104
angleonclosestfly_flymale_framewingextension,-1.865773e-01,-2.077643e-01,6.655000e-01,3.345000e-01,1,3,5406
anglesub_flyany_frameany,1.922213e-01,-3.763034e-02,4.705000e-01,5.295000e-01,2,7,3332170
anglesub_flyfemale_frameany,1.927705e-01,8.757144e-01,1.068000e-01,8.932000e-01,2,7,1635779
anglesub_flymale_frameany,1.913591e-01,-5.358433e-01,7.687000e-01,2.313000e-01,2,7,1693057
area_flyany_frameany,1.649699e+00,-3.645013e-01,6.854000e-01,3.146000e-01,2,7,3332170
area_flyfemale_frameany,1.854474e+00,-8.689505e-01,8.902000e-01,1.098000e-01,2,7,1635779
area_flymale_frameany,1.451323e+00,1.665770e-01,4.021000e-01,5.979000e-01,2,7,1693057
area_inmost_wing_flyany_frameany,8.913675e-01,-2.628853e-01,6.382000e-01,3.618000e-01,2,7,3332170
area_inmost_wing_flyany_framewingextension,6.652055e-01,6.460296e-01,2.685000e-01,7.315000e-01,1,4,6111
area_inmost_wing_flyany_framewinggrooming,4.172637e-01,1.567756e+00,1.040000e-02,9.896000e-01,2,7,178348
area_inmost_wing_flyfemale_frameany,9.545518e-01,3.443789e-01,3.042000e-01,6.958000e-01,2,7,1635779
area_inmost_wing_flymale_frameany,8.300264e-01,-9.758431e-01,9.088000e-01,9.120000e-02,2,7,1693057
area_outmost_wing_flyany_frameany,9.521727e-01,-1.326432e-01,5.744000e-01,4.256000e-01,2,7,3332170
area_outmost_wing_flyany_framewingextension,1.265146e+00,4.457376e-01,2.513000e-01,7.487000e-01,1,4,6111
area_outmost_wing_flyany_framewinggrooming,8.631306e-01,-8.789246e-01,8.903000e-01,1.097000e-01,2,7,178348
area_outmost_wing_flyfemale_frameany,1.034403e+00,5.382902e-01,2.066000e-01,7.934000e-01,2,7,1635779
area_outmost_wing_flymale_frameany,8.724322e-01,-9.867054e-01,9.116000e-01,8.840000e-02,2,7,1693057
arena_angle_flyany_frameany,-7.261383e-02,-3.432885e-01,6.930000e-01,3.070000e-01,2,7,3332170
b_mm_flyany_frameany,2.094835e-01,-6.554974e-01,8.133000e-01,1.867000e-01,2,7,3332170
b_mm_flyfemale_frameany,2.227592e-01,-1.179755e+00,9.504000e-01,4.960000e-02,2,7,1635779
b_mm_flymale_frameany,1.966047e-01,-1.683648e-01,5.860000e-01,4.140000e-01,2,7,1693057
boutfreq_flyany_framebackup,1.209002e-03,1.317739e+00,2.920000e-02,9.708000e-01,2,7,3332170
boutfreq_flyany_framebodyturn,5.160921e-03,2.503920e+00,3.000000e-04,9.997000e-01,2,7,3332170
boutfreq_flyany_framecrabwalkall,1.492625e-02,2.284457e+00,0.000000e+00,1.000000e+00,2,7,3332170
boutfreq_flyany_framecrabwalkextreme,8.964155e-04,-5.983485e-01,8.030000e-01,1.970000e-01,2,7,3332170
boutfreq_flyany_framejump,1.017365e-03,1.117778e+00,7.260000e-02,9.274000e-01,2,7,3332170
boutfreq_flyany_framepivotcenter,1.798708e-04,4.300695e-01,2.680000e-01,7.320000e-01,2,7,3332170
boutfreq_flyany_framepivottail,6.497104e-03,7.249610e-01,1.621000e-01,8.379000e-01,2,7,3332170
boutfreq_flyany_framerighting,2.699410e-04,-5.017055e-01,7.732000e-01,2.268000e-01,2,7,3332170
boutfreq_flyany_framestop,1.523882e-02,1.858453e+00,4.900000e-03,9.951000e-01,2,7,3332170
boutfreq_flyany_frametouch,6.044309e-03,1.373830e+00,3.870000e-02,9.613000e-01,2,7,3332170
boutfreq_flyany_framewalk,2.498769e-02,2.693705e+00,0.000000e+00,1.000000e+00,2,7,3332170
boutfreq_flyany_framewingextension,1.574075e-04,-7.160487e-01,9.055000e-01,9.450000e-02,2,7,3332170
boutfreq_flyany_framewingflick,5.875200e-05,-7.148593e-01,9.049000e-01,9.510000e-02,2,7,3332170
boutfreq_flyany_framewinggrooming,8.393855e-04,-1.005055e+00,9.304000e-01,6.960000e-02,2,7,3332170
boutfreq_flymale_frameattemptedcopulation,1.091416e-05,-6.701675e-01,8.856000e-01,1.144000e-01,2,7,1692988
boutfreq_flymale_framechase,1.017905e-03,-9.273567e-01,9.457000e-01,5.430000e-02,2,7,1692988
boutfreq_flymale_framecopulation,0.000000e+00,-6.745931e-02,2.797000e-01,7.203000e-01,2,7,1692988
corfrac_maj_flyany_frameany,-1.519437e-01,-6.938706e-01,8.500000e-01,1.500000e-01,2,7,3332031
corfrac_maj_flyany_framebackup,-2.062190e-01,1.236573e+00,3.990000e-02,9.601000e-01,2,7,16147
corfrac_maj_flyany_framebodyturn,-7.386819e-01,6.910889e-01,1.681000e-01,8.319000e-01,2,7,43364
corfrac_maj_flyany_framecrabwalkall,-2.830619e-01,1.160060e+00,4.550000e-02,9.545000e-01,2,7,467555
corfrac_maj_flyany_framecrabwalkextreme,-4.814910e-01,8.097100e-01,1.288000e-01,8.712000e-01,2,7,10673
corfrac_maj_flyany_framepivotcenter,-1.332852e-01,-3.423766e-01,6.176000e-01,3.824000e-01,1,3,778
corfrac_maj_flyany_framepivottail,-6.833486e-01,1.320304e+00,4.090000e-02,9.591000e-01,2,7,79455
corfrac_maj_flyfemale_frameany,-1.751401e-01,-1.503172e+00,9.834000e-01,1.660000e-02,2,7,1635709
corfrac_maj_flymale_frameany,-1.293511e-01,3.594087e-01,3.080000e-01,6.920000e-01,2,7,1692988
da_flyany_frameany,-4.449823e-06,6.219169e-01,1.972000e-01,8.028000e-01,2,7,3332031
da_flyfemale_frameany,-4.937439e-05,2.827087e-01,3.947000e-01,6.053000e-01,2,7,1635709
da_flymale_frameany,2.960364e-05,-1.360692e-01,5.131000e-01,4.869000e-01,2,7,1692988
dangle2wall_flyany_framenearwall,1.996485e-02,-1.817792e+00,9.984000e-01,1.600000e-03,2,7,2919348
dangle2wall_flyfemale_framenearwall,3.095802e-02,-1.573436e+00,9.946000e-01,5.400000e-03,2,7,1395445
dangle2wall_flymale_framenearwall,9.530621e-03,-1.667155e+00,9.984000e-01,1.600000e-03,2,7,1521267
dangle_biggest_wing_flyany_frameany,1.857217e-02,1.745182e+00,9.800000e-03,9.902000e-01,2,7,3332031
dangle_biggest_wing_flyfemale_frameany,3.682349e-02,2.964995e+00,2.600000e-03,9.974000e-01,2,7,1635709
dangle_biggest_wing_flymale_frameany,1.085637e-03,3.529713e-01,2.716000e-01,7.284000e-01,2,7,1692988
dangle_smallest_wing_flyany_frameany,-1.860540e-02,-1.746421e+00,9.901000e-01,9.900000e-03,2,7,3332031
dangle_smallest_wing_flyfemale_frameany,-3.664760e-02,-2.950664e+00,9.974000e-01,2.600000e-03,2,7,1635709
dangle_smallest_wing_flymale_frameany,-1.355619e-03,-3.580802e-01,7.325000e-01,2.675000e-01,2,7,1692988
danglesub_flyany_framemove,-2.172338e-02,-1.601227e+00,9.844000e-01,1.560000e-02,2,7,2401778
danglesub_flyany_framenearfly,-1.090334e-01,-6.965068e-01,8.245000e-01,1.755000e-01,2,7,1288013
danglesub_flyfemale_framenearfly,-1.110461e-01,-8.691503e-01,8.795000e-01,1.205000e-01,2,7,624053
danglesub_flymale_framenearfly,-1.070232e-01,-4.581191e-01,7.317000e-01,2.683000e-01,2,7,662939
darea_flyany_frameany,-8.043446e-06,6.699979e-02,4.599000e-01,5.401000e-01,2,7,3332031
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.582844e-01,7.368156e-01,1.341000e-01,8.659000e-01,2,7,16147
darea_flyany_framebodyturn,-6.156165e-02,-1.110638e+00,9.462000e-01,5.380000e-02,2,7,43364
darea_flyany_framechase,3.712619e-02,2.457749e-01,3.759000e-01,6.241000e-01,2,7,22593
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.073608e-02,-4.412817e-01,7.348000e-01,2.652000e-01,2,7,467555
darea_flyany_framecrabwalkextreme,-5.039335e-02,-1.026345e+00,9.291000e-01,7.090000e-02,2,7,10673
darea_flyany_framejump,-7.254044e-02,-2.161132e-01,6.009000e-01,3.991000e-01,2,7,9054
darea_flyany_framepivotcenter,3.841260e-02,-2.213434e-01,5.930000e-01,4.070000e-01,1,3,778
darea_flyany_framepivottail,-5.273150e-02,-6.760581e-01,8.413000e-01,1.587000e-01,2,7,79455
darea_flyany_framerighting,5.011968e-02,3.160118e-01,2.424000e-01,7.576000e-01,2,7,9564
darea_flyany_framestop,-2.386166e-02,-1.590426e+00,9.840000e-01,1.600000e-02,2,7,930253
darea_flyany_frametouch,-8.093795e-02,7.697602e-01,1.398000e-01,8.602000e-01,2,7,100079
darea_flyany_framewalk,2.118513e-02,-4.585533e-01,7.463000e-01,2.537000e-01,2,7,1459951
darea_flyany_framewingextension,1.131430e-02,1.900444e-01,3.469000e-01,6.531000e-01,1,4,6111
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.487024e-02,-1.501171e+00,9.787000e-01,2.130000e-02,2,7,178347
darea_flyfemale_frameany,-2.425746e-04,4.528427e-01,2.788000e-01,7.212000e-01,2,7,1635709
darea_flymale_frameany,2.035370e-04,-3.192776e-01,6.305000e-01,3.695000e-01,2,7,1692988
darea_inmost_wing_flyany_frameany,8.537029e-02,2.757138e-02,5.008000e-01,4.992000e-01,2,7,3332031
darea_inmost_wing_flyfemale_frameany,8.902202e-02,-5.047982e-01,7.684000e-01,2.316000e-01,2,7,1635709
darea_inmost_wing_flymale_frameany,8.185904e-02,5.270821e-01,2.376000e-01,7.624000e-01,2,7,1692988
darea_outmost_wing_flyany_frameany,-8.524576e-02,-2.666796e-02,4.984000e-01,5.016000e-01,2,7,3332031
darea_outmost_wing_flyany_framewingextension,-8.999255e-01,-7.711853e-01,9.020000e-01,9.800000e-02,1,4,6111
darea_outmost_wing_flyfemale_frameany,-8.837766e-02,5.071427e-01,2.300000e-01,7.700000e-01,2,7,1635709
darea_outmost_wing_flymale_frameany,-8.220352e-02,-5.292024e-01,7.630000e-01,2.370000e-01,2,7,1692988
db_flyany_frameany,3.527016e-07,-5.813594e-01,7.935000e-01,2.065000e-01,2,7,3332031
db_flyfemale_frameany,-1.349736e-05,5.697607e-01,1.952000e-01,8.048000e-01,2,7,1635709
db_flymale_frameany,1.509606e-05,-4.786983e-01,7.390000e-01,2.610000e-01,2,7,1692988
dcenter_flyany_frameany,1.102015e+01,-5.172327e-01,7.689000e-01,2.311000e-01,2,7,3332170
dcenter_flyany_framebackupstart,8.445160e+00,8.683405e-01,1.133000e-01,8.867000e-01,2,7,3968
dcenter_flyany_framebodyturn,1.069892e+01,-7.495010e-01,8.552000e-01,1.448000e-01,2,7,43364
dcenter_flyany_framebodyturnstart,1.056371e+01,-7.648700e-01,8.590000e-01,1.410000e-01,2,7,17329
dcenter_flyany_framecrabwalkallstart,1.121170e+01,1.339943e-01,4.176000e-01,5.824000e-01,2,7,49488
dcenter_flyany_framecrabwalkextreme,7.811089e+00,-4.441401e-01,7.282000e-01,2.718000e-01,2,7,10675
dcenter_flyany_framecrabwalkextremestart,7.901125e+00,-5.263734e-01,7.674000e-01,2.326000e-01,2,7,2998
