field,value,zscore,nflyframes
a_mm_flyany_frameany,6.605241e-01,3.022668e+00,455373
a_mm_flyfemale_frameany,6.974401e-01,1.722502e+00,239154
a_mm_flymale_frameany,6.196922e-01,3.455295e+00,216219
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.480581e-01,4.256012e-01,602
absangle2wall_flyany_framebodyturnstart,1.262931e+00,4.988159e+00,1125
absangle2wall_flyany_framecrabwalkall,1.153523e+00,-4.100151e-01,22897
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333481e+00,4.833285e-01,195096
absangle2wall_flyany_framenearwall,1.446246e+00,1.937007e+00,377249
absangle2wall_flyany_framepivotcenterstart,1.714944e+00,4.712958e-01,726
absangle2wall_flyany_framepivottailstart,8.349820e-01,-1.255628e+00,1949
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602552e+00,-1.926319e+00,260277
absangle2wall_flyany_frametouch,1.545462e+00,2.955246e+00,14139
absangle2wall_flyany_framewalk,1.390369e+00,2.158809e+00,96354
absangle2wall_flyany_framewinggrooming,1.606506e+00,-4.349911e-01,32171
absangle2wall_flyfemale_framenearwall,1.473203e+00,2.517113e+00,192618
absangle2wall_flymale_framenearwall,1.416373e+00,9.794615e-01,184631
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.841536e+00,4.299798e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395265e+00,-1.657283e+00,421
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613007e+00,3.699492e+00,1051
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576056e+00,8.641037e-01,232063
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.527938e+00,NaN,459
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511933e+00,2.190080e+00,799
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562854e+00,1.770964e-01,147791
absanglefrom1to2_nose2ell_flyany_frametouch,7.962169e-01,3.355670e+00,14139
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507437e+00,-2.045069e+00,133071
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.815951e-01,1.030292e+00,8445
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.355670e-01,-9.156520e-01,267
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651810e+00,3.078247e+00,98992
absanglefrom1to2_nose2ell_flymale_frametouch,8.124667e-01,3.333873e+00,5694
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.125538e+00,-4.300429e+00,377235
absdangle2wall_flyfemale_framenearwall,1.098559e+00,-4.210780e+00,192609
absdangle2wall_flymale_framenearwall,1.154968e+00,-3.757100e+00,184626
absdtheta_flyany_frameany,1.038220e+00,-3.565898e+00,455354
absdtheta_flyany_framebackup,2.351895e+00,-5.060974e-01,2716
absdtheta_flyany_framebodyturn,5.628048e+00,-4.919519e-01,2821
absdtheta_flyany_framecrabwalkall,1.601277e+00,-1.646465e+00,22897
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.966004e+00,-7.944224e-01,195077
absdtheta_flyany_framenearfly,9.546602e-01,-4.856701e+00,232051
absdtheta_flyany_framenearwall,1.125225e+00,-4.289837e+00,377235
absdtheta_flyany_framenotnearfly_notnearwall,6.756895e-01,-1.715794e+00,53033
absdtheta_flyany_framepivotcenter,7.068600e+00,1.470277e+00,2766
absdtheta_flyany_framepivottail,5.761093e+00,2.139358e+00,8038
absdtheta_flyany_framerighting,7.396506e+00,-3.324364e+00,283
absdtheta_flyany_framestop,3.541809e-01,-2.897236e+00,260277
absdtheta_flyany_frametouch,1.405192e+00,-2.912388e+00,14139
absdtheta_flyany_framewalk,1.423290e+00,-2.987133e+00,96354
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.504569e-01,1.020398e+00,32170
absdtheta_flyfemale_frameany,1.001691e+00,-3.302728e+00,239144
absdtheta_flymale_frameany,1.078624e+00,-3.307689e+00,216210
absdtheta_flymale_framechase,1.342420e+00,-2.845042e+00,267
absdv_cor_flyany_frameany,8.589236e-01,-6.160568e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.189524e+00,-2.265803e+00,2716
absdv_cor_flyany_framebodyturn,1.716912e+00,-4.892315e+00,2821
absdv_cor_flyany_framecrabwalkall,4.082037e+00,-5.402701e+00,22897
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.809507e+00,-6.798845e+00,195077
absdv_cor_flyany_framenearfly,6.380102e-01,-6.784281e+00,232051
absdv_cor_flyany_framenearwall,9.547570e-01,-7.170543e+00,377235
absdv_cor_flyany_framenotnearfly_notnearwall,4.905009e-01,-1.993528e+00,53033
absdv_cor_flyany_framepivotcenter,3.018729e-02,-6.338340e-01,2766
absdv_cor_flyany_framepivottail,1.622099e+00,-3.730776e+00,8038
absdv_cor_flyany_framerighting,3.762664e+00,-5.355669e+00,283
absdv_cor_flyany_framestop,1.147237e-01,-3.471112e+00,260277
absdv_cor_flyany_frametouch,9.422570e-01,-5.701559e+00,14139
absdv_cor_flyany_framewalk,2.402281e+00,-5.857368e+00,96354
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.366166e-01,-7.327328e-01,32170
absdv_cor_flyfemale_frameany,7.344728e-01,-5.721602e+00,239144
absdv_cor_flymale_frameany,9.965752e-01,-5.616844e+00,216210
absdv_cor_flymale_framechase,1.630067e+00,-2.933590e+00,267
absphidiff_nose2ell_flyany_framenearfly,1.600357e+00,7.020297e-02,232051
absphidiff_nose2ell_flyany_frametouch,1.489117e+00,-1.815730e+00,14139
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587845e+00,-6.813717e-01,133064
absphidiff_nose2ell_flyfemale_frametouch,1.459663e+00,-5.049761e+00,8445
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.285508e-01,2.956041e+00,267
absphidiff_nose2ell_flymale_framenearfly,1.615697e+00,7.342753e-01,98987
absphidiff_nose2ell_flymale_frametouch,1.521927e+00,3.486664e-01,5694
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.023363e-01,-3.092416e+00,455354
abssmoothdtheta_flyfemale_frameany,7.982794e-01,-2.886602e+00,239144
abssmoothdtheta_flymale_frameany,8.068234e-01,-2.871535e+00,216210
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568462e+00,-7.259266e-01,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634162e+00,-3.081668e-01,1051
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604217e+00,5.401377e-01,232063
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.429938e+00,NaN,459
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533199e+00,-1.604933e+00,799
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579290e+00,1.049139e+00,147791
absthetadiff_nose2ell_flyany_frametouch,1.573256e+00,-2.203711e+00,14139
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.583928e+00,-2.766859e-01,133071
absthetadiff_nose2ell_flyfemale_frametouch,1.510140e+00,-6.911212e+00,8445
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.049990e-01,1.292793e+00,267
absthetadiff_nose2ell_flymale_framenearfly,1.629509e+00,1.275629e+00,98992
absthetadiff_nose2ell_flymale_frametouch,1.643755e+00,2.899647e-01,5694
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.228055e-01,2.327104e+00,195096
absyaw_flyfemale_framemove,6.393150e-01,2.973612e+00,102716
absyaw_flymale_framemove,6.039722e-01,1.504964e+00,92380
accmag_flyany_frameany,6.779182e+01,-5.004925e+00,455354
accmag_flyfemale_frameany,6.361108e+01,-4.722967e+00,239144
accmag_flymale_frameany,7.241603e+01,-4.713323e+00,216210
angle_biggest_wing_flyany_frameany,3.154984e-02,-1.674568e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.942323e-03,-3.817777e+00,239154
angle_biggest_wing_flymale_frameany,5.544934e-02,6.904526e-01,216219
angle_smallest_wing_flyany_frameany,1.592526e-02,1.740694e-01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.053879e-03,-3.586026e+00,239154
angle_smallest_wing_flymale_frameany,3.802365e-02,3.207924e+00,216219
angleonclosestfly_flyany_framenearfly,-3.375651e-01,1.793931e+00,232063
angleonclosestfly_flyany_framestop_nearfly,-3.543775e-01,6.993001e-01,147791
angleonclosestfly_flyany_frametouch,-4.097814e-01,-2.054416e+00,14139
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.455621e-01,1.474819e+00,133071
angleonclosestfly_flyfemale_frametouch,-4.183504e-01,-6.308317e-01,8445
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.218469e-02,-5.503418e-01,267
angleonclosestfly_flymale_framenearfly,-3.288057e-01,8.513458e-01,98992
angleonclosestfly_flymale_frametouch,-3.998154e-01,-1.931494e+00,5694
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.605286e-01,5.182711e+00,455373
anglesub_flyfemale_frameany,2.936849e-01,1.028815e+01,239154
anglesub_flymale_frameany,2.238552e-01,7.696265e-01,216219
area_flyany_frameany,1.881142e+00,2.268397e+00,455373
area_flyfemale_frameany,2.104261e+00,1.408168e+00,239154
area_flymale_frameany,1.634357e+00,2.401744e+00,216219
area_inmost_wing_flyany_frameany,9.558783e-01,2.043073e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.732968e-01,4.595678e+00,32171
area_inmost_wing_flyfemale_frameany,1.016227e+00,2.179457e+00,239154
area_inmost_wing_flymale_frameany,8.891286e-01,1.250633e+00,216219
area_outmost_wing_flyany_frameany,1.013311e+00,1.539305e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.160307e-01,7.934068e-01,32171
area_outmost_wing_flyfemale_frameany,1.077210e+00,1.386801e+00,239154
area_outmost_wing_flymale_frameany,9.426327e-01,1.153893e+00,216219
arena_angle_flyany_frameany,2.813105e-01,2.940241e+00,455373
b_mm_flyany_frameany,2.257419e-01,1.526782e+00,455373
b_mm_flyfemale_frameany,2.400940e-01,1.065299e+00,239154
b_mm_flymale_frameany,2.098675e-01,1.244218e+00,216219
boutfreq_flyany_framebackup,1.343953e-03,2.149209e+00,455373
boutfreq_flyany_framebodyturn,2.470502e-03,-2.353166e+00,455373
boutfreq_flyany_framecrabwalkall,6.366210e-03,-4.850041e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.098001e-04,-4.560618e+00,455373
boutfreq_flyany_framejump,5.050805e-05,-2.903228e+00,455373
boutfreq_flyany_framepivotcenter,1.594297e-03,2.198780e+01,455373
boutfreq_flyany_framepivottail,4.280008e-03,-2.303586e+00,455373
boutfreq_flyany_framerighting,9.003608e-05,-1.501570e+00,455373
boutfreq_flyany_framestop,1.981892e-02,6.032126e+00,455373
boutfreq_flyany_frametouch,3.891315e-03,-1.380458e+00,455373
boutfreq_flyany_framewalk,1.608352e-02,-1.607187e+00,455373
boutfreq_flyany_framewingextension,1.976402e-05,-1.707016e+00,455373
boutfreq_flyany_framewingflick,5.929205e-05,-1.204894e+00,455373
boutfreq_flyany_framewinggrooming,1.515241e-03,-3.925431e-02,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,216210
boutfreq_flymale_framechase,1.757551e-04,-2.045240e+00,216210
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,216210
corfrac_maj_flyany_frameany,-5.984464e-02,3.017658e+00,455354
corfrac_maj_flyany_framebackup,-1.716597e-01,3.639711e+00,2716
corfrac_maj_flyany_framebodyturn,-6.320776e-01,1.110384e+01,2821
corfrac_maj_flyany_framecrabwalkall,-3.017294e-01,-2.830937e-01,22897
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.038461e-02,1.189095e+00,2766
corfrac_maj_flyany_framepivottail,-5.991174e-01,9.658647e+00,8038
corfrac_maj_flyfemale_frameany,-6.659294e-02,2.607541e+00,239144
corfrac_maj_flymale_frameany,-5.238052e-02,3.092657e+00,216210
da_flyany_frameany,1.331468e-06,1.489613e+00,455354
da_flyfemale_frameany,-9.530496e-06,1.236916e+00,239144
da_flymale_frameany,1.334559e-05,-5.954954e-01,216210
dangle2wall_flyany_framenearwall,5.165453e-03,-3.025023e+00,377235
dangle2wall_flyfemale_framenearwall,7.440835e-03,-3.055258e+00,192609
dangle2wall_flymale_framenearwall,2.646426e-03,-2.200621e+00,184626
dangle_biggest_wing_flyany_frameany,5.605522e-02,5.953635e+00,455354
dangle_biggest_wing_flyfemale_frameany,6.330053e-02,5.965532e+00,239144
dangle_biggest_wing_flymale_frameany,4.804137e-02,4.388973e+00,216210
dangle_smallest_wing_flyany_frameany,-5.611899e-02,-5.957131e+00,455354
dangle_smallest_wing_flyfemale_frameany,-6.340091e-02,-5.962386e+00,239144
dangle_smallest_wing_flymale_frameany,-4.806467e-02,-4.369590e+00,216210
danglesub_flyany_framemove,-2.850145e-02,-3.360022e+00,195077
danglesub_flyany_framenearfly,-3.077197e-02,4.785903e+00,232051
danglesub_flyfemale_framenearfly,-2.549555e-02,5.172103e+00,133064
danglesub_flymale_framenearfly,-3.662116e-02,3.959465e+00,98987
darea_flyany_frameany,1.864695e-05,1.386203e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.685926e-01,9.226015e-01,2716
darea_flyany_framebodyturn,-1.097089e-01,-2.200501e+00,2821
darea_flyany_framechase,-5.441625e-02,-2.227405e+00,355
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.040985e-02,-2.423107e+00,22897
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.510461e-01,1.617224e+00,2766
darea_flyany_framepivottail,-1.148013e-01,-2.237158e+00,8038
darea_flyany_framerighting,1.171079e-01,9.770255e-01,283
darea_flyany_framestop,-5.180093e-03,2.835359e+00,260277
darea_flyany_frametouch,-3.231845e-02,4.041891e+00,14139
darea_flyany_framewalk,2.737826e-02,1.610057e-01,96354
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.327178e-02,-9.381317e-01,32170
darea_flyfemale_frameany,-1.532146e-05,1.295425e+00,239144
darea_flymale_frameany,5.621849e-05,-8.604768e-01,216210
darea_inmost_wing_flyany_frameany,4.497227e-02,-3.154154e+00,455354
darea_inmost_wing_flyfemale_frameany,3.164534e-02,-3.568975e+00,239144
darea_inmost_wing_flymale_frameany,5.971283e-02,-1.714972e+00,216210
darea_outmost_wing_flyany_frameany,-4.484265e-02,3.154043e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.147320e-02,3.561044e+00,239144
darea_outmost_wing_flymale_frameany,-5.963025e-02,1.739718e+00,216210
db_flyany_frameany,2.178992e-06,6.387619e-01,455354
db_flyfemale_frameany,1.677936e-06,1.135549e+00,239144
db_flymale_frameany,2.733197e-06,-9.231111e-01,216210
dcenter_flyany_frameany,1.072572e+01,-1.189129e+00,455373
dcenter_flyany_framebackupstart,1.017105e+01,3.078396e+00,612
dcenter_flyany_framebodyturn,1.396270e+01,7.928337e+00,2821
dcenter_flyany_framebodyturnstart,1.376366e+01,7.888057e+00,1125
dcenter_flyany_framecrabwalkallstart,1.296598e+01,4.088655e+00,2899
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.237172e+01,3.905643e+00,195096
dcenter_flyany_framenearwall,9.958276e+00,-1.690048e+00,377249
dcenter_flyany_framepivotcenter,8.321776e+00,-4.671984e-01,2766
dcenter_flyany_framepivotcenterstart,8.563269e+00,-1.354116e+00,726
dcenter_flyany_framepivottailstart,1.280367e+01,7.071967e+00,1949
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.439613e+00,-3.359474e+00,260277
dcenter_flyany_frametouch,2.771118e+00,-5.123398e+00,14139
dcenter_flyany_framewalk,1.506677e+01,8.539579e+00,96354
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319941e+01,-3.715213e-01,32171
dcenter_flyfemale_frameany,9.771000e+00,-3.968752e+00,239154
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178171e+01,1.619357e+00,216219
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.514468e-02,-4.339268e+00,195077
ddcenter_flyany_framenearfly,9.399720e-02,-4.596847e+00,232051
ddcenter_flyfemale_framenearfly,7.411754e-02,-4.696441e+00,133064
ddcenter_flymale_framenearfly,1.170209e-01,-4.312345e+00,98987
ddell2nose_flyany_framenearfly,3.339481e-01,-4.916819e+00,232051
ddell2nose_flyfemale_framenearfly,2.493177e-01,-5.103349e+00,133064
ddell2nose_flymale_framenearfly,4.328399e-01,-4.547029e+00,98987
ddist2wall_flyany_framenearwall,6.203952e-03,-3.457591e+00,377235
ddist2wall_flyfemale_framenearwall,4.487436e-03,-3.585799e+00,192609
ddist2wall_flymale_framenearwall,7.957956e-03,-1.953597e+00,184626
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.533342e-01,-4.873997e+00,232051
ddnose2ell_flyfemale_framenearfly,3.013837e-01,-5.061109e+00,133064
ddnose2ell_flymale_framechase,-2.021983e+00,-1.934538e+00,267
ddnose2ell_flymale_framenearfly,4.157567e-01,-4.332116e+00,98987
decc_flyany_frameany,2.578133e-06,-6.657122e-01,455354
decc_flyfemale_frameany,7.630233e-06,-2.886021e-01,239144
decc_flymale_frameany,-3.009858e-06,-3.285650e-01,216210
dell2nose_flyany_frameany,9.792054e+00,-1.205184e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.797190e+00,-3.775863e+00,239154
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089245e+01,1.497697e+00,216219
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056970e+01,-1.770632e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.255396e+00,-2.008064e+00,612
dist2wall_flyany_framebodyturnstart,7.317826e+00,-1.124144e+00,1125
dist2wall_flyany_framecrabwalkall,5.746170e+00,-3.621861e+00,22897
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.965438e+00,-2.495273e+00,195096
dist2wall_flyany_framepivotcenterstart,1.115648e+01,-2.557010e+00,726
dist2wall_flyany_framepivottailstart,5.440190e+00,-3.058457e+00,1949
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.260825e+01,-2.500444e+00,260277
dist2wall_flyany_frametouch,8.102731e+00,-1.753965e+00,14139
dist2wall_flyany_framewalk,8.618534e+00,-1.000874e+00,96354
dist2wall_flyany_framewinggrooming,1.719717e+01,-2.137032e+00,32171
dist2wall_flyfemale_frameany,1.088308e+01,-2.039566e+00,239154
dist2wall_flymale_frameany,1.022307e+01,-1.325249e+00,216219
dmax_wing_angle_flyany_frameany,1.181782e-02,9.190659e-01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.121736e-02,2.717947e+00,239144
dmax_wing_angle_flymale_frameany,1.421238e-03,-7.278312e-01,216210
dmax_wing_area_flyany_frameany,-5.733222e-01,-4.903373e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.407739e-01,-3.251086e+00,239144
dmax_wing_area_flymale_frameany,-6.093230e-01,-4.702730e+00,216210
dmin_wing_angle_flyany_frameany,-1.188159e-02,-9.235587e-01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.131773e-02,-2.753990e+00,239144
dmin_wing_angle_flymale_frameany,-1.444535e-03,7.489160e-01,216210
dmin_wing_area_flyany_frameany,5.734518e-01,4.903504e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.409461e-01,3.233399e+00,239144
dmin_wing_area_flymale_frameany,6.094055e-01,4.711746e+00,216210
dnose2ell_angle_30tomin30_flyany_frameany,1.030824e+01,-1.332159e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,9.293422e+00,-4.323523e+00,239154
dnose2ell_angle_30tomin30_flymale_frameany,1.143070e+01,1.628601e+00,216219
dnose2ell_angle_min20to20_flyany_frameany,4.699276e+01,4.484795e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.058965e+01,3.834655e-01,239154
dnose2ell_angle_min20to20_flymale_frameany,5.407507e+01,6.635640e+00,216219
dnose2ell_angle_min30to30_flyany_frameany,3.733965e+01,4.091998e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.234845e+01,-1.499763e-02,239154
dnose2ell_angle_min30to30_flymale_frameany,4.286029e+01,6.481673e+00,216219
dnose2ell_flyany_frameany,9.835617e+00,-1.071768e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.512334e+00,3.266881e+00,612
dnose2ell_flyany_framebodyturn,1.302819e+01,7.667637e+00,2821
dnose2ell_flyany_framebodyturnstart,1.282219e+01,7.535661e+00,1125
dnose2ell_flyany_framecrabwalkallstart,1.210386e+01,4.090229e+00,2899
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.043981e+00,-1.495334e+00,377249
dnose2ell_flyany_framepivotcenter,7.418888e+00,-5.386380e-01,2766
dnose2ell_flyany_framepivotcenterstart,7.674703e+00,-1.404946e+00,726
dnose2ell_flyany_framepivottailstart,1.198551e+01,6.953986e+00,1949
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.569276e+00,-3.258492e+00,260277
dnose2ell_flyany_frametouch,9.982300e-01,-2.897440e+00,14139
dnose2ell_flyany_framewalk,1.415442e+01,8.387068e+00,96354
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.246336e+01,-2.116024e-01,32171
dnose2ell_flyfemale_frameany,8.847207e+00,-4.045694e+00,239154
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092887e+01,1.806317e+00,216219
dnose2ell_flymale_framechase,1.966941e+00,-1.155802e-01,267
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071465e+01,-1.149472e+00,455373
dnose2tail_flyany_framemove,1.235002e+01,3.850792e+00,195096
dnose2tail_flyfemale_frameany,9.691033e+00,-4.285558e+00,239154
dnose2tail_flymale_frameany,1.184686e+01,1.857212e+00,216219
dnwingsdetected_flyany_frameany,-6.661906e-05,-6.775520e-01,455354
dnwingsdetected_flyfemale_frameany,-1.268493e-04,-1.288305e+00,239144
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,216210
dphi_flyany_framemove,-2.021274e-02,-7.671293e-01,195077
dphi_flyfemale_framemove,-2.998439e-02,-8.501915e-01,102706
dphi_flymale_framemove,-8.357284e-03,-2.603509e-01,92371
dtheta_flyany_frameany,-2.686887e-02,-3.470197e+00,455354
dtheta_flyfemale_frameany,-2.495592e-02,-2.589611e+00,239144
dtheta_flymale_frameany,-2.898473e-02,-2.652853e+00,216210
du_cor_flyany_frameany,3.007222e+00,-4.999041e+00,455354
du_cor_flyfemale_frameany,2.751950e+00,-4.915082e+00,239144
du_cor_flymale_frameany,3.289573e+00,-4.352917e+00,216210
du_ctr_flyany_frameany,3.254668e+00,-5.019270e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.946210e+00,1.236808e+00,2716
du_ctr_flyany_framebodyturn,4.420339e+00,-3.999247e+00,2821
du_ctr_flyany_framecrabwalkall,8.507110e+00,-4.264954e+00,22897
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.312843e+00,-4.549079e+00,195077
du_ctr_flyany_framenearfly,2.161412e+00,-6.051602e+00,232051
du_ctr_flyany_framenearwall,3.455353e+00,-5.713364e+00,377235
du_ctr_flyany_framenotnearfly_notnearwall,3.586623e+00,-1.012231e+00,53033
du_ctr_flyany_framepivotcenter,-2.252145e-01,-3.045674e+00,2766
du_ctr_flyany_framerighting,2.363647e+00,-4.093127e+00,283
du_ctr_flyany_framestop,1.337024e-01,2.407365e+00,260277
du_ctr_flyany_frametouch,1.535744e+00,-3.240631e+00,14139
du_ctr_flyany_framewalk,1.246137e+01,-4.282180e+00,96354
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.131110e-02,-2.267732e+00,32170
du_ctr_flyfemale_frameany,2.993001e+00,-4.931639e+00,239144
du_ctr_flymale_frameany,3.544092e+00,-4.358147e+00,216210
