field,value,zscore,nflyframes
a_mm_flyany_frameany,6.535237e-01,1.338080e+00,479300
a_mm_flyfemale_frameany,6.986499e-01,1.197253e+00,239005
a_mm_flymale_frameany,6.086210e-01,1.267479e+00,240170
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.044182e-01,2.435554e+00,469
absangle2wall_flyany_framebodyturnstart,1.275550e+00,5.997166e+00,1287
absangle2wall_flyany_framecrabwalkall,1.272381e+00,6.752571e+00,21000
absangle2wall_flyany_framecrabwalkextreme,1.108586e+00,1.932462e+00,375
absangle2wall_flyany_framejump,1.762889e+00,1.431406e+00,208
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393779e+00,5.527790e+00,174192
absangle2wall_flyany_framenearwall,1.530611e+00,5.100625e+00,361864
absangle2wall_flyany_framepivotcenterstart,1.599617e+00,-9.879225e-01,232
absangle2wall_flyany_framepivottailstart,9.365482e-01,4.337223e+00,2472
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662538e+00,-3.539897e-01,305108
absangle2wall_flyany_frametouch,1.548486e+00,2.816160e+00,8979
absangle2wall_flyany_framewalk,1.422658e+00,5.294828e+00,93938
absangle2wall_flyany_framewinggrooming,1.721787e+00,1.456041e+00,24115
absangle2wall_flyfemale_framenearwall,1.648961e+00,8.440584e+00,170784
absangle2wall_flymale_framenearwall,1.412661e+00,1.117958e+00,190955
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661644e+00,4.966531e-01,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511404e+00,6.564976e-01,473
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422238e+00,-8.824620e-01,1146
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510231e+00,-2.081625e+00,198142
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476177e+00,3.922112e-01,976
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514078e+00,-9.204732e-01,131324
absanglefrom1to2_nose2ell_flyany_frametouch,6.889171e-01,-5.418520e-01,8979
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542148e+00,-1.423909e+00,110739
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.199049e-01,-1.721483e+00,2660
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.154502e-01,-1.728200e+00,2042
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478333e+00,-3.461616e-01,87403
absanglefrom1to2_nose2ell_flymale_frametouch,6.579080e-01,9.788103e-02,6319
absanglefrom1to2_nose2ell_flymale_framewingextension,5.339714e-01,-7.555679e-01,902
absdangle2wall_flyany_framenearwall,1.027069e+00,-4.713569e+00,361848
absdangle2wall_flyfemale_framenearwall,6.899184e-01,-7.433661e+00,170777
absdangle2wall_flymale_framenearwall,1.363789e+00,-1.307110e+00,190946
absdtheta_flyany_frameany,9.058718e-01,-4.563090e+00,479280
absdtheta_flyany_framebackup,2.509701e+00,2.501037e-01,1755
absdtheta_flyany_framebodyturn,5.784864e+00,4.252405e-01,3291
absdtheta_flyany_framecrabwalkall,1.639030e+00,-7.874109e-01,20999
absdtheta_flyany_framecrabwalkextreme,1.626558e+00,-2.096884e+00,375
absdtheta_flyany_framemove,1.986560e+00,-2.810867e-01,174172
absdtheta_flyany_framenearfly,8.854822e-01,-5.241475e+00,198138
absdtheta_flyany_framenearwall,1.024668e+00,-4.705212e+00,361848
absdtheta_flyany_framenotnearfly_notnearwall,5.745674e-01,-2.351879e+00,78588
absdtheta_flyany_framepivotcenter,5.422528e+00,-2.448607e+00,783
absdtheta_flyany_framepivottail,5.379796e+00,6.578329e-01,10161
absdtheta_flyany_framerighting,8.733882e+00,-1.141832e+00,351
absdtheta_flyany_framestop,2.964430e-01,-5.767780e+00,305108
absdtheta_flyany_frametouch,1.337511e+00,-3.466960e+00,8979
absdtheta_flyany_framewalk,1.616139e+00,-2.026306e-01,93938
absdtheta_flyany_framewingextension,1.647288e+00,1.422049e+00,902
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.237200e-01,-1.797582e+00,24114
absdtheta_flyfemale_frameany,5.882847e-01,-6.880735e+00,238995
absdtheta_flymale_frameany,1.221921e+00,-1.386475e+00,240160
absdtheta_flymale_framechase,2.013791e+00,9.909419e-01,2042
absdv_cor_flyany_frameany,9.372672e-01,-5.529211e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.231603e+00,-1.565921e+00,1755
absdv_cor_flyany_framebodyturn,2.180091e+00,-3.294184e+00,3291
absdv_cor_flyany_framecrabwalkall,4.514320e+00,-4.331330e+00,20999
absdv_cor_flyany_framecrabwalkextreme,4.250499e+00,-2.789863e+00,375
absdv_cor_flyany_framejump,2.286247e+01,5.440829e+00,208
absdv_cor_flyany_framemove,2.214150e+00,-4.674968e+00,174172
absdv_cor_flyany_framenearfly,8.278879e-01,-5.648109e+00,198138
absdv_cor_flyany_framenearwall,1.084848e+00,-6.170031e+00,361848
absdv_cor_flyany_framenotnearfly_notnearwall,5.524784e-01,-8.796423e-01,78588
absdv_cor_flyany_framepivotcenter,3.813838e-02,-3.816653e-01,783
absdv_cor_flyany_framepivottail,1.903292e+00,-2.530067e+00,10161
absdv_cor_flyany_framerighting,6.975905e+00,2.251370e+00,351
absdv_cor_flyany_framestop,1.072836e-01,-3.428992e+00,305108
absdv_cor_flyany_frametouch,1.233320e+00,-4.006452e+00,8979
absdv_cor_flyany_framewalk,2.792050e+00,-4.087254e+00,93938
absdv_cor_flyany_framewingextension,1.670424e+00,2.802900e+00,902
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.184573e-01,-1.324164e+00,24114
absdv_cor_flyfemale_frameany,4.737645e-01,-7.197138e+00,238995
absdv_cor_flymale_frameany,1.398957e+00,-3.100643e+00,240160
absdv_cor_flymale_framechase,1.854441e+00,-1.480622e+00,2042
absphidiff_nose2ell_flyany_framenearfly,1.442208e+00,-3.781695e+00,198138
absphidiff_nose2ell_flyany_frametouch,1.482149e+00,-2.040060e+00,8979
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.379486e+00,-5.987038e+00,110738
absphidiff_nose2ell_flyfemale_frametouch,1.485297e+00,-4.114961e+00,2660
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.403597e-01,-8.685797e-01,2042
absphidiff_nose2ell_flymale_framenearfly,1.504966e+00,-1.822989e+00,87400
absphidiff_nose2ell_flymale_frametouch,1.478895e+00,-4.996188e-01,6319
absphidiff_nose2ell_flymale_framewingextension,1.372786e+00,1.173152e+00,902
abssmoothdtheta_flyany_frameany,6.897016e-01,-4.219653e+00,479280
abssmoothdtheta_flyfemale_frameany,4.453391e-01,-6.634424e+00,238995
abssmoothdtheta_flymale_frameany,9.330811e-01,-1.014989e+00,240160
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.692014e+00,1.446897e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694130e+00,5.628223e-01,1146
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.550453e+00,-6.032489e-01,198142
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646943e+00,9.272902e-01,976
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523724e+00,-1.809838e-01,131324
absthetadiff_nose2ell_flyany_frametouch,1.540174e+00,-2.777342e+00,8979
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539472e+00,-1.259438e+00,110739
absthetadiff_nose2ell_flyfemale_frametouch,1.577978e+00,-5.480467e+00,2660
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.061599e-01,-2.249145e+00,2042
absthetadiff_nose2ell_flymale_framenearfly,1.561856e+00,-3.068057e-02,87403
absthetadiff_nose2ell_flymale_frametouch,1.503012e+00,-9.336180e-01,6319
absthetadiff_nose2ell_flymale_framewingextension,1.065462e+00,9.145206e-01,902
absyaw_flyany_framemove,6.257310e-01,1.898015e+00,174192
absyaw_flyfemale_framemove,6.703813e-01,3.804476e+00,55002
absyaw_flymale_framemove,5.811544e-01,4.126564e-01,119190
accmag_flyany_frameany,6.608401e+01,-4.761443e+00,479280
accmag_flyfemale_frameany,4.007203e+01,-6.757933e+00,238995
accmag_flymale_frameany,9.197888e+01,-1.853445e+00,240160
angle_biggest_wing_flyany_frameany,9.669363e-02,5.712165e+00,479300
angle_biggest_wing_flyany_framewingextension,9.775579e-01,6.854133e+00,902
angle_biggest_wing_flyfemale_frameany,3.152397e-02,-1.568020e+00,239005
angle_biggest_wing_flymale_frameany,1.614212e-01,9.699178e+00,240170
angle_smallest_wing_flyany_frameany,1.203040e-02,-6.202263e-01,479300
angle_smallest_wing_flyany_framewingextension,7.116062e-02,-9.968494e-01,902
angle_smallest_wing_flyfemale_frameany,1.726995e-02,8.763916e-01,239005
angle_smallest_wing_flymale_frameany,6.759041e-03,-1.484164e+00,240170
angleonclosestfly_flyany_framenearfly,-4.244346e-01,-1.054029e+00,198142
angleonclosestfly_flyany_framestop_nearfly,-4.670548e-01,-1.748564e+00,131324
angleonclosestfly_flyany_frametouch,-2.400561e-01,2.355284e+00,8979
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.858671e-01,-8.007978e-01,110739
angleonclosestfly_flyfemale_frametouch,-3.138786e-01,1.010457e+00,2660
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.649828e-02,-4.826799e-01,2042
angleonclosestfly_flymale_framenearfly,-3.622912e-01,-5.162185e-01,87403
angleonclosestfly_flymale_frametouch,-1.672433e-01,2.113812e+00,6319
angleonclosestfly_flymale_framewingextension,-3.902472e-01,-1.675674e+00,902
anglesub_flyany_frameany,2.239836e-01,2.149170e+00,479300
anglesub_flyfemale_frameany,2.410035e-01,5.081485e+00,239005
anglesub_flymale_frameany,2.070439e-01,-5.363310e-02,240170
area_flyany_frameany,1.989001e+00,3.051295e+00,479300
area_flyfemale_frameany,2.250515e+00,2.687416e+00,239005
area_flymale_frameany,1.728721e+00,3.185270e+00,240170
area_inmost_wing_flyany_frameany,9.114427e-01,2.170734e+00,479300
area_inmost_wing_flyany_framewingextension,6.392672e-01,-2.521819e-01,902
area_inmost_wing_flyany_framewinggrooming,4.127696e-01,2.690643e+00,24115
area_inmost_wing_flyfemale_frameany,9.388835e-01,1.609517e+00,239005
area_inmost_wing_flymale_frameany,8.844592e-01,2.441554e+00,240170
area_outmost_wing_flyany_frameany,9.866666e-01,2.495446e+00,479300
area_outmost_wing_flyany_framewingextension,1.310123e+00,1.963746e+00,902
area_outmost_wing_flyany_framewinggrooming,8.641754e-01,1.344767e+00,24115
area_outmost_wing_flyfemale_frameany,9.734278e-01,3.929948e-01,239005
area_outmost_wing_flymale_frameany,9.999871e-01,4.661211e+00,240170
arena_angle_flyany_frameany,1.074394e-01,1.094747e+00,479300
b_mm_flyany_frameany,2.410718e-01,4.109309e+00,479300
b_mm_flyfemale_frameany,2.562762e-01,3.653285e+00,239005
b_mm_flymale_frameany,2.259346e-01,4.221327e+00,240170
boutfreq_flyany_framebackup,9.826831e-04,-3.673754e-01,479300
boutfreq_flyany_framebodyturn,2.685166e-03,-2.447223e+00,479300
boutfreq_flyany_framecrabwalkall,6.192364e-03,-5.079964e+00,479300
boutfreq_flyany_framecrabwalkextreme,2.378469e-04,-3.955154e+00,479300
boutfreq_flyany_framejump,1.794283e-04,-2.820733e+00,479300
boutfreq_flyany_framepivotcenter,4.861256e-04,4.236129e+00,479300
boutfreq_flyany_framepivottail,5.157521e-03,-2.145243e+00,479300
boutfreq_flyany_framerighting,5.424578e-05,-1.369073e+00,479300
boutfreq_flyany_framestop,1.239307e-02,-1.339758e+00,479300
boutfreq_flyany_frametouch,2.747757e-03,-2.966471e+00,479300
boutfreq_flyany_framewalk,1.301273e-02,-3.698915e+00,479300
boutfreq_flyany_framewingextension,1.272689e-04,-7.861663e-01,479300
boutfreq_flyany_framewingflick,9.597329e-05,-1.921554e+00,479300
boutfreq_flyany_framewinggrooming,1.041102e-03,-2.687072e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.914724e-05,-7.585193e-01,240160
boutfreq_flymale_framechase,5.579614e-04,-9.628343e-01,240160
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,240160
corfrac_maj_flyany_frameany,-4.860817e-02,3.132625e+00,479280
corfrac_maj_flyany_framebackup,-2.268250e-01,4.489186e-02,1755
corfrac_maj_flyany_framebodyturn,-6.746924e-01,7.839508e+00,3291
corfrac_maj_flyany_framecrabwalkall,-3.384544e-01,-2.439773e+00,20999
corfrac_maj_flyany_framecrabwalkextreme,-4.756924e-01,1.647215e+00,375
corfrac_maj_flyany_framepivotcenter,-1.412194e-01,-1.949566e+00,783
corfrac_maj_flyany_framepivottail,-6.278624e-01,6.820256e+00,10161
corfrac_maj_flyfemale_frameany,1.957644e-03,5.810335e+00,238995
corfrac_maj_flymale_frameany,-9.917193e-02,-5.423942e-01,240160
da_flyany_frameany,-3.309319e-06,3.552364e-01,479280
da_flyfemale_frameany,-5.336140e-07,1.387424e+00,238995
da_flymale_frameany,-8.818544e-06,-1.350217e+00,240160
dangle2wall_flyany_framenearwall,1.453115e-02,-1.285202e+00,361848
dangle2wall_flyfemale_framenearwall,1.580486e-02,-1.702572e+00,170777
dangle2wall_flymale_framenearwall,1.328119e-02,-3.115721e-01,190946
dangle_biggest_wing_flyany_frameany,1.464894e-03,2.025457e+00,479280
dangle_biggest_wing_flyfemale_frameany,4.707226e-03,1.792782e+00,238995
dangle_biggest_wing_flymale_frameany,-1.635614e-03,1.702466e+00,240160
dangle_smallest_wing_flyany_frameany,-1.576304e-03,-2.032575e+00,479280
dangle_smallest_wing_flyfemale_frameany,-4.766306e-03,-1.809346e+00,238995
dangle_smallest_wing_flymale_frameany,1.533561e-03,-1.683828e+00,240160
danglesub_flyany_framemove,-1.489135e-02,1.564523e+00,174172
danglesub_flyany_framenearfly,-4.022438e-02,4.275117e+00,198138
danglesub_flyfemale_framenearfly,-1.743920e-02,6.075715e+00,110738
danglesub_flymale_framenearfly,-6.299157e-02,2.263289e+00,87400
darea_flyany_frameany,2.037005e-05,1.368374e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.135887e-01,2.749172e-02,1755
darea_flyany_framebodyturn,-2.382164e-03,1.318324e+00,3291
darea_flyany_framechase,6.621833e-02,1.201257e+00,2053
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.055785e-03,1.769841e+00,20999
darea_flyany_framecrabwalkextreme,-1.396071e-01,-4.418321e+00,375
darea_flyany_framejump,4.648700e-02,7.922301e-01,208
darea_flyany_framepivotcenter,6.043970e-02,4.634271e-01,783
darea_flyany_framepivottail,-1.086071e-01,-1.714957e+00,10161
darea_flyany_framerighting,-1.539771e-01,-1.848014e+00,351
darea_flyany_framestop,-8.578253e-03,2.081812e+00,305108
darea_flyany_frametouch,-7.272919e-02,9.637165e-01,8979
darea_flyany_framewalk,3.355885e-02,7.808467e-02,93938
darea_flyany_framewingextension,-1.312754e-01,-8.892013e-01,902
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.703117e-02,-3.620414e+00,24114
darea_flyfemale_frameany,1.659298e-05,1.404697e+00,238995
darea_flymale_frameany,4.031079e-05,-9.541225e-01,240160
darea_inmost_wing_flyany_frameany,3.849123e-02,-3.535846e+00,479280
darea_inmost_wing_flyfemale_frameany,2.264053e-02,-4.043563e+00,238995
darea_inmost_wing_flymale_frameany,5.376116e-02,-1.969670e+00,240160
darea_outmost_wing_flyany_frameany,-3.853494e-02,3.527203e+00,479280
darea_outmost_wing_flyany_framewingextension,-4.732644e-01,-2.409701e-02,902
darea_outmost_wing_flyfemale_frameany,-2.296404e-02,4.021441e+00,238995
darea_outmost_wing_flymale_frameany,-5.345168e-02,2.002877e+00,240160
db_flyany_frameany,3.833105e-06,1.728914e+00,479280
db_flyfemale_frameany,2.006904e-06,1.098885e+00,238995
db_flymale_frameany,8.762098e-06,-1.857813e-01,240160
dcenter_flyany_frameany,1.077050e+01,-1.036213e+00,479300
dcenter_flyany_framebackupstart,1.041397e+01,3.363031e+00,470
dcenter_flyany_framebodyturn,1.246329e+01,3.750092e+00,3291
dcenter_flyany_framebodyturnstart,1.237734e+01,3.941799e+00,1287
dcenter_flyany_framecrabwalkallstart,1.161894e+01,1.207948e+00,2968
dcenter_flyany_framecrabwalkextreme,7.775854e+00,-7.358774e-01,375
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232088e+01,4.128687e+00,174192
dcenter_flyany_framenearwall,1.047891e+01,2.711539e-01,361864
dcenter_flyany_framepivotcenter,8.644993e+00,-6.419339e-01,783
dcenter_flyany_framepivotcenterstart,8.539440e+00,-1.374337e+00,232
dcenter_flyany_framepivottailstart,1.238115e+01,5.965865e+00,2472
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007486e+01,-2.357713e+00,305108
dcenter_flyany_frametouch,3.057791e+00,2.041936e+00,8979
dcenter_flyany_framewalk,1.400583e+01,6.025730e+00,93938
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.016986e+01,-4.863326e+00,24115
dcenter_flyfemale_frameany,9.522146e+00,-4.484824e+00,239005
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201294e+01,2.053578e+00,240170
dcenter_flymale_framewingextension,3.489532e+00,-1.221420e+00,902
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.240792e-01,1.057307e+00,174172
ddcenter_flyany_framenearfly,1.595647e-01,-3.855061e+00,198138
ddcenter_flyfemale_framenearfly,9.246091e-02,-4.676988e+00,110738
ddcenter_flymale_framenearfly,2.267139e-01,-2.991335e+00,87400
ddell2nose_flyany_framenearfly,4.701150e-01,-4.318762e+00,198138
ddell2nose_flyfemale_framenearfly,3.404365e-01,-4.833024e+00,110738
ddell2nose_flymale_framenearfly,6.000510e-01,-3.727929e+00,87400
ddist2wall_flyany_framenearwall,8.076924e-03,-2.902031e+00,361848
ddist2wall_flyfemale_framenearwall,7.643698e-03,-2.868445e+00,170777
ddist2wall_flymale_framenearwall,8.502478e-03,-1.788058e+00,190946
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.862071e-01,-4.273560e+00,198138
ddnose2ell_flyfemale_framenearfly,2.397116e-01,-5.624967e+00,110738
ddnose2ell_flymale_framechase,-1.036873e+00,-2.335061e-01,2042
ddnose2ell_flymale_framenearfly,7.326756e-01,-2.723192e+00,87400
decc_flyany_frameany,8.398870e-06,1.010029e+00,479280
decc_flyfemale_frameany,3.228389e-06,-6.775816e-01,238995
decc_flymale_frameany,2.010297e-05,1.710749e+00,240160
dell2nose_flyany_frameany,9.800773e+00,-1.135398e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.453001e+00,-4.536543e+00,239005
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114226e+01,2.004553e+00,240170
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238481e+01,5.216758e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.547008e+00,-1.060985e+00,470
dist2wall_flyany_framebodyturnstart,8.321536e+00,1.059715e+00,1287
dist2wall_flyany_framecrabwalkall,8.011253e+00,2.811657e+00,21000
dist2wall_flyany_framecrabwalkextreme,9.662697e+00,3.371484e+00,375
dist2wall_flyany_framejump,1.450660e+01,-3.480454e+00,208
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.666229e+00,6.408226e-01,174192
dist2wall_flyany_framepivotcenterstart,1.289374e+01,-1.657539e+00,232
dist2wall_flyany_framepivottailstart,6.400125e+00,-6.879183e-01,2472
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.418774e+01,-8.282555e-01,305108
dist2wall_flyany_frametouch,9.755786e+00,9.914086e-01,8979
dist2wall_flyany_framewalk,1.004972e+01,1.251794e+00,93938
dist2wall_flyany_framewinggrooming,1.800805e+01,-1.195543e+00,24115
dist2wall_flyfemale_frameany,1.319233e+01,8.223031e-01,239005
dist2wall_flymale_frameany,1.158290e+01,1.561129e-01,240170
dmax_wing_angle_flyany_frameany,1.137873e-03,-6.103553e-01,479280
dmax_wing_angle_flyany_framewingextension,-5.676896e-01,-1.836139e-01,902
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.370515e-03,-1.617802e+00,238995
dmax_wing_angle_flymale_frameany,8.596079e-03,3.090419e-01,240160
dmax_wing_area_flyany_frameany,-2.021831e-01,3.395570e+00,479280
dmax_wing_area_flyany_framewingextension,-6.014667e-01,-1.059278e-03,902
dmax_wing_area_flyfemale_frameany,-1.452858e-01,4.085357e+00,238995
dmax_wing_area_flymale_frameany,-2.581968e-01,1.478741e+00,240160
dmin_wing_angle_flyany_frameany,-1.249283e-03,5.984489e-01,479280
dmin_wing_angle_flyany_framewingextension,-5.992979e-01,3.616551e-02,902
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.311435e-03,1.578450e+00,238995
dmin_wing_angle_flymale_frameany,-8.698132e-03,-2.858269e-01,240160
dmin_wing_area_flyany_frameany,2.021394e-01,-3.399136e+00,479280
dmin_wing_area_flyany_framewingextension,1.068599e+00,1.159934e+00,902
dmin_wing_area_flyfemale_frameany,1.449623e-01,-4.098080e+00,238995
dmin_wing_area_flymale_frameany,2.585062e-01,-1.465058e+00,240160
dnose2ell_angle_30tomin30_flyany_frameany,1.037835e+01,-1.110874e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.087100e+00,-4.681613e+00,239005
dnose2ell_angle_30tomin30_flymale_frameany,1.166386e+01,2.031080e+00,240170
dnose2ell_angle_min20to20_flyany_frameany,4.199987e+01,8.905239e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.425432e+01,-3.342841e+00,239005
dnose2ell_angle_min20to20_flymale_frameany,4.972433e+01,4.103352e+00,240170
dnose2ell_angle_min30to30_flyany_frameany,3.372518e+01,7.895945e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.785679e+01,-3.375222e+00,239005
dnose2ell_angle_min30to30_flymale_frameany,3.957809e+01,4.010129e+00,240170
dnose2ell_flyany_frameany,9.820692e+00,-1.065830e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.597694e+00,3.193218e+00,470
dnose2ell_flyany_framebodyturn,1.158445e+01,3.741829e+00,3291
dnose2ell_flyany_framebodyturnstart,1.151594e+01,3.929145e+00,1287
dnose2ell_flyany_framecrabwalkallstart,1.071237e+01,1.201994e+00,2968
dnose2ell_flyany_framecrabwalkextreme,6.635775e+00,-8.307404e-01,375
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.530912e+00,3.383737e-01,361864
dnose2ell_flyany_framepivotcenter,7.740567e+00,-7.142541e-01,783
dnose2ell_flyany_framepivotcenterstart,7.591593e+00,-1.475777e+00,232
dnose2ell_flyany_framepivottailstart,1.157274e+01,5.875324e+00,2472
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.110798e+00,-2.414845e+00,305108
dnose2ell_flyany_frametouch,1.137351e+00,1.048905e+00,8979
dnose2ell_flyany_framewalk,1.311431e+01,5.985574e+00,93938
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.283876e+00,-4.929409e+00,24115
dnose2ell_flyfemale_frameany,8.602332e+00,-4.503749e+00,239005
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103394e+01,1.934947e+00,240170
dnose2ell_flymale_framechase,1.805077e+00,-2.246207e-01,2042
dnose2ell_flymale_framewingextension,1.292218e+00,-1.212621e+00,902
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076501e+01,-9.893251e-01,479300
dnose2tail_flyany_framemove,1.230983e+01,4.064645e+00,174192
dnose2tail_flyfemale_frameany,9.570539e+00,-4.412136e+00,239005
dnose2tail_flymale_frameany,1.195437e+01,1.954192e+00,240170
dnwingsdetected_flyany_frameany,-1.265785e-04,-1.711908e+00,479280
dnwingsdetected_flyfemale_frameany,-1.269201e-04,-1.292191e+00,238995
dnwingsdetected_flymale_frameany,-1.479311e-20,1.137454e+00,240160
dphi_flyany_framemove,7.196897e-02,1.678513e+00,174172
dphi_flyfemale_framemove,1.188054e-01,2.017371e+00,54992
dphi_flymale_framemove,2.686123e-02,5.030005e-01,119180
dtheta_flyany_frameany,1.370867e-02,2.054306e+00,479280
dtheta_flyfemale_frameany,-6.524185e-03,-5.931098e-01,238995
dtheta_flymale_frameany,3.383538e-02,3.592275e+00,240160
du_cor_flyany_frameany,3.172311e+00,-4.348740e+00,479280
du_cor_flyfemale_frameany,1.560987e+00,-6.420536e+00,238995
du_cor_flymale_frameany,4.777447e+00,-1.966638e+00,240160
du_ctr_flyany_frameany,3.383069e+00,-4.405919e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.901465e+00,-3.890628e-01,1755
du_ctr_flyany_framebodyturn,4.987605e+00,-1.621946e+00,3291
du_ctr_flyany_framecrabwalkall,9.067733e+00,-3.145034e+00,20999
du_ctr_flyany_framecrabwalkextreme,8.436800e-01,-2.640326e+00,375
du_ctr_flyany_framejump,2.217630e+01,-3.403747e+00,208
du_ctr_flyany_framemove,8.726595e+00,-2.698318e+00,174172
du_ctr_flyany_framenearfly,2.774700e+00,-4.849127e+00,198138
du_ctr_flyany_framenearwall,3.739847e+00,-4.819182e+00,361848
du_ctr_flyany_framenotnearfly_notnearwall,3.339476e+00,-6.968030e-01,78588
du_ctr_flyany_framepivotcenter,1.065616e-01,-1.336955e+00,783
du_ctr_flyany_framerighting,4.110904e+00,-1.155078e+00,351
