field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490344e-01,1.475405e+00,479460
a_mm_flyfemale_frameany,6.762832e-01,-5.442618e-01,235208
a_mm_flymale_frameany,6.227627e-01,3.778099e+00,243582
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.536299e-01,-2.023945e-01,1781
absangle2wall_flyany_framebodyturnstart,9.950438e-01,-2.493953e+00,4048
absangle2wall_flyany_framecrabwalkall,1.036761e+00,-5.546407e+00,45326
absangle2wall_flyany_framecrabwalkextreme,6.088339e-01,-6.601822e+00,3231
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.233235e+00,-3.381040e+00,430023
absangle2wall_flyany_framenearwall,1.207367e+00,-6.266153e+00,404069
absangle2wall_flyany_framepivotcenterstart,1.583002e+00,-1.198149e+00,245
absangle2wall_flyany_framepivottailstart,7.558818e-01,-2.924876e+00,9020
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592474e+00,-6.738720e-01,49437
absangle2wall_flyany_frametouch,1.218884e+00,-5.491670e+00,29942
absangle2wall_flyany_framewalk,1.404848e+00,5.464096e+00,255483
absangle2wall_flyany_framewinggrooming,1.837069e+00,4.038254e+00,10249
absangle2wall_flyfemale_framenearwall,1.239872e+00,-4.853371e+00,206335
absangle2wall_flymale_framenearwall,1.176300e+00,-6.662010e+00,197181
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663394e+00,-5.010188e-01,1232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611009e+00,1.279864e+00,1619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722503e+00,5.226785e+00,2933
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.792701e+00,8.412227e+00,540
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595433e+00,2.330058e-01,207595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554892e+00,1.374762e+00,4963
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476988e+00,-2.482723e+00,21551
absanglefrom1to2_nose2ell_flyany_frametouch,8.991030e-01,5.963615e+00,29942
absanglefrom1to2_nose2ell_flyfemale_framechase,3.236569e-01,4.669029e-01,566
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602000e+00,-6.756136e-01,108400
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.769977e-01,4.440165e+00,14791
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.232596e-01,6.087579e+00,780
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589392e+00,9.183609e-01,99032
absanglefrom1to2_nose2ell_flymale_frametouch,9.190558e-01,4.697538e+00,15121
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.549584e+00,1.152958e+01,404052
absdangle2wall_flyfemale_framenearwall,2.146926e+00,7.040517e+00,206326
absdangle2wall_flymale_framenearwall,2.937751e+00,1.427851e+01,197173
absdtheta_flyany_frameany,2.357621e+00,1.161687e+01,479440
absdtheta_flyany_framebackup,2.516989e+00,-7.773092e-02,7391
absdtheta_flyany_framebodyturn,6.357170e+00,2.657301e+00,10830
absdtheta_flyany_framecrabwalkall,2.212266e+00,4.818777e+00,45326
absdtheta_flyany_framecrabwalkextreme,2.488485e+00,6.724090e+00,3231
absdtheta_flyany_framemove,2.574105e+00,5.400377e+00,430003
absdtheta_flyany_framenearfly,2.633498e+00,1.215697e+01,207587
absdtheta_flyany_framenearwall,2.532600e+00,1.153067e+01,404052
absdtheta_flyany_framenotnearfly_notnearwall,1.584063e+00,8.602403e+00,68968
absdtheta_flyany_framepivotcenter,7.285029e+00,2.849002e+00,775
absdtheta_flyany_framepivottail,6.530331e+00,5.191146e+00,36348
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.096266e-01,5.411206e+00,49437
absdtheta_flyany_frametouch,2.685694e+00,1.087920e+01,29942
absdtheta_flyany_framewalk,1.996698e+00,3.466185e+00,255480
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.854614e+00,-3.440445e-01,391
absdtheta_flyany_framewinggrooming,6.992888e-01,1.505546e+00,10249
absdtheta_flyfemale_frameany,2.071831e+00,7.835161e+00,235198
absdtheta_flymale_frameany,2.634276e+00,1.403781e+01,243572
absdtheta_flymale_framechase,2.222720e+00,2.015475e+00,780
absdv_cor_flyany_frameany,2.569488e+00,6.141103e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.478159e+00,8.188610e-01,7391
absdv_cor_flyany_framebodyturn,3.867784e+00,2.670206e+00,10830
absdv_cor_flyany_framecrabwalkall,6.123241e+00,1.343129e+00,45326
absdv_cor_flyany_framecrabwalkextreme,4.982362e+00,1.194751e+00,3231
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.835983e+00,-2.728762e-01,430003
absdv_cor_flyany_framenearfly,2.571402e+00,6.652211e+00,207587
absdv_cor_flyany_framenearwall,2.686157e+00,5.005372e+00,404052
absdv_cor_flyany_framenotnearfly_notnearwall,2.252204e+00,1.142791e+01,68968
absdv_cor_flyany_framepivotcenter,6.661093e-02,1.233596e-02,775
absdv_cor_flyany_framepivottail,2.760214e+00,7.408505e-01,36348
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.051496e-01,7.104990e+00,49437
absdv_cor_flyany_frametouch,2.206711e+00,3.453844e+00,29942
absdv_cor_flyany_framewalk,3.303115e+00,-1.018340e+00,255480
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.443933e+00,-6.221427e-01,391
absdv_cor_flyany_framewinggrooming,1.701331e-01,5.221227e+00,10249
absdv_cor_flyfemale_frameany,2.176685e+00,4.075475e+00,235198
absdv_cor_flymale_frameany,2.950247e+00,7.211695e+00,243572
absdv_cor_flymale_framechase,3.312897e+00,4.906871e+00,780
absphidiff_nose2ell_flyany_framenearfly,1.469857e+00,-2.966759e+00,207587
absphidiff_nose2ell_flyany_frametouch,1.464494e+00,-3.611197e+00,29942
absphidiff_nose2ell_flyfemale_framechase,3.710019e-01,-1.029011e+00,566
absphidiff_nose2ell_flyfemale_framenearfly,1.473572e+00,-3.349949e+00,108396
absphidiff_nose2ell_flyfemale_frametouch,1.467972e+00,-5.740356e+00,14791
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.269932e-01,-8.495256e-01,780
absphidiff_nose2ell_flymale_framenearfly,1.467333e+00,-2.557889e+00,99028
absphidiff_nose2ell_flymale_frametouch,1.463476e+00,-1.476706e+00,15121
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.005750e+00,1.319602e+01,479440
abssmoothdtheta_flyfemale_frameany,1.755734e+00,8.897858e+00,235198
abssmoothdtheta_flymale_frameany,2.248026e+00,1.582319e+01,243572
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.312555e+00,-3.850926e+00,1232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.231069e+00,-7.408202e+00,2933
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.203542e+00,-6.942022e+00,540
absthetadiff_nose2ell_flyany_framenearfly,1.343711e+00,-3.890854e+00,207595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.322064e+00,-5.700621e+00,4963
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472073e+00,-1.026830e+00,21551
absthetadiff_nose2ell_flyany_frametouch,1.568145e+00,-2.550583e+00,29942
absthetadiff_nose2ell_flyfemale_framechase,3.886389e-01,3.814351e-01,566
absthetadiff_nose2ell_flyfemale_framenearfly,1.347200e+00,-4.439286e+00,108400
absthetadiff_nose2ell_flyfemale_frametouch,1.620431e+00,-4.338117e+00,14791
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.323422e-01,1.512905e+00,780
absthetadiff_nose2ell_flymale_framenearfly,1.343437e+00,-3.246622e+00,99032
absthetadiff_nose2ell_flymale_frametouch,1.522377e+00,-1.045192e+00,15121
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.404271e-01,1.597677e+00,430023
absyaw_flyfemale_framemove,7.019660e-01,3.299602e+00,200094
absyaw_flymale_framemove,5.810953e-01,3.020537e-01,229373
accmag_flyany_frameany,1.533906e+02,6.363745e+00,479440
accmag_flyfemale_frameany,1.348834e+02,3.726359e+00,235198
accmag_flymale_frameany,1.713055e+02,8.680288e+00,243572
angle_biggest_wing_flyany_frameany,7.833246e-02,4.583558e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.283400e-01,9.594285e+00,235208
angle_biggest_wing_flymale_frameany,2.977095e-02,-5.228298e-01,243582
angle_smallest_wing_flyany_frameany,5.947830e-02,1.031439e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.914223e-02,1.812617e+01,235208
angle_smallest_wing_flymale_frameany,2.100675e-02,1.292838e+00,243582
angleonclosestfly_flyany_framenearfly,-3.070090e-01,1.632724e+00,207595
angleonclosestfly_flyany_framestop_nearfly,-2.769379e-01,1.559794e+00,21551
angleonclosestfly_flyany_frametouch,-3.216406e-01,-2.050708e-01,29942
angleonclosestfly_flyfemale_framechase,-6.989514e-03,-1.863819e-01,566
angleonclosestfly_flyfemale_framenearfly,-2.693626e-01,1.818992e+00,108400
angleonclosestfly_flyfemale_frametouch,-2.610151e-01,1.651917e+00,14791
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.264496e-02,-1.593820e+00,780
angleonclosestfly_flymale_framenearfly,-3.404160e-01,-3.291976e-01,99032
angleonclosestfly_flymale_frametouch,-3.855215e-01,-1.875126e+00,15121
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.318634e-01,2.914931e+00,479460
anglesub_flyfemale_frameany,2.429737e-01,5.144525e+00,235208
anglesub_flymale_frameany,2.212665e-01,9.546742e-01,243582
area_flyany_frameany,1.855153e+00,3.109146e-01,479460
area_flyfemale_frameany,2.063824e+00,-3.261516e-01,235208
area_flymale_frameany,1.653593e+00,1.257524e+00,243582
area_inmost_wing_flyany_frameany,8.932726e-01,6.118915e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.716908e-01,5.439368e+00,10249
area_inmost_wing_flyfemale_frameany,9.861421e-01,1.739604e+00,235208
area_inmost_wing_flymale_frameany,8.043165e-01,-7.965062e-01,243582
area_outmost_wing_flyany_frameany,9.665676e-01,1.102824e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.264184e-01,-5.021491e-02,10249
area_outmost_wing_flyfemale_frameany,1.099368e+00,2.810544e+00,235208
area_outmost_wing_flymale_frameany,8.389723e-01,-1.132295e+00,243582
arena_angle_flyany_frameany,-7.988652e-03,-1.260614e-01,479460
b_mm_flyany_frameany,2.266598e-01,-5.983411e-01,479460
b_mm_flyfemale_frameany,2.427205e-01,-1.191832e-01,235208
b_mm_flymale_frameany,2.111261e-01,-1.025925e+00,243582
boutfreq_flyany_framebackup,3.729195e-03,1.475563e+01,479460
boutfreq_flyany_framebodyturn,8.444917e-03,9.222159e+00,479460
boutfreq_flyany_framecrabwalkall,1.283319e-02,1.958115e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.766571e-03,7.187364e+00,479460
boutfreq_flyany_framejump,9.176991e-05,-2.320345e+00,479460
boutfreq_flyany_framepivotcenter,5.130772e-04,3.980398e+00,479460
boutfreq_flyany_framepivottail,1.881492e-02,1.621759e+01,479460
boutfreq_flyany_framerighting,4.171359e-06,-1.605837e+00,479460
boutfreq_flyany_framestop,7.769157e-03,-5.406201e+00,479460
boutfreq_flyany_frametouch,1.474576e-02,1.562251e+01,479460
boutfreq_flyany_framewalk,2.891586e-02,6.965800e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-8.430956e-01,479460
boutfreq_flyany_framewingflick,8.029867e-04,1.036008e+01,479460
boutfreq_flyany_framewinggrooming,5.985901e-04,-3.631668e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,243572
boutfreq_flymale_framechase,1.137241e-03,4.222114e-01,243572
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,243572
corfrac_maj_flyany_frameany,-1.884828e-01,-6.073047e+00,479440
corfrac_maj_flyany_framebackup,-1.427349e-01,5.671006e+00,7391
corfrac_maj_flyany_framebodyturn,-7.761074e-01,-2.189774e+00,10830
corfrac_maj_flyany_framecrabwalkall,-3.490824e-01,-2.548891e+00,45326
corfrac_maj_flyany_framecrabwalkextreme,-7.187362e-01,-4.809460e+00,3231
corfrac_maj_flyany_framepivotcenter,-1.223299e-01,-9.478913e-01,775
corfrac_maj_flyany_framepivottail,-6.765893e-01,1.113720e+00,36348
corfrac_maj_flyfemale_frameany,-1.941899e-01,-5.126288e+00,235198
corfrac_maj_flymale_frameany,-1.831989e-01,-6.230352e+00,243572
da_flyany_frameany,3.414656e-06,1.747842e+00,479440
da_flyfemale_frameany,-4.900176e-07,1.333592e+00,235198
da_flymale_frameany,1.206186e-05,-6.055911e-01,243572
dangle2wall_flyany_framenearwall,4.017151e-02,2.889825e+00,404052
dangle2wall_flyfemale_framenearwall,2.959330e-02,9.087853e-01,206326
dangle2wall_flymale_framenearwall,5.115724e-02,5.004063e+00,197173
dangle_biggest_wing_flyany_frameany,6.811188e-02,7.146906e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.739585e-02,8.335428e+00,235198
dangle_biggest_wing_flymale_frameany,5.006951e-02,4.468225e+00,243572
dangle_smallest_wing_flyany_frameany,-6.820300e-02,-7.152740e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.741433e-02,-8.321444e+00,235198
dangle_smallest_wing_flymale_frameany,-5.034860e-02,-4.459211e+00,243572
danglesub_flyany_framemove,1.038212e-02,1.054685e+01,430003
danglesub_flyany_framenearfly,-1.387320e-01,-4.712506e+00,207587
danglesub_flyfemale_framenearfly,-1.026284e-01,-2.112878e+00,108396
danglesub_flymale_framenearfly,-1.746599e-01,-6.581615e+00,99028
darea_flyany_frameany,4.574216e-05,2.544057e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.069497e-01,4.251877e+00,7391
darea_flyany_framebodyturn,-8.184943e-02,-2.854178e-01,10830
darea_flyany_framechase,5.684741e-02,6.623646e-01,1346
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.068026e-03,2.693997e+00,45326
darea_flyany_framecrabwalkextreme,2.941364e-02,3.523826e+00,3231
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.266340e-01,1.359812e+00,775
darea_flyany_framepivottail,-6.137094e-02,9.414717e-01,36348
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.068424e-02,-3.053755e+00,49437
darea_flyany_frametouch,-8.363202e-02,-3.979422e-01,29942
darea_flyany_framewalk,2.236655e-02,-1.437005e+00,255480
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.163646e-01,-1.795834e+00,391
darea_flyany_framewinggrooming,-9.028336e-02,-4.071909e+01,10249
darea_flyfemale_frameany,-2.969383e-05,1.129337e+00,235198
darea_flymale_frameany,1.467194e-04,-3.244240e-01,243572
darea_inmost_wing_flyany_frameany,-1.203963e-02,-5.319700e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.836187e-02,-7.185223e+00,235198
darea_inmost_wing_flymale_frameany,3.163138e-02,-1.958147e+00,243572
darea_outmost_wing_flyany_frameany,1.198314e-02,5.309951e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.823607e-02,7.190708e+00,235198
darea_outmost_wing_flymale_frameany,-3.164168e-02,1.977631e+00,243572
db_flyany_frameany,4.180654e-06,1.787714e+00,479440
db_flyfemale_frameany,-3.841093e-06,6.135662e-01,235198
db_flymale_frameany,1.365336e-05,8.563138e-02,243572
dcenter_flyany_frameany,1.110923e+01,-2.797644e-01,479460
dcenter_flyany_framebackupstart,7.322102e+00,-3.450506e+00,1788
dcenter_flyany_framebodyturn,1.179839e+01,7.828502e-01,10830
dcenter_flyany_framebodyturnstart,1.153006e+01,3.326407e-01,4048
dcenter_flyany_framecrabwalkallstart,1.013300e+01,-3.586955e+00,6151
dcenter_flyany_framecrabwalkextreme,7.962206e+00,-7.786489e-01,3231
dcenter_flyany_framecrabwalkextremestart,7.970895e+00,-9.709913e-01,847
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115959e+01,-1.059743e-01,430023
dcenter_flyany_framenearwall,9.801841e+00,-2.257192e+00,404069
dcenter_flyany_framepivotcenter,6.905446e+00,-2.348149e+00,775
dcenter_flyany_framepivotcenterstart,7.206909e+00,-2.505072e+00,245
dcenter_flyany_framepivottailstart,9.541722e+00,-2.330880e+00,9020
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038384e+01,-1.589628e+00,49437
dcenter_flyany_frametouch,2.734149e+00,-5.196184e+00,29942
dcenter_flyany_framewalk,1.290866e+01,2.132109e+00,255483
dcenter_flyany_framewingflick,9.872135e+00,3.842641e+00,391
dcenter_flyany_framewinggrooming,1.566785e+01,3.791151e+00,10249
dcenter_flyfemale_frameany,1.067526e+01,-1.286374e+00,235208
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151608e+01,5.639294e-01,243582
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.044864e+01,6.102495e+00,231
ddcenter_flyany_framemove,-4.022957e-02,-8.309685e+00,430003
ddcenter_flyany_framenearfly,7.070120e-01,4.784211e+00,207587
ddcenter_flyfemale_framenearfly,5.676626e-01,3.260415e+00,108396
ddcenter_flymale_framenearfly,8.471655e-01,5.984590e+00,99028
ddell2nose_flyany_framenearfly,1.620069e+00,3.480093e+00,207587
ddell2nose_flyfemale_framenearfly,1.473420e+00,2.855209e+00,108396
ddell2nose_flymale_framenearfly,1.777060e+00,4.036223e+00,99028
ddist2wall_flyany_framenearwall,4.442993e-02,6.896533e+00,404052
ddist2wall_flyfemale_framenearwall,2.928974e-02,2.658766e+00,206326
ddist2wall_flymale_framenearwall,5.968479e-02,8.894600e+00,197173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.731054e+00,4.090673e+00,207587
ddnose2ell_flyfemale_framenearfly,1.336649e+00,1.984918e+00,108396
ddnose2ell_flymale_framechase,-3.331134e+00,-4.811162e+00,780
ddnose2ell_flymale_framenearfly,2.123650e+00,5.790739e+00,99028
decc_flyany_frameany,4.235798e-06,-1.771689e-01,479440
decc_flyfemale_frameany,-6.290640e-06,-1.137530e+00,235198
decc_flymale_frameany,1.432409e-05,8.535535e-01,243572
dell2nose_flyany_frameany,1.025080e+01,-1.305298e-01,479460
dell2nose_flyany_framewingflick,9.112666e+00,3.956433e+00,391
dell2nose_flyfemale_frameany,9.771153e+00,-1.030106e+00,235208
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070122e+01,6.155072e-01,243582
dell2nose_flymale_framewingflick,9.682174e+00,5.628324e+00,231
dist2wall_flyany_frameany,9.952175e+00,-1.812869e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.787894e+00,-1.521016e+00,1788
dist2wall_flyany_framebodyturnstart,6.588791e+00,-8.225759e-01,4048
dist2wall_flyany_framecrabwalkall,5.750681e+00,-2.310331e+00,45326
dist2wall_flyany_framecrabwalkextreme,5.981326e+00,-2.965528e+00,3231
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.690115e+00,1.737747e+00,430023
dist2wall_flyany_framepivotcenterstart,9.743521e+00,-3.288571e+00,245
dist2wall_flyany_framepivottailstart,5.601557e+00,-9.939567e-01,9020
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203879e+01,-2.094345e+00,49437
dist2wall_flyany_frametouch,6.326888e+00,-3.459525e+00,29942
dist2wall_flyany_framewalk,1.171418e+01,4.538586e+00,255483
dist2wall_flyany_framewinggrooming,1.556424e+01,-1.968246e+00,10249
dist2wall_flyfemale_frameany,9.401314e+00,-2.652125e+00,235208
dist2wall_flymale_frameany,1.048863e+01,-7.466873e-01,243582
dmax_wing_angle_flyany_frameany,8.594066e-03,5.733453e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.368809e+00,7.097602e-01,391
dmax_wing_angle_flyfemale_frameany,-1.923319e-02,-3.605803e+00,235198
dmax_wing_angle_flymale_frameany,3.538074e-02,2.888142e+00,243572
dmax_wing_area_flyany_frameany,-7.560115e-01,-1.191587e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.909201e-01,-1.258284e+01,235198
dmax_wing_area_flymale_frameany,-6.253044e-01,-6.941718e+00,243572
dmin_wing_angle_flyany_frameany,-8.685190e-03,-5.815450e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.581324e+00,6.684343e-01,391
dmin_wing_angle_flyfemale_frameany,1.921471e-02,3.578321e+00,235198
dmin_wing_angle_flymale_frameany,-3.565983e-02,-2.880836e+00,243572
dmin_wing_area_flyany_frameany,7.559550e-01,1.191167e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.907943e-01,1.254651e+01,235198
dmin_wing_area_flymale_frameany,6.252941e-01,6.948024e+00,243572
dnose2ell_angle_30tomin30_flyany_frameany,1.067904e+01,-4.614744e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024857e+01,-1.501526e+00,235208
dnose2ell_angle_30tomin30_flymale_frameany,1.108294e+01,4.264395e-01,243582
dnose2ell_angle_min20to20_flyany_frameany,4.803899e+01,4.205743e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.588878e+01,2.888560e+00,235208
dnose2ell_angle_min20to20_flymale_frameany,5.004357e+01,3.670048e+00,243582
dnose2ell_angle_min30to30_flyany_frameany,3.813714e+01,3.888004e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.639111e+01,2.546489e+00,235208
dnose2ell_angle_min30to30_flymale_frameany,3.977134e+01,3.568980e+00,243582
dnose2ell_flyany_frameany,1.021631e+01,-2.262229e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.493322e+00,-3.397412e+00,1788
dnose2ell_flyany_framebodyturn,1.095055e+01,8.028427e-01,10830
dnose2ell_flyany_framebodyturnstart,1.071116e+01,3.975140e-01,4048
dnose2ell_flyany_framecrabwalkallstart,9.318636e+00,-3.285650e+00,6151
dnose2ell_flyany_framecrabwalkextreme,7.300285e+00,-4.501538e-02,3231
dnose2ell_flyany_framecrabwalkextremestart,7.258533e+00,-2.356927e-01,847
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.895403e+00,-2.109676e+00,404069
dnose2ell_flyany_framepivotcenter,6.166664e+00,-2.235215e+00,775
dnose2ell_flyany_framepivotcenterstart,6.460211e+00,-2.439997e+00,245
dnose2ell_flyany_framepivottailstart,8.693996e+00,-2.258246e+00,9020
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.541236e+00,-1.453279e+00,49437
dnose2ell_flyany_frametouch,1.050992e+00,-1.094050e+00,29942
dnose2ell_flyany_framewalk,1.199111e+01,2.012395e+00,255483
dnose2ell_flyany_framewingflick,9.328470e+00,3.460340e+00,391
dnose2ell_flyany_framewinggrooming,1.496630e+01,4.063765e+00,10249
dnose2ell_flyfemale_frameany,9.778358e+00,-1.296608e+00,235208
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062737e+01,6.369679e-01,243582
dnose2ell_flymale_framechase,3.018192e+00,5.028506e+00,780
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.849583e+00,5.795639e+00,231
dnose2tail_flyany_frameany,1.110099e+01,-2.682713e-01,479460
dnose2tail_flyany_framemove,1.116297e+01,-1.082427e-01,430023
dnose2tail_flyfemale_frameany,1.066565e+01,-1.363267e+00,235208
dnose2tail_flymale_frameany,1.150985e+01,6.120298e-01,243582
dnwingsdetected_flyany_frameany,-2.529573e-04,-3.538516e+00,479440
dnwingsdetected_flyfemale_frameany,-1.289104e-04,-1.160312e+00,235198
dnwingsdetected_flymale_frameany,-3.734354e-04,-1.194757e-01,243572
dphi_flyany_framemove,-3.824355e-02,-1.006650e+00,430003
dphi_flyfemale_framemove,-1.283943e-01,-2.315675e+00,200084
dphi_flymale_framemove,5.152874e-02,8.779588e-01,229363
dtheta_flyany_frameany,1.911282e-02,2.558708e+00,479440
dtheta_flyfemale_frameany,6.132499e-02,6.108714e+00,235198
dtheta_flymale_frameany,-2.147673e-02,-1.909263e+00,243572
du_cor_flyany_frameany,1.130820e+01,9.232736e+00,479440
du_cor_flyfemale_frameany,8.849084e+00,6.025929e+00,235198
du_cor_flymale_frameany,1.369136e+01,1.065124e+01,243572
du_ctr_flyany_frameany,1.181615e+01,9.137805e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.991051e+00,-2.604994e-01,7391
du_ctr_flyany_framebodyturn,6.112335e+00,2.493971e+00,10830
du_ctr_flyany_framecrabwalkall,1.211338e+01,1.276040e+00,45326
du_ctr_flyany_framecrabwalkextreme,1.216011e+00,1.974447e+00,3231
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.309164e+01,3.338806e+00,430003
du_ctr_flyany_framenearfly,8.682650e+00,5.650166e+00,207587
du_ctr_flyany_framenearwall,1.056401e+01,6.132216e+00,404052
du_ctr_flyany_framenotnearfly_notnearwall,2.091215e+01,1.700399e+01,68968
du_ctr_flyany_framepivotcenter,2.116097e-01,-1.310535e-01,775
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.398764e-02,-3.454419e+00,49437
du_ctr_flyany_frametouch,1.717008e+00,-1.554439e+00,29942
du_ctr_flyany_framewalk,2.023688e+01,5.215155e+00,255480
