field,value,zscore,nflyframes
a_mm_flyany_frameany,6.288854e-01,-1.499273e+00,479380
a_mm_flyfemale_frameany,6.743158e-01,-9.184276e-01,239098
a_mm_flymale_frameany,5.836891e-01,-2.123108e+00,239948
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.279427e-01,1.652184e+00,669
absangle2wall_flyany_framebodyturnstart,1.081378e+00,6.025655e-01,2333
absangle2wall_flyany_framecrabwalkall,1.113098e+00,-1.500994e+00,41067
absangle2wall_flyany_framecrabwalkextreme,9.985975e-01,3.581598e-01,1593
absangle2wall_flyany_framejump,1.423203e+00,-3.616838e+00,2808
absangle2wall_flyany_framejumpstart,1.431647e+00,-3.676468e+00,1025
absangle2wall_flyany_framemove,1.268324e+00,-1.036119e+00,267857
absangle2wall_flyany_framenearwall,1.298640e+00,-2.798086e+00,364856
absangle2wall_flyany_framepivotcenterstart,1.601902e+00,-9.590139e-01,301
absangle2wall_flyany_framepivottailstart,7.902012e-01,-1.192364e+00,3903
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.458298e+00,-3.872396e+00,211523
absangle2wall_flyany_frametouch,1.272046e+00,-3.764808e+00,12967
absangle2wall_flyany_framewalk,1.311009e+00,-1.010651e+00,151600
absangle2wall_flyany_framewinggrooming,1.281245e+00,-3.888151e+00,37905
absangle2wall_flyfemale_framenearwall,1.339226e+00,-1.302072e+00,182567
absangle2wall_flymale_framenearwall,1.256681e+00,-3.885983e+00,182172
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665147e+00,-3.918852e-01,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540381e+00,-5.062104e-02,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571566e+00,1.714052e+00,1794
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.163903e+00,1.715771e-01,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.491630e+00,-2.542675e+00,338
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595804e+00,2.846863e-01,163407
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497597e+00,-2.197270e-01,1805
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593063e+00,1.497088e-02,60100
absanglefrom1to2_nose2ell_flyany_frametouch,7.785669e-01,1.590622e+00,12967
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616462e+00,-5.114538e-01,77880
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.878668e-01,3.276433e-01,4922
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.924287e-01,6.683652e-01,2557
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575408e+00,7.762306e-01,85415
absanglefrom1to2_nose2ell_flymale_frametouch,7.685578e-01,1.606541e+00,8033
absanglefrom1to2_nose2ell_flymale_framewingextension,7.349680e-01,9.502228e-02,373
absdangle2wall_flyany_framenearwall,1.739401e+00,2.976052e+00,364840
absdangle2wall_flyfemale_framenearwall,1.669381e+00,2.277829e+00,182560
absdangle2wall_flymale_framenearwall,1.810390e+00,3.267305e+00,182163
absdtheta_flyany_frameany,1.580511e+00,3.051805e+00,479360
absdtheta_flyany_framebackup,2.373879e+00,-9.957804e-01,2891
absdtheta_flyany_framebodyturn,6.564677e+00,3.513597e+00,6037
absdtheta_flyany_framecrabwalkall,1.894258e+00,1.529102e+00,41066
absdtheta_flyany_framecrabwalkextreme,1.829557e+00,6.806482e-02,1592
absdtheta_flyany_framemove,2.528335e+00,4.929383e+00,267837
absdtheta_flyany_framenearfly,1.732153e+00,3.320739e+00,163398
absdtheta_flyany_framenearwall,1.737522e+00,3.059870e+00,364840
absdtheta_flyany_framenotnearfly_notnearwall,1.081246e+00,3.131027e+00,99064
absdtheta_flyany_framepivotcenter,7.982924e+00,4.450168e+00,837
absdtheta_flyany_framepivottail,5.787056e+00,2.160107e+00,15991
absdtheta_flyany_framerighting,1.053856e+01,3.420397e+00,1670
absdtheta_flyany_framestop,4.065507e-01,2.295082e-01,211523
absdtheta_flyany_frametouch,1.962345e+00,2.979691e+00,12967
absdtheta_flyany_framewalk,2.049718e+00,4.024390e+00,151597
absdtheta_flyany_framewingextension,1.730027e+00,1.912730e+00,386
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.850487e-01,-3.248080e+00,37904
absdtheta_flyfemale_frameany,1.535963e+00,2.539387e+00,239088
absdtheta_flymale_frameany,1.625516e+00,3.185373e+00,239938
absdtheta_flymale_framechase,2.009552e+00,7.535786e-01,2557
absdv_cor_flyany_frameany,1.951241e+00,1.933057e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.395383e+00,-1.019837e-01,2891
absdv_cor_flyany_framebodyturn,3.379445e+00,7.212076e-01,6037
absdv_cor_flyany_framecrabwalkall,6.552124e+00,2.691421e+00,41066
absdv_cor_flyany_framecrabwalkextreme,4.674791e+00,-3.707823e-01,1592
absdv_cor_flyany_framejump,1.786955e+01,6.358264e-01,2808
absdv_cor_flyany_framemove,3.338715e+00,2.693995e+00,267837
absdv_cor_flyany_framenearfly,1.958878e+00,2.486255e+00,163398
absdv_cor_flyany_framenearwall,2.256732e+00,2.142012e+00,364840
absdv_cor_flyany_framenotnearfly_notnearwall,9.378816e-01,1.636285e+00,99064
absdv_cor_flyany_framepivotcenter,4.614678e-02,-1.657323e-01,837
absdv_cor_flyany_framepivottail,2.876544e+00,1.195175e+00,15991
absdv_cor_flyany_framerighting,7.296425e+00,3.206085e+00,1670
absdv_cor_flyany_framestop,1.393943e-01,8.469824e-02,211523
absdv_cor_flyany_frametouch,1.998453e+00,1.597680e+00,12967
absdv_cor_flyany_framewalk,4.135195e+00,3.303726e+00,151597
absdv_cor_flyany_framewingextension,1.334242e+00,1.770702e+00,386
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.199872e-01,-4.658785e-01,37904
absdv_cor_flyfemale_frameany,1.741654e+00,1.290973e+00,239088
absdv_cor_flymale_frameany,2.161936e+00,2.283332e+00,239938
absdv_cor_flymale_framechase,2.958795e+00,3.291773e+00,2557
absphidiff_nose2ell_flyany_framenearfly,1.611427e+00,3.890887e-01,163398
absphidiff_nose2ell_flyany_frametouch,1.573388e+00,-2.355808e-01,12967
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621894e+00,4.109442e-01,77875
absphidiff_nose2ell_flyfemale_frametouch,1.618582e+00,-3.752807e-01,4922
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.412074e-01,-5.141204e-01,2557
absphidiff_nose2ell_flymale_framenearfly,1.600642e+00,3.150114e-01,85411
absphidiff_nose2ell_flymale_frametouch,1.532265e+00,-1.060471e-01,8033
absphidiff_nose2ell_flymale_framewingextension,1.281255e+00,2.207940e-01,372
abssmoothdtheta_flyany_frameany,1.243633e+00,3.222951e+00,479360
abssmoothdtheta_flyfemale_frameany,1.234234e+00,2.760607e+00,239088
abssmoothdtheta_flymale_frameany,1.253711e+00,3.248298e+00,239938
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486233e+00,-6.812058e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573428e+00,-9.033518e-01,1794
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.536819e+00,-1.693270e+00,224
absthetadiff_nose2ell_flyany_framenearfly,1.578553e+00,1.264926e-01,163407
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519115e+00,-7.109951e-01,1805
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570905e+00,9.008820e-01,60100
absthetadiff_nose2ell_flyany_frametouch,1.750640e+00,3.294500e-01,12967
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596919e+00,3.319841e-02,77880
absthetadiff_nose2ell_flyfemale_frametouch,1.806985e+00,-4.572386e-01,4922
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.483990e-01,1.930188e+00,2557
absthetadiff_nose2ell_flymale_framenearfly,1.560865e+00,1.770248e-01,85415
absthetadiff_nose2ell_flymale_frametouch,1.699057e+00,4.771357e-01,8033
absthetadiff_nose2ell_flymale_framewingextension,1.360491e+00,2.000259e+00,373
absyaw_flyany_framemove,6.485605e-01,1.913844e+00,267857
absyaw_flyfemale_framemove,7.012823e-01,3.361280e+00,126924
absyaw_flymale_framemove,5.952995e-01,6.615472e-01,140845
accmag_flyany_frameany,1.243547e+02,2.868503e+00,479360
accmag_flyfemale_frameany,1.228092e+02,2.410176e+00,239088
accmag_flymale_frameany,1.259670e+02,3.077707e+00,239938
angle_biggest_wing_flyany_frameany,3.389886e-02,-5.130202e-01,479380
angle_biggest_wing_flyany_framewingextension,6.307724e-01,-1.633071e+00,387
angle_biggest_wing_flyfemale_frameany,3.779033e-02,-2.371813e-01,239098
angle_biggest_wing_flymale_frameany,3.003074e-02,-5.543882e-01,239948
angle_smallest_wing_flyany_frameany,1.185868e-02,-1.196724e-01,479380
angle_smallest_wing_flyany_framewingextension,1.265219e-01,2.212949e+00,387
angle_smallest_wing_flyfemale_frameany,1.295845e-02,2.215702e-01,239098
angle_smallest_wing_flymale_frameany,1.074344e-02,-3.147701e-01,239948
angleonclosestfly_flyany_framenearfly,-3.161716e-01,1.479776e+00,163407
angleonclosestfly_flyany_framestop_nearfly,-2.546152e-01,2.065087e+00,60100
angleonclosestfly_flyany_frametouch,-3.103870e-01,6.429608e-02,12967
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.109083e-01,1.373269e+00,77880
angleonclosestfly_flyfemale_frametouch,-3.228257e-01,4.845281e-01,4922
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.376987e-02,-1.269639e+00,2557
angleonclosestfly_flymale_framenearfly,-3.194116e-01,3.506696e-01,85415
angleonclosestfly_flymale_frametouch,-2.821182e-01,-6.147283e-02,8033
angleonclosestfly_flymale_framewingextension,1.234707e-01,9.619550e-01,373
anglesub_flyany_frameany,1.898126e-01,-7.448841e-01,479380
anglesub_flyfemale_frameany,1.811733e-01,-8.688108e-01,239098
anglesub_flymale_frameany,1.984223e-01,-4.699832e-01,239948
area_flyany_frameany,1.794608e+00,-1.206076e+00,479380
area_flyfemale_frameany,2.059465e+00,-4.678691e-01,239098
area_flymale_frameany,1.530800e+00,-2.234954e+00,239948
area_inmost_wing_flyany_frameany,8.271163e-01,-1.309219e+00,479380
area_inmost_wing_flyany_framewingextension,6.087802e-01,-1.046614e+00,387
area_inmost_wing_flyany_framewinggrooming,3.128331e-01,-3.763769e+00,37905
area_inmost_wing_flyfemale_frameany,8.893422e-01,-5.484004e-01,239098
area_inmost_wing_flymale_frameany,7.647331e-01,-2.042478e+00,239948
area_outmost_wing_flyany_frameany,8.787791e-01,-1.579329e+00,479380
area_outmost_wing_flyany_framewingextension,1.059993e+00,-3.496210e+00,387
area_outmost_wing_flyany_framewinggrooming,7.962642e-01,-1.238212e+00,37905
area_outmost_wing_flyfemale_frameany,9.560203e-01,-7.519383e-01,239098
area_outmost_wing_flymale_frameany,8.014995e-01,-2.374612e+00,239948
arena_angle_flyany_frameany,3.350294e-01,3.496146e+00,479380
b_mm_flyany_frameany,2.257430e-01,-9.417331e-01,479380
b_mm_flyfemale_frameany,2.429497e-01,-4.162836e-02,239098
b_mm_flymale_frameany,2.085815e-01,-1.995272e+00,239948
boutfreq_flyany_framebackup,1.451875e-03,8.226741e-01,479380
boutfreq_flyany_framebodyturn,4.866703e-03,1.723174e+00,479380
boutfreq_flyany_framecrabwalkall,9.868997e-03,-1.197415e+00,479380
boutfreq_flyany_framecrabwalkextreme,8.865618e-04,6.385220e-01,479380
boutfreq_flyany_framejump,2.142351e-03,7.394232e+00,479380
boutfreq_flyany_framepivotcenter,6.299804e-04,6.013636e+00,479380
boutfreq_flyany_framepivottail,8.145939e-03,1.116494e+00,479380
boutfreq_flyany_framerighting,3.149902e-04,1.708910e+00,479380
boutfreq_flyany_framestop,1.768952e-02,4.263594e+00,479380
boutfreq_flyany_frametouch,5.010639e-03,9.450564e-01,479380
boutfreq_flyany_framewalk,1.832575e-02,-1.241479e-01,479380
boutfreq_flyany_framewingextension,1.230756e-04,-5.540528e-01,479380
boutfreq_flyany_framewingflick,9.178522e-05,1.058505e-01,479380
boutfreq_flyany_framewinggrooming,1.408069e-03,-3.142834e-02,479380
boutfreq_flymale_frameattemptedcopulation,4.167743e-06,-1.029085e+00,239938
boutfreq_flymale_framechase,7.376906e-04,-4.292425e-01,239938
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239938
corfrac_maj_flyany_frameany,-1.060195e-01,-7.468568e-01,479360
corfrac_maj_flyany_framebackup,-1.679950e-01,3.472290e+00,2891
corfrac_maj_flyany_framebodyturn,-6.952386e-01,6.709290e+00,6037
corfrac_maj_flyany_framecrabwalkall,-3.168410e-01,-3.431204e-01,41066
corfrac_maj_flyany_framecrabwalkextreme,-5.199874e-01,1.753088e-01,1592
corfrac_maj_flyany_framepivotcenter,-1.283026e-01,-1.238360e+00,837
corfrac_maj_flyany_framepivottail,-6.624339e-01,2.750569e+00,15991
corfrac_maj_flyfemale_frameany,-1.121933e-01,-6.820718e-01,239088
corfrac_maj_flymale_frameany,-9.970978e-02,-6.643541e-01,239938
da_flyany_frameany,-1.029436e-05,-1.733753e-01,479360
da_flyfemale_frameany,-1.945291e-05,9.346342e-01,239088
da_flymale_frameany,-3.789956e-06,-1.169737e+00,239938
dangle2wall_flyany_framenearwall,4.385115e-03,-1.166644e+00,364840
dangle2wall_flyfemale_framenearwall,6.528880e-03,-1.064946e+00,182560
dangle2wall_flymale_framenearwall,2.305922e-03,-9.982112e-01,182163
dangle_biggest_wing_flyany_frameany,-4.432662e-04,7.320813e-01,479360
dangle_biggest_wing_flyfemale_frameany,-2.984084e-03,2.638004e-01,239088
dangle_biggest_wing_flymale_frameany,1.946646e-03,9.014785e-01,239938
dangle_smallest_wing_flyany_frameany,5.565100e-04,-7.182707e-01,479360
dangle_smallest_wing_flyfemale_frameany,3.369266e-03,-2.467571e-01,239088
dangle_smallest_wing_flymale_frameany,-2.126615e-03,-8.869162e-01,239938
danglesub_flyany_framemove,-1.608271e-02,1.311846e+00,267837
danglesub_flyany_framenearfly,-1.022111e-01,-1.619830e+00,163398
danglesub_flyfemale_framenearfly,-9.728571e-02,-1.538420e+00,77875
danglesub_flymale_framenearfly,-1.072850e-01,-1.531801e+00,85411
darea_flyany_frameany,-4.976053e-05,-9.246646e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.834405e-01,4.543333e-01,2891
darea_flyany_framebodyturn,-3.816184e-02,1.199655e+00,6037
darea_flyany_framechase,4.055776e-02,2.883677e-01,2633
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.354394e-03,2.336812e+00,41066
darea_flyany_framecrabwalkextreme,-8.024306e-02,-1.046865e+00,1592
darea_flyany_framejump,3.373039e-02,3.999158e-01,2808
darea_flyany_framepivotcenter,1.443348e-01,1.684199e+00,837
darea_flyany_framepivottail,-9.483533e-02,-1.674775e-01,15991
darea_flyany_framerighting,1.279851e-01,1.066124e+00,1670
darea_flyany_framestop,-1.676604e-02,-1.641398e+00,211523
darea_flyany_frametouch,-1.086555e-01,-2.208961e+00,12967
darea_flyany_framewalk,3.323847e-02,1.013722e+00,151597
darea_flyany_framewingextension,-2.194621e-02,8.868909e-02,386
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.817662e-03,2.668123e+00,37904
darea_flyfemale_frameany,-1.005052e-04,8.504556e-01,239088
darea_flymale_frameany,-9.318828e-06,-1.401860e+00,239938
darea_inmost_wing_flyany_frameany,7.180391e-02,-6.204409e-01,479360
darea_inmost_wing_flyfemale_frameany,8.501633e-02,-3.495627e-01,239088
darea_inmost_wing_flymale_frameany,5.906323e-02,-6.395609e-01,239938
darea_outmost_wing_flyany_frameany,-7.173253e-02,6.186035e-01,479360
darea_outmost_wing_flyany_framewingextension,-1.947367e-01,9.736307e-01,386
darea_outmost_wing_flyfemale_frameany,-8.456420e-02,3.418495e-01,239088
darea_outmost_wing_flymale_frameany,-5.917896e-02,6.551765e-01,239938
db_flyany_frameany,-2.876528e-06,-1.360198e+00,479360
db_flyfemale_frameany,-5.541840e-06,5.429411e-01,239088
db_flymale_frameany,-5.239827e-07,-1.421061e+00,239938
dcenter_flyany_frameany,1.173378e+01,1.367554e+00,479380
dcenter_flyany_framebackupstart,8.819913e+00,-4.996706e-01,696
dcenter_flyany_framebodyturn,1.125214e+01,-7.641936e-01,6037
dcenter_flyany_framebodyturnstart,1.119304e+01,-6.664732e-01,2333
dcenter_flyany_framecrabwalkallstart,1.116306e+01,-8.990649e-01,4731
dcenter_flyany_framecrabwalkextreme,9.895586e+00,2.951227e+00,1593
dcenter_flyany_framecrabwalkextremestart,9.482939e+00,2.099183e+00,425
dcenter_flyany_framejumpstart,1.143418e+01,-2.755806e-01,1027
dcenter_flyany_framemove,1.136026e+01,4.552239e-01,267857
dcenter_flyany_framenearwall,1.054658e+01,1.754555e-01,364856
dcenter_flyany_framepivotcenter,1.126114e+01,1.427217e+00,837
dcenter_flyany_framepivotcenterstart,1.112267e+01,8.176992e-01,301
dcenter_flyany_framepivottailstart,1.007739e+01,-8.790240e-01,3903
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202665e+01,1.508102e+00,211523
dcenter_flyany_frametouch,2.817509e+00,-2.878949e+00,12967
dcenter_flyany_framewalk,1.222867e+01,7.460570e-02,151600
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364876e+01,6.276619e-01,37905
dcenter_flyfemale_frameany,1.213941e+01,2.674160e+00,239098
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132798e+01,2.749378e-02,239948
dcenter_flymale_framewingextension,5.106021e+00,-2.865966e-01,373
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.805329e-01,3.568514e-01,267837
ddcenter_flyany_framenearfly,6.222319e-01,3.464449e+00,163398
ddcenter_flyfemale_framenearfly,6.064647e-01,3.669733e+00,77875
ddcenter_flymale_framenearfly,6.386660e-01,3.140293e+00,85411
ddell2nose_flyany_framenearfly,1.454289e+00,2.370475e+00,163398
ddell2nose_flyfemale_framenearfly,1.455754e+00,2.604756e+00,77875
ddell2nose_flymale_framenearfly,1.455336e+00,2.061669e+00,85411
ddist2wall_flyany_framenearwall,3.546722e-02,4.623476e+00,364840
ddist2wall_flyfemale_framenearwall,3.996801e-02,4.525526e+00,182560
ddist2wall_flymale_framenearwall,2.998841e-02,2.826130e+00,182163
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.418035e+00,2.122839e+00,163398
ddnose2ell_flyfemale_framenearfly,1.385274e+00,2.117116e+00,77875
ddnose2ell_flymale_framechase,-2.031298e+00,-2.185805e+00,2557
ddnose2ell_flymale_framenearfly,1.451811e+00,1.968661e+00,85411
decc_flyany_frameany,1.655085e-06,-7.222115e-01,479360
decc_flyfemale_frameany,1.989473e-06,-6.226418e-01,239088
decc_flymale_frameany,2.254659e-06,1.529858e-02,239938
dell2nose_flyany_frameany,1.085420e+01,1.444715e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119369e+01,2.740718e+00,239098
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051424e+01,8.124220e-02,239948
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.277583e+01,1.241653e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.769079e+00,3.647741e+00,696
dist2wall_flyany_framebodyturnstart,8.713859e+00,3.347581e+00,2333
dist2wall_flyany_framecrabwalkall,6.770621e+00,6.092788e-01,41067
dist2wall_flyany_framecrabwalkextreme,9.698799e+00,4.158408e+00,1593
dist2wall_flyany_framejump,1.859768e+01,1.233101e+00,2808
dist2wall_flyany_framejumpstart,1.723421e+01,9.772126e-01,1025
dist2wall_flyany_framemove,1.010921e+01,2.307019e+00,267857
dist2wall_flyany_framepivotcenterstart,1.849651e+01,1.243309e+00,301
dist2wall_flyany_framepivottailstart,6.687521e+00,1.685955e+00,3903
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.592039e+01,7.573869e-01,211523
dist2wall_flyany_frametouch,8.365454e+00,-1.700468e-01,12967
dist2wall_flyany_framewalk,9.578346e+00,1.357848e+00,151600
dist2wall_flyany_framewinggrooming,2.050004e+01,9.796458e-01,37905
dist2wall_flyfemale_frameany,1.302910e+01,1.038633e+00,239098
dist2wall_flymale_frameany,1.252084e+01,1.277473e+00,239948
dmax_wing_angle_flyany_frameany,1.352925e-02,1.466259e+00,479360
dmax_wing_angle_flyany_framewingextension,-4.348155e-01,7.691081e-02,386
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.075468e-03,7.600331e-01,239088
dmax_wing_angle_flymale_frameany,1.888311e-02,1.259057e+00,239938
dmax_wing_area_flyany_frameany,-3.453313e-01,-1.140101e+00,479360
dmax_wing_area_flyany_framewingextension,-4.102277e-01,7.485089e-01,386
dmax_wing_area_flyfemale_frameany,-3.376377e-01,-5.082189e-01,239088
dmax_wing_area_flymale_frameany,-3.526816e-01,-1.327433e+00,239938
dmin_wing_angle_flyany_frameany,-1.341600e-02,-1.441696e+00,479360
dmin_wing_angle_flyany_framewingextension,-4.204367e-01,8.274311e-01,386
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.690286e-03,-7.326702e-01,239088
dmin_wing_angle_flymale_frameany,-1.906307e-02,-1.240351e+00,239938
dmin_wing_area_flyany_frameany,3.454026e-01,1.139297e+00,479360
dmin_wing_area_flyany_framewingextension,9.704224e-01,8.179711e-01,386
dmin_wing_area_flyfemale_frameany,3.380898e-01,5.031081e-01,239088
dmin_wing_area_flymale_frameany,3.525658e-01,1.333563e+00,239938
dnose2ell_angle_30tomin30_flyany_frameany,1.137014e+01,1.313423e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181519e+01,2.626687e+00,239098
dnose2ell_angle_30tomin30_flymale_frameany,1.092503e+01,-5.040664e-03,239948
dnose2ell_angle_min20to20_flyany_frameany,4.555581e+01,2.150738e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.675731e+01,3.173550e+00,239098
dnose2ell_angle_min20to20_flymale_frameany,4.434550e+01,4.898109e-01,239948
dnose2ell_angle_min30to30_flyany_frameany,3.648822e+01,2.117956e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.750903e+01,3.183217e+00,239098
dnose2ell_angle_min30to30_flymale_frameany,3.546284e+01,4.719302e-01,239948
dnose2ell_flyany_frameany,1.083678e+01,1.389872e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.033201e+00,-4.966157e-01,696
dnose2ell_flyany_framebodyturn,1.040688e+01,-6.890568e-01,6037
dnose2ell_flyany_framebodyturnstart,1.034816e+01,-6.265847e-01,2333
dnose2ell_flyany_framecrabwalkallstart,1.032538e+01,-7.420956e-01,4731
dnose2ell_flyany_framecrabwalkextreme,8.873098e+00,2.816438e+00,1593
dnose2ell_flyany_framecrabwalkextremestart,8.435711e+00,2.024451e+00,425
dnose2ell_flyany_framejumpstart,1.043186e+01,-5.955102e-01,1027
dnose2ell_flyany_framenearwall,9.646971e+00,2.957603e-01,364856
dnose2ell_flyany_framepivotcenter,1.050841e+01,1.476230e+00,837
dnose2ell_flyany_framepivotcenterstart,1.030322e+01,8.352098e-01,301
dnose2ell_flyany_framepivottailstart,9.257071e+00,-7.944365e-01,3903
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113506e+01,1.529936e+00,211523
dnose2ell_flyany_frametouch,1.045790e+00,-1.180072e+00,12967
dnose2ell_flyany_framewalk,1.135982e+01,1.455002e-01,151600
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.280344e+01,6.840023e-01,37905
dnose2ell_flyfemale_frameany,1.124641e+01,2.658344e+00,239098
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042723e+01,1.064049e-01,239948
dnose2ell_flymale_framechase,1.799269e+00,-8.945398e-02,2557
dnose2ell_flymale_framewingextension,3.301890e+00,-1.762416e-01,373
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171593e+01,1.339335e+00,479380
dnose2tail_flyany_framemove,1.138380e+01,5.062723e-01,267857
dnose2tail_flyfemale_frameany,1.211768e+01,2.562926e+00,239098
dnose2tail_flymale_frameany,1.131408e+01,9.770146e-02,239948
dnwingsdetected_flyany_frameany,6.327001e-05,1.530726e+00,479360
dnwingsdetected_flyfemale_frameany,3.805600e-04,3.935257e-01,239088
dnwingsdetected_flymale_frameany,-2.528079e-04,3.803685e-01,239938
dphi_flyany_framemove,3.592811e-02,8.486593e-01,267837
dphi_flyfemale_framemove,2.140992e-01,3.990578e+00,126914
dphi_flymale_framemove,-1.448241e-01,-2.866159e+00,140835
dtheta_flyany_frameany,-2.066468e-02,-2.651263e+00,479360
dtheta_flyfemale_frameany,-3.070552e-02,-3.193133e+00,239088
dtheta_flymale_frameany,-1.011475e-02,-8.131914e-01,239938
du_cor_flyany_frameany,6.253742e+00,1.264878e+00,479360
du_cor_flyfemale_frameany,5.402655e+00,5.600916e-01,239088
du_cor_flymale_frameany,7.110292e+00,1.704209e+00,239938
du_ctr_flyany_frameany,6.638917e+00,1.291767e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.976903e+00,-2.607512e-01,2891
du_ctr_flyany_framebodyturn,6.503827e+00,3.752421e+00,6037
du_ctr_flyany_framecrabwalkall,1.309881e+01,2.499845e+00,41066
du_ctr_flyany_framecrabwalkextreme,8.911523e-01,-1.426181e+00,1592
du_ctr_flyany_framejump,3.568550e+01,9.737627e-01,2808
du_ctr_flyany_framemove,1.152527e+01,1.365094e+00,267837
du_ctr_flyany_framenearfly,6.210546e+00,1.509447e+00,163398
du_ctr_flyany_framenearwall,7.328825e+00,1.323063e+00,364840
du_ctr_flyany_framenotnearfly_notnearwall,4.828026e+00,5.336535e-01,99064
du_ctr_flyany_framepivotcenter,3.017529e-01,9.826533e-02,837
