field,value,zscore,nflyframes
a_mm_flyany_frameany,6.641065e-01,2.887798e+00,479402
a_mm_flyfemale_frameany,7.436882e-01,6.838890e+00,239033
a_mm_flymale_frameany,5.849671e-01,-2.238692e+00,240369
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.207959e+00,4.854641e+00,496
absangle2wall_flyany_framecrabwalkall,1.329438e+00,1.009005e+01,8915
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.466690e+00,-2.802041e+00,915
absangle2wall_flyany_framejumpstart,1.538621e+00,-1.865286e+00,407
absangle2wall_flyany_framemove,1.402834e+00,8.227193e+00,172139
absangle2wall_flyany_framenearwall,1.291896e+00,-2.928712e+00,211745
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.923257e-01,-1.161850e+00,272
absangle2wall_flyany_framerightingstart,1.847285e+00,-1.049767e+00,1187
absangle2wall_flyany_framestop,1.481513e+00,-3.573693e+00,307263
absangle2wall_flyany_frametouch,1.534763e+00,4.016490e+00,8343
absangle2wall_flyany_framewalk,1.345483e+00,1.492041e+00,64234
absangle2wall_flyany_framewinggrooming,1.647707e+00,1.313713e+00,349
absangle2wall_flyfemale_framenearwall,1.452167e+00,2.412250e+00,122844
absangle2wall_flymale_framenearwall,1.132084e+00,-7.657819e+00,88901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698563e+00,4.935114e+00,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.707332e+00,5.194851e+00,122504
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.631551e+00,NaN,263
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691161e+00,2.430451e+00,80081
absanglefrom1to2_nose2ell_flyany_frametouch,1.013367e+00,9.802523e+00,8343
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.738651e+00,1.856975e+00,71071
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.065164e-01,5.770286e+00,4637
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675726e+00,2.544756e+00,51430
absanglefrom1to2_nose2ell_flymale_frametouch,1.119920e+00,8.552339e+00,3706
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.265033e+00,-2.097622e+00,211737
absdangle2wall_flyfemale_framenearwall,8.120479e-01,-6.011147e+00,122838
absdangle2wall_flymale_framenearwall,1.715397e+00,2.108500e+00,88899
absdtheta_flyany_frameany,1.074894e+00,-2.646783e+00,479381
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.741331e+00,5.539064e-01,1181
absdtheta_flyany_framecrabwalkall,2.139858e+00,4.198892e+00,8915
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.168454e+00,1.222723e+00,172118
absdtheta_flyany_framenearfly,1.119893e+00,-2.810898e+00,122499
absdtheta_flyany_framenearwall,1.268401e+00,-1.999829e+00,211737
absdtheta_flyany_framenotnearfly_notnearwall,9.135656e-01,1.397743e+00,214678
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.238806e+00,4.227377e+00,936
absdtheta_flyany_framerighting,7.870883e+00,-2.390383e+00,17563
absdtheta_flyany_framestop,3.985268e-01,-3.226705e-01,307263
absdtheta_flyany_frametouch,1.590405e+00,-1.111215e+00,8343
absdtheta_flyany_framewalk,1.375676e+00,-3.100137e+00,64234
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.402100e+00,3.082175e+01,349
absdtheta_flyfemale_frameany,6.747522e-01,-5.840584e+00,239022
absdtheta_flymale_frameany,1.472810e+00,1.204294e+00,240359
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.046299e-01,-5.194148e+00,479381
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.991401e+00,-4.570274e+00,1181
absdv_cor_flyany_framecrabwalkall,5.120701e+00,-1.976852e+00,8915
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.960294e+01,2.634643e+00,915
absdv_cor_flyany_framemove,2.048913e+00,-5.148475e+00,172118
absdv_cor_flyany_framenearfly,9.107717e-01,-4.589799e+00,122499
absdv_cor_flyany_framenearwall,1.175006e+00,-4.837321e+00,211737
absdv_cor_flyany_framenotnearfly_notnearwall,6.983338e-01,1.434930e-01,214678
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.848394e+00,1.135913e+00,936
absdv_cor_flyany_framerighting,5.950674e+00,-2.117329e-01,17563
absdv_cor_flyany_framestop,1.919654e-01,5.554438e+00,307263
absdv_cor_flyany_frametouch,1.201905e+00,-4.456383e+00,8343
absdv_cor_flyany_framewalk,1.866134e+00,-8.610844e+00,64234
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.347312e-01,4.592809e+01,349
absdv_cor_flyfemale_frameany,5.585667e-01,-5.963016e+00,239022
absdv_cor_flymale_frameany,1.248768e+00,-3.715737e+00,240359
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.598358e+00,-2.126399e-01,122499
absphidiff_nose2ell_flyany_frametouch,1.579409e+00,-9.628648e-02,8343
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591986e+00,-5.889915e-01,71069
absphidiff_nose2ell_flyfemale_frametouch,1.555690e+00,-2.452963e+00,4637
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.604857e+00,8.839013e-02,51427
absphidiff_nose2ell_flymale_frametouch,1.603602e+00,1.098991e+00,3706
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.989999e-01,-4.048759e+00,479381
abssmoothdtheta_flyfemale_frameany,4.556417e-01,-6.320925e+00,239022
abssmoothdtheta_flymale_frameany,9.410044e-01,-1.037494e+00,240359
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638439e+00,1.353399e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581596e+00,-7.460608e-02,122504
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552614e+00,2.594620e-01,80081
absthetadiff_nose2ell_flyany_frametouch,1.594548e+00,-2.174500e+00,8343
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.567532e+00,-6.946764e-01,71071
absthetadiff_nose2ell_flyfemale_frametouch,1.507235e+00,-6.404631e+00,4637
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595228e+00,4.383294e-01,51430
absthetadiff_nose2ell_flymale_frametouch,1.681476e+00,1.099020e-01,3706
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.630825e-01,-1.287305e+00,172139
absyaw_flyfemale_framemove,4.820741e-01,-5.494110e+00,69895
absyaw_flymale_framemove,6.430737e-01,1.554643e+00,102244
accmag_flyany_frameany,8.428267e+01,-2.048636e+00,479381
accmag_flyfemale_frameany,5.708546e+01,-4.340476e+00,239022
accmag_flymale_frameany,1.113286e+02,8.855740e-01,240359
angle_biggest_wing_flyany_frameany,4.012209e-02,2.050330e-02,479402
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.100497e-02,-2.297771e+00,239033
angle_biggest_wing_flymale_frameany,5.913296e-02,1.840419e+00,240369
angle_smallest_wing_flyany_frameany,1.061007e-02,-5.303775e-01,479402
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.742538e-03,-1.601644e+00,239033
angle_smallest_wing_flymale_frameany,1.644499e-02,4.531219e-01,240369
angleonclosestfly_flyany_framenearfly,-3.577595e-01,2.849279e-01,122504
angleonclosestfly_flyany_framestop_nearfly,-3.430101e-01,2.010958e-01,80081
angleonclosestfly_flyany_frametouch,-2.161643e-01,2.769563e+00,8343
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.609448e-01,5.439663e-01,71071
angleonclosestfly_flyfemale_frametouch,-1.758378e-01,3.081788e+00,4637
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.546456e-01,-6.448880e-01,51430
angleonclosestfly_flymale_frametouch,-2.557955e-01,6.865130e-01,3706
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.739044e-01,-2.186841e+00,479402
anglesub_flyfemale_frameany,1.862865e-01,-6.146941e-01,239033
anglesub_flymale_frameany,1.615911e-01,-2.539672e+00,240369
area_flyany_frameany,1.891313e+00,6.508896e-01,479402
area_flyfemale_frameany,2.173237e+00,1.275315e+00,239033
area_flymale_frameany,1.610957e+00,-3.021512e-01,240369
area_inmost_wing_flyany_frameany,7.736939e-01,-2.834799e+00,479402
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.280293e-01,-3.042946e+00,349
area_inmost_wing_flyfemale_frameany,7.868377e-01,-3.041895e+00,239033
area_inmost_wing_flymale_frameany,7.606231e-01,-2.085648e+00,240369
area_outmost_wing_flyany_frameany,8.836475e-01,-1.360897e+00,479402
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.592989e-01,-6.680806e+00,349
area_outmost_wing_flyfemale_frameany,8.692988e-01,-2.926300e+00,239033
area_outmost_wing_flymale_frameany,8.979164e-01,8.482486e-01,240369
arena_angle_flyany_frameany,-2.451559e-01,-3.034563e+00,479402
b_mm_flyany_frameany,2.263256e-01,-1.003642e+00,479402
b_mm_flyfemale_frameany,2.326338e-01,-3.250593e+00,239033
b_mm_flymale_frameany,2.200526e-01,1.757006e+00,240369
boutfreq_flyany_framebackup,8.552321e-05,-7.670077e+00,479402
boutfreq_flyany_framebodyturn,1.034622e-03,-6.305639e+00,479402
boutfreq_flyany_framecrabwalkall,3.489764e-03,-8.069255e+00,479402
boutfreq_flyany_framecrabwalkextreme,1.314137e-04,-4.898299e+00,479402
boutfreq_flyany_framejump,8.760915e-04,1.341193e+00,479402
boutfreq_flyany_framepivotcenter,1.481012e-04,-1.652184e+00,479402
boutfreq_flyany_framepivottail,5.694595e-04,-9.794496e+00,479402
boutfreq_flyany_framerighting,2.476001e-03,2.554613e+01,479402
boutfreq_flyany_framestop,1.994777e-02,6.073088e+00,479402
boutfreq_flyany_frametouch,1.973292e-03,-3.712090e+00,479402
boutfreq_flyany_framewalk,1.092403e-02,-5.333580e+00,479402
boutfreq_flyany_framewingextension,2.085932e-06,-1.299547e+00,479402
boutfreq_flyany_framewingflick,4.380457e-05,-5.505195e-01,479402
boutfreq_flyany_framewinggrooming,1.063825e-04,-6.026319e+00,479402
boutfreq_flymale_frameattemptedcopulation,1.248133e-05,-7.550557e-01,240359
boutfreq_flymale_framechase,1.248133e-05,-1.595092e+00,240359
boutfreq_flymale_framecopulation,4.160443e-06,2.126530e+00,240359
corfrac_maj_flyany_frameany,-4.314007e-02,3.399540e+00,479381
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.192854e-01,1.495286e+01,1181
corfrac_maj_flyany_framecrabwalkall,-2.738794e-01,2.668558e+00,8915
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.984704e-01,-1.219867e+00,936
corfrac_maj_flyfemale_frameany,-2.880373e-02,3.826956e+00,239022
corfrac_maj_flymale_frameany,-5.739666e-02,2.379384e+00,240359
da_flyany_frameany,-2.241170e-05,-1.951385e+00,479381
da_flyfemale_frameany,-1.843776e-05,8.754194e-01,239022
da_flymale_frameany,-2.636353e-05,-1.711527e+00,240359
dangle2wall_flyany_framenearwall,5.830315e-02,4.556477e+00,211737
dangle2wall_flyfemale_framenearwall,4.645949e-02,1.971733e+00,122838
dangle2wall_flymale_framenearwall,7.003870e-02,7.033070e+00,88899
dangle_biggest_wing_flyany_frameany,8.075327e-02,8.525502e+00,479381
dangle_biggest_wing_flyfemale_frameany,1.961456e-01,1.814794e+01,239022
dangle_biggest_wing_flymale_frameany,-3.399716e-02,-1.477276e+00,240359
dangle_smallest_wing_flyany_frameany,-8.071135e-02,-8.520343e+00,479381
dangle_smallest_wing_flyfemale_frameany,-1.961012e-01,-1.809114e+01,239022
dangle_smallest_wing_flymale_frameany,3.403667e-02,1.500726e+00,240359
danglesub_flyany_framemove,-1.313079e-02,2.286537e+00,172118
danglesub_flyany_framenearfly,-4.410139e-02,3.349317e+00,122499
danglesub_flyfemale_framenearfly,-3.280341e-02,3.940146e+00,71069
danglesub_flymale_framenearfly,-5.538117e-02,2.515861e+00,51427
darea_flyany_frameany,-8.152949e-05,-2.142903e+00,479381
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.999268e-02,3.801210e+00,1181
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.081327e-03,2.433049e+00,8915
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,8.556522e-02,8.280414e-01,915
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.614919e-01,-6.059895e+00,936
darea_flyany_framerighting,-9.571848e-02,-1.581654e+00,17563
darea_flyany_framestop,-1.495836e-02,-6.534922e-01,307263
darea_flyany_frametouch,-6.802985e-02,1.286910e+00,8343
darea_flyany_framewalk,2.849307e-02,-4.879583e-01,64234
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.028618e-01,-4.734796e+01,349
darea_flyfemale_frameany,-9.016838e-05,7.540604e-01,239022
darea_flymale_frameany,-7.293865e-05,-1.603047e+00,240359
darea_inmost_wing_flyany_frameany,-2.371965e-02,-6.312096e+00,479381
darea_inmost_wing_flyfemale_frameany,-1.589037e-01,-1.229131e+01,239022
darea_inmost_wing_flymale_frameany,1.107124e-01,1.563666e+00,240359
darea_outmost_wing_flyany_frameany,2.351531e-02,6.293684e+00,479381
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.585105e-01,1.231155e+01,239022
darea_outmost_wing_flymale_frameany,-1.107289e-01,-1.548133e+00,240359
db_flyany_frameany,-2.036053e-06,-1.042352e+00,479381
db_flyfemale_frameany,-3.456894e-06,5.244980e-01,239022
db_flymale_frameany,-6.231149e-07,-1.201114e+00,240359
dcenter_flyany_frameany,1.227526e+01,3.049473e+00,479402
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.311310e+01,4.624048e+00,1181
dcenter_flyany_framebodyturnstart,1.297378e+01,4.644741e+00,496
dcenter_flyany_framecrabwalkallstart,1.348057e+01,5.349758e+00,1673
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.024689e+01,-2.111375e+00,418
dcenter_flyany_framemove,1.270932e+01,5.040393e+00,172139
dcenter_flyany_framenearwall,1.201853e+01,5.383499e+00,211745
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.414894e+01,9.914312e+00,272
dcenter_flyany_framerightingstart,1.206149e+01,8.506602e-01,1187
dcenter_flyany_framestop,1.201626e+01,1.398916e+00,307263
dcenter_flyany_frametouch,2.678923e+00,-6.991280e+00,8343
dcenter_flyany_framewalk,1.347946e+01,4.094193e+00,64234
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.589963e+01,3.687140e+00,349
dcenter_flyfemale_frameany,1.146747e+01,8.295837e-01,239033
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.307856e+01,4.416390e+00,240369
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.033646e-01,-2.577600e+00,172118
ddcenter_flyany_framenearfly,2.231176e-01,-2.297055e+00,122499
ddcenter_flyfemale_framenearfly,1.623300e-01,-2.889582e+00,71069
ddcenter_flymale_framenearfly,2.837669e-01,-1.705056e+00,51427
ddell2nose_flyany_framenearfly,5.327638e-01,-3.243214e+00,122499
ddell2nose_flyfemale_framenearfly,4.606863e-01,-3.394919e+00,71069
ddell2nose_flymale_framenearfly,6.043802e-01,-3.048849e+00,51427
ddist2wall_flyany_framenearwall,4.139226e-02,5.897462e+00,211737
ddist2wall_flyfemale_framenearwall,1.548501e-02,-1.446792e-01,122838
ddist2wall_flymale_framenearwall,6.675138e-02,1.023519e+01,88899
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.501900e-01,-3.195397e+00,122499
ddnose2ell_flyfemale_framenearfly,4.325084e-01,-3.599200e+00,71069
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.676132e-01,-2.622827e+00,51427
decc_flyany_frameany,1.623563e-05,2.018278e+00,479381
decc_flyfemale_frameany,1.587484e-05,1.947641e-01,239022
decc_flymale_frameany,1.659442e-05,1.093382e+00,240359
dell2nose_flyany_frameany,1.137139e+01,3.048895e+00,479402
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048699e+01,8.385819e-01,239033
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.225088e+01,4.467263e+00,240369
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.168193e+01,1.143176e+01,479402
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.371585e+01,1.324036e+01,496
dist2wall_flyany_framecrabwalkall,1.351019e+01,2.014679e+01,8915
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.165654e+01,3.750703e+00,915
dist2wall_flyany_framejumpstart,2.093043e+01,4.457793e+00,407
dist2wall_flyany_framemove,1.881146e+01,1.735418e+01,172139
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.183535e+01,1.441957e+01,272
dist2wall_flyany_framerightingstart,1.862359e+01,3.963120e+00,1187
dist2wall_flyany_framestop,2.331665e+01,6.594422e+00,307263
dist2wall_flyany_frametouch,1.756465e+01,1.484442e+01,8343
dist2wall_flyany_framewalk,1.751681e+01,1.265621e+01,64234
dist2wall_flyany_framewinggrooming,2.159583e+01,1.541199e+00,349
dist2wall_flyfemale_frameany,1.990278e+01,8.275533e+00,239033
dist2wall_flymale_frameany,2.345119e+01,1.297376e+01,240369
dmax_wing_angle_flyany_frameany,4.150629e-02,6.330000e+00,479381
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.086295e-02,1.202514e+01,239022
dmax_wing_angle_flymale_frameany,2.368561e-03,-1.226275e-01,240359
dmax_wing_area_flyany_frameany,-6.846453e-01,-9.717185e+00,479381
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.057034e+00,-1.585138e+01,239022
dmax_wing_area_flymale_frameany,-3.143276e-01,-3.352485e-01,240359
dmin_wing_angle_flyany_frameany,-4.146438e-02,-6.319372e+00,479381
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.081861e-02,-1.205551e+01,239022
dmin_wing_angle_flymale_frameany,-2.329053e-03,1.559069e-01,240359
dmin_wing_area_flyany_frameany,6.844410e-01,9.709169e+00,479381
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.056641e+00,1.580357e+01,239022
dmin_wing_area_flymale_frameany,3.143111e-01,3.421627e-01,240359
dnose2ell_angle_30tomin30_flyany_frameany,1.188417e+01,2.874210e+00,479402
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110555e+01,7.364721e-01,239033
dnose2ell_angle_30tomin30_flymale_frameany,1.265847e+01,4.145401e+00,240369
dnose2ell_angle_min20to20_flyany_frameany,5.119639e+01,6.306281e+00,479402
dnose2ell_angle_min20to20_flyfemale_frameany,4.420462e+01,1.887686e+00,239033
dnose2ell_angle_min20to20_flymale_frameany,5.814930e+01,7.647044e+00,240369
dnose2ell_angle_min30to30_flyany_frameany,4.088500e+01,6.239445e+00,479402
dnose2ell_angle_min30to30_flyfemale_frameany,3.550484e+01,1.857430e+00,239033
dnose2ell_angle_min30to30_flymale_frameany,4.623524e+01,7.705078e+00,240369
dnose2ell_flyany_frameany,1.140238e+01,3.126614e+00,479402
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.238041e+01,4.918236e+00,1181
dnose2ell_flyany_framebodyturnstart,1.223572e+01,4.855226e+00,496
dnose2ell_flyany_framecrabwalkallstart,1.265948e+01,5.349049e+00,1673
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.489381e+00,-2.063085e+00,418
dnose2ell_flyany_framenearwall,1.117774e+01,5.596739e+00,211745
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.362275e+01,1.025951e+01,272
dnose2ell_flyany_framerightingstart,1.106539e+01,7.628848e-01,1187
dnose2ell_flyany_framestop,1.113670e+01,1.467981e+00,307263
dnose2ell_flyany_frametouch,9.992762e-01,-2.827382e+00,8343
dnose2ell_flyany_framewalk,1.261968e+01,4.117933e+00,64234
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.511254e+01,3.845398e+00,349
dnose2ell_flyfemale_frameany,1.061275e+01,9.584129e-01,239033
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.218762e+01,4.369851e+00,240369
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231400e+01,3.170100e+00,479402
dnose2tail_flyany_framemove,1.276657e+01,5.094314e+00,172139
dnose2tail_flyfemale_frameany,1.150180e+01,9.102173e-01,239033
dnose2tail_flymale_frameany,1.312168e+01,4.409821e+00,240369
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479381
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,239022
dnwingsdetected_flymale_frameany,0.000000e+00,1.045816e+00,240359
dphi_flyany_framemove,-5.705964e-02,-1.443336e+00,172118
dphi_flyfemale_framemove,6.861883e-02,1.274541e+00,69884
dphi_flymale_framemove,-1.827146e-01,-3.515170e+00,102234
dtheta_flyany_frameany,-1.427043e-02,-1.670979e+00,479381
dtheta_flyfemale_frameany,-3.667502e-03,-2.561100e-01,239022
dtheta_flymale_frameany,-2.481438e-02,-2.215172e+00,240359
du_cor_flyany_frameany,2.010629e+00,-5.408995e+00,479381
du_cor_flyfemale_frameany,1.776141e+00,-5.040900e+00,239022
du_cor_flymale_frameany,2.243812e+00,-5.002838e+00,240359
du_ctr_flyany_frameany,2.286305e+00,-5.288924e+00,479381
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.343325e+00,-3.652845e+00,1181
du_ctr_flyany_framecrabwalkall,7.228169e+00,-5.059300e+00,8915
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.719252e+01,-1.683100e+00,915
du_ctr_flyany_framemove,5.973306e+00,-5.107140e+00,172118
du_ctr_flyany_framenearfly,2.165106e+00,-5.114572e+00,122499
du_ctr_flyany_framenearwall,3.180326e+00,-4.699049e+00,211737
du_ctr_flyany_framenotnearfly_notnearwall,1.592322e+00,-2.584366e+00,214678
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.071829e+00,-3.917122e-01,17563
du_ctr_flyany_framestop,1.345599e-01,3.565018e+00,307263
du_ctr_flyany_frametouch,1.435433e+00,-3.136427e+00,8343
du_ctr_flyany_framewalk,9.872440e+00,-6.267872e+00,64234
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.788964e-01,3.209891e+00,349
du_ctr_flyfemale_frameany,1.987436e+00,-4.993522e+00,239022
du_ctr_flymale_frameany,2.583513e+00,-4.820228e+00,240359
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.286478e+00,-5.287736e+00,479381
du_tail_flyany_framepivottail,-1.540304e-01,-2.851184e+00,936
du_tail_flyfemale_frameany,1.987081e+00,-4.992813e+00,239022
du_tail_flymale_frameany,2.584210e+00,-4.818905e+00,240359
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.838006e-02,-4.299028e+00,1181
