field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231769e-01,1.966696e-01,479320
a_mm_flyfemale_frameany,6.735759e-01,1.043341e+00,238694
a_mm_flymale_frameany,5.729719e-01,-1.279476e+00,239675
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.410420e-01,-7.827361e-01,469
absangle2wall_flyany_framebodyturnstart,1.143532e+00,6.120651e-01,1686
absangle2wall_flyany_framecrabwalkall,1.163272e+00,-4.602065e-01,49580
absangle2wall_flyany_framecrabwalkextreme,1.320244e+00,3.381909e+00,785
absangle2wall_flyany_framejump,1.709335e+00,2.170808e-01,917
absangle2wall_flyany_framejumpstart,1.706443e+00,-4.710452e-01,318
absangle2wall_flyany_framemove,1.330978e+00,-7.809012e-01,322418
absangle2wall_flyany_framenearwall,1.391895e+00,4.184704e-02,402264
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.392743e-01,-2.280729e+00,2406
absangle2wall_flyany_framerightingstart,1.954461e+00,-3.232850e-01,300
absangle2wall_flyany_framestop,1.659527e+00,-2.640572e-01,156902
absangle2wall_flyany_frametouch,1.442930e+00,-7.661829e-02,10732
absangle2wall_flyany_framewalk,1.360059e+00,-2.281053e-01,176504
absangle2wall_flyany_framewinggrooming,1.594291e+00,2.501224e-01,14809
absangle2wall_flyfemale_framenearwall,1.358722e+00,-1.183637e+00,189233
absangle2wall_flymale_framenearwall,1.425697e+00,1.242563e+00,212675
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.562435e+00,3.742228e-01,275
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433194e+00,-2.425124e-01,562
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353801e+00,-1.940245e+00,2037
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537992e+00,-2.600048e-01,174830
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408420e+00,5.032882e-01,1123
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478346e+00,-8.812442e-01,50411
absanglefrom1to2_nose2ell_flyany_frametouch,7.437756e-01,9.130924e-01,10732
absanglefrom1to2_nose2ell_flyfemale_framechase,2.612503e-01,-7.304697e-01,643
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469284e+00,-1.973768e+00,85322
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.293054e-01,-1.441786e+00,6016
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.765259e-01,8.687370e-01,610
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606357e+00,1.847033e+00,89313
absanglefrom1to2_nose2ell_flymale_frametouch,7.590066e-01,1.661361e+00,4706
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.564753e+00,-3.488979e-01,402247
absdangle2wall_flyfemale_framenearwall,1.770764e+00,1.362927e+00,189226
absdangle2wall_flymale_framenearwall,1.356912e+00,-2.055679e+00,212665
absdtheta_flyany_frameany,1.440510e+00,-3.278438e-01,479300
absdtheta_flyany_framebackup,2.379349e+00,-2.523650e-02,1896
absdtheta_flyany_framebodyturn,5.363902e+00,-1.445604e+00,4172
absdtheta_flyany_framecrabwalkall,1.610200e+00,-1.138328e+00,49580
absdtheta_flyany_framecrabwalkextreme,1.752687e+00,-2.882040e-01,785
absdtheta_flyany_framemove,1.950234e+00,-6.812080e-01,322398
absdtheta_flyany_framenearfly,1.514375e+00,-5.252075e-01,174824
absdtheta_flyany_framenearwall,1.558118e+00,-3.703151e-01,402247
absdtheta_flyany_framenotnearfly_notnearwall,9.403106e-01,-4.419861e-01,69615
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.120909e+00,-7.141932e-01,9036
absdtheta_flyany_framerighting,9.134978e+00,3.430008e-02,3835
absdtheta_flyany_framestop,3.670242e-01,-2.462684e+00,156902
absdtheta_flyany_frametouch,1.691252e+00,-2.902372e-01,10732
absdtheta_flyany_framewalk,1.571214e+00,-9.027552e-01,176503
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.950350e+00,-1.045999e-01,742
absdtheta_flyany_framewinggrooming,7.307888e-01,5.071194e+00,14809
absdtheta_flyfemale_frameany,1.590250e+00,1.181715e+00,238684
absdtheta_flymale_frameany,1.290269e+00,-1.943594e+00,239665
absdtheta_flymale_framechase,1.587272e+00,-6.810340e-01,610
absdv_cor_flyany_frameany,1.678995e+00,-2.179177e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.268620e+00,-1.168693e+00,1896
absdv_cor_flyany_framebodyturn,2.488859e+00,-1.738059e+00,4172
absdv_cor_flyany_framecrabwalkall,4.770923e+00,-3.138324e+00,49580
absdv_cor_flyany_framecrabwalkextreme,4.380022e+00,-6.836642e-01,785
absdv_cor_flyany_framejump,1.724483e+01,1.059319e+00,917
absdv_cor_flyany_framemove,2.435100e+00,-3.202414e+00,322398
absdv_cor_flyany_framenearfly,1.556123e+00,-1.993943e+00,174824
absdv_cor_flyany_framenearwall,1.845996e+00,-2.527422e+00,402247
absdv_cor_flyany_framenotnearfly_notnearwall,8.519945e-01,-9.999588e-01,69615
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.943909e+00,-2.097570e+00,9036
absdv_cor_flyany_framerighting,5.482523e+00,-2.002230e+00,3835
absdv_cor_flyany_framestop,1.391537e-01,-1.705504e+00,156902
absdv_cor_flyany_frametouch,1.596271e+00,-1.323999e+00,10732
absdv_cor_flyany_framewalk,2.834139e+00,-3.435185e+00,176503
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.565682e+00,-4.413111e-01,742
absdv_cor_flyany_framewinggrooming,2.281437e-01,8.723203e+00,14809
absdv_cor_flyfemale_frameany,1.598561e+00,-1.595121e+00,238684
absdv_cor_flymale_frameany,1.761049e+00,-2.376933e+00,239665
absdv_cor_flymale_framechase,2.032945e+00,-1.181348e+00,610
absphidiff_nose2ell_flyany_framenearfly,1.721310e+00,1.779397e+00,174824
absphidiff_nose2ell_flyany_frametouch,1.649281e+00,2.228467e+00,10732
absphidiff_nose2ell_flyfemale_framechase,4.011980e-01,-6.109337e-01,643
absphidiff_nose2ell_flyfemale_framenearfly,1.727138e+00,1.654086e+00,85319
absphidiff_nose2ell_flyfemale_frametouch,1.611162e+00,-8.514431e-02,6016
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.993699e-01,2.206882e+00,610
absphidiff_nose2ell_flymale_framenearfly,1.715575e+00,1.788917e+00,89310
absphidiff_nose2ell_flymale_frametouch,1.685402e+00,2.638780e+00,4706
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.123205e+00,-1.356491e-01,479300
abssmoothdtheta_flyfemale_frameany,1.256203e+00,1.214198e+00,238684
abssmoothdtheta_flymale_frameany,9.898556e-01,-1.598814e+00,239665
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.757690e+00,1.376096e+00,275
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785727e+00,1.459582e+00,2037
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732920e+00,1.518602e+00,174830
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635995e+00,-2.371506e-01,1123
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637202e+00,1.225530e+00,50411
absthetadiff_nose2ell_flyany_frametouch,1.902061e+00,1.420457e+00,10732
absthetadiff_nose2ell_flyfemale_framechase,3.364860e-01,-4.606124e-01,643
absthetadiff_nose2ell_flyfemale_framenearfly,1.763499e+00,1.618235e+00,85322
absthetadiff_nose2ell_flyfemale_frametouch,1.845684e+00,-7.778070e-01,6016
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.245207e-01,2.601198e+00,610
absthetadiff_nose2ell_flymale_framenearfly,1.702970e+00,1.326749e+00,89313
absthetadiff_nose2ell_flymale_frametouch,1.958419e+00,1.723855e+00,4706
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.334798e-01,-2.944429e-01,322418
absyaw_flyfemale_framemove,5.844038e-01,1.069941e+00,168619
absyaw_flymale_framemove,4.821641e-01,-1.128482e+00,153160
accmag_flyany_frameany,1.140026e+02,-8.254374e-01,479300
accmag_flyfemale_frameany,1.268541e+02,5.070905e-01,238684
accmag_flymale_frameany,1.012139e+02,-2.316338e+00,239665
angle_biggest_wing_flyany_frameany,2.107441e-02,-1.274708e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.819263e-02,-6.724475e-01,238694
angle_biggest_wing_flymale_frameany,1.412444e-02,-1.348634e+00,239675
angle_smallest_wing_flyany_frameany,8.827115e-03,-2.096200e-02,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.997528e-03,-3.741252e-02,238694
angle_smallest_wing_flymale_frameany,9.791911e-03,4.343646e-02,239675
angleonclosestfly_flyany_framenearfly,-4.107605e-01,-2.521138e-01,174830
angleonclosestfly_flyany_framestop_nearfly,-5.476059e-01,-2.866479e+00,50411
angleonclosestfly_flyany_frametouch,-3.782732e-01,-6.769477e-01,10732
angleonclosestfly_flyfemale_framechase,2.398365e-02,3.200853e-01,643
angleonclosestfly_flyfemale_framenearfly,-3.600199e-01,9.403599e-01,85322
angleonclosestfly_flyfemale_frametouch,-3.766943e-01,5.461394e-02,6016
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.879618e-02,-1.721362e+00,610
angleonclosestfly_flymale_framenearfly,-4.611737e-01,-2.952538e+00,89313
angleonclosestfly_flymale_frametouch,-3.790160e-01,-8.647103e-01,4706
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.869803e-01,-8.879952e-02,479320
anglesub_flyfemale_frameany,1.942572e-01,1.099812e+00,238694
anglesub_flymale_frameany,1.798549e-01,-7.180966e-01,239675
area_flyany_frameany,1.647366e+00,-1.714041e-01,479320
area_flyfemale_frameany,1.899155e+00,1.537252e-01,238694
area_flymale_frameany,1.396554e+00,-1.052550e+00,239675
area_inmost_wing_flyany_frameany,8.476643e-01,-1.234913e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.197252e-01,2.009303e+00,14809
area_inmost_wing_flyfemale_frameany,8.462859e-01,-2.153697e+00,238694
area_inmost_wing_flymale_frameany,8.489190e-01,2.123634e-02,239675
area_outmost_wing_flyany_frameany,8.824245e-01,-2.044391e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.731724e-01,-4.019223e+00,14809
area_outmost_wing_flyfemale_frameany,9.022376e-01,-2.704486e+00,238694
area_outmost_wing_flymale_frameany,8.625309e-01,-9.646484e-01,239675
arena_angle_flyany_frameany,-2.544190e-01,-2.194569e+00,479320
b_mm_flyany_frameany,2.090784e-01,-4.959232e-01,479320
b_mm_flyfemale_frameany,2.243180e-01,-5.419618e-01,238694
b_mm_flymale_frameany,1.938930e-01,-7.583594e-01,239675
boutfreq_flyany_framebackup,9.784695e-04,1.652922e-01,479320
boutfreq_flyany_framebodyturn,3.517483e-03,-7.104300e-01,479320
boutfreq_flyany_framecrabwalkall,1.140157e-02,-1.098809e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.090545e-04,-2.981132e+00,479320
boutfreq_flyany_framejump,6.822165e-04,-9.856016e-01,479320
boutfreq_flyany_framepivotcenter,1.606442e-04,-7.001525e-04,479320
boutfreq_flyany_framepivottail,5.021697e-03,-1.147653e+00,479320
boutfreq_flyany_framerighting,6.342318e-04,2.836200e+00,479320
boutfreq_flyany_framestop,1.448510e-02,6.818201e-01,479320
boutfreq_flyany_frametouch,4.429191e-03,-5.919292e-01,479320
boutfreq_flyany_framewalk,2.300342e-02,1.699078e+00,479320
boutfreq_flyany_framewingextension,1.022282e-04,-7.449728e-01,479320
boutfreq_flyany_framewingflick,1.560544e-03,2.101512e+01,479320
boutfreq_flyany_framewinggrooming,6.175415e-04,-2.329845e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.172491e-06,-7.277587e-01,239665
boutfreq_flymale_framechase,5.716312e-04,-1.053879e+00,239665
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239665
corfrac_maj_flyany_frameany,-1.627941e-01,-1.455757e+00,479300
corfrac_maj_flyany_framebackup,-2.173370e-01,4.714094e-01,1896
corfrac_maj_flyany_framebodyturn,-7.191151e-01,2.400779e+00,4172
corfrac_maj_flyany_framecrabwalkall,-2.800664e-01,1.751384e+00,49580
corfrac_maj_flyany_framecrabwalkextreme,-4.547014e-01,1.472325e+00,785
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.663610e-01,3.046732e+00,9036
corfrac_maj_flyfemale_frameany,-1.771004e-01,-1.695263e+00,238684
corfrac_maj_flymale_frameany,-1.485752e-01,-9.262986e-01,239665
da_flyany_frameany,-8.475657e-06,4.129714e-02,479300
da_flyfemale_frameany,-3.845147e-05,6.026428e-01,238684
da_flymale_frameany,1.270369e-05,-6.113531e-01,239665
dangle2wall_flyany_framenearwall,2.958202e-02,-9.384956e-01,402247
dangle2wall_flyfemale_framenearwall,4.964013e-02,-2.222806e-01,189226
dangle2wall_flymale_framenearwall,7.964693e-03,-1.992287e+00,212665
dangle_biggest_wing_flyany_frameany,-7.505531e-03,-5.062183e-01,479300
dangle_biggest_wing_flyfemale_frameany,-1.888663e-02,-1.936502e+00,238684
dangle_biggest_wing_flymale_frameany,3.842062e-03,7.701932e-01,239665
dangle_smallest_wing_flyany_frameany,7.547283e-03,5.124153e-01,479300
dangle_smallest_wing_flyfemale_frameany,1.918304e-02,1.941420e+00,238684
dangle_smallest_wing_flymale_frameany,-4.047645e-03,-7.695236e-01,239665
danglesub_flyany_framemove,-2.153814e-02,-1.033942e+00,322398
danglesub_flyany_framenearfly,-8.452691e-02,1.253880e+00,174824
danglesub_flyfemale_framenearfly,-8.922842e-02,8.778618e-01,85319
danglesub_flymale_framenearfly,-7.967375e-02,1.504750e+00,89310
darea_flyany_frameany,-1.633436e-05,-2.598593e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.172792e-01,-1.942167e+00,1896
darea_flyany_framebodyturn,-5.127465e-03,7.735912e-01,4172
darea_flyany_framechase,2.657644e-02,-1.462661e-01,1253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.096147e-02,-5.141007e-01,49580
darea_flyany_framecrabwalkextreme,-1.605595e-02,3.997704e-02,785
darea_flyany_framejump,-2.952239e-01,-1.841034e+00,917
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.337474e-02,-9.964705e-01,9036
darea_flyany_framerighting,9.591257e-02,6.268626e-01,3835
darea_flyany_framestop,-1.711381e-02,8.786643e-01,156902
darea_flyany_frametouch,-9.636483e-02,-2.125414e-01,10732
darea_flyany_framewalk,2.345726e-02,-1.778186e-01,176503
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.729936e-01,-5.090536e-01,742
darea_flyany_framewinggrooming,-1.666698e-02,-2.405375e+00,14809
darea_flyfemale_frameany,-1.665167e-04,9.069410e-01,238684
darea_flymale_frameany,6.068120e-05,-1.189573e+00,239665
darea_inmost_wing_flyany_frameany,9.188501e-02,-1.103591e-01,479300
darea_inmost_wing_flyfemale_frameany,1.604879e-01,2.562629e+00,238684
darea_inmost_wing_flymale_frameany,2.327316e-02,-2.795843e+00,239665
darea_outmost_wing_flyany_frameany,-9.189639e-02,1.037736e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.608307e-01,-2.621081e+00,238684
darea_outmost_wing_flymale_frameany,-2.304968e-02,2.820891e+00,239665
db_flyany_frameany,5.105200e-07,-5.255001e-01,479300
db_flyfemale_frameany,-7.487615e-06,1.163157e+00,238684
db_flymale_frameany,2.466403e-06,-1.740993e+00,239665
dcenter_flyany_frameany,1.147544e+01,4.574505e-01,479320
dcenter_flyany_framebackupstart,8.562991e+00,7.473118e-01,469
dcenter_flyany_framebodyturn,1.231777e+01,3.564406e+00,4172
dcenter_flyany_framebodyturnstart,1.222596e+01,3.772989e+00,1686
dcenter_flyany_framecrabwalkallstart,1.142457e+01,2.306969e-01,5465
dcenter_flyany_framecrabwalkextreme,9.506717e+00,2.430106e+00,785
dcenter_flyany_framecrabwalkextremestart,9.376446e+00,2.063420e+00,244
dcenter_flyany_framejumpstart,1.355919e+01,2.270920e+00,327
dcenter_flyany_framemove,1.142702e+01,5.850194e-01,322418
dcenter_flyany_framenearwall,1.054048e+01,2.902326e-01,402264
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057554e+01,2.025211e+00,2406
dcenter_flyany_framerightingstart,1.306038e+01,1.772370e+00,300
dcenter_flyany_framestop,1.151954e+01,1.773969e-01,156902
dcenter_flyany_frametouch,2.901257e+00,-8.345508e-01,10732
dcenter_flyany_framewalk,1.242189e+01,5.184939e-01,176504
dcenter_flyany_framewingflick,6.010543e+00,3.279363e-01,742
dcenter_flyany_framewinggrooming,1.602060e+01,2.334500e+00,14809
dcenter_flyfemale_frameany,1.165045e+01,7.727545e-01,238694
dcenter_flyfemale_framewingflick,6.011387e+00,NaN,742
dcenter_flymale_frameany,1.130286e+01,1.118628e-01,239675
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.834449e-01,-1.540622e-02,322398
ddcenter_flyany_framenearfly,3.676967e-01,-1.639205e+00,174824
ddcenter_flyfemale_framenearfly,3.509084e-01,-1.628553e+00,85319
ddcenter_flymale_framenearfly,3.828504e-01,-1.610909e+00,89310
ddell2nose_flyany_framenearfly,1.145610e+00,-1.100882e+00,174824
ddell2nose_flyfemale_framenearfly,1.104305e+00,-1.076223e+00,85319
ddell2nose_flymale_framenearfly,1.184149e+00,-1.120789e+00,89310
ddist2wall_flyany_framenearwall,1.615073e-02,-1.464566e+00,402247
ddist2wall_flyfemale_framenearwall,2.288671e-02,-1.708304e-01,189226
ddist2wall_flymale_framenearwall,9.572435e-03,-2.162591e+00,212665
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.173113e+00,-1.063584e+00,174824
ddnose2ell_flyfemale_framenearfly,1.199584e+00,-8.832616e-01,85319
ddnose2ell_flymale_framechase,-1.020836e+00,5.438027e-01,610
ddnose2ell_flymale_framenearfly,1.144782e+00,-1.195370e+00,89310
decc_flyany_frameany,5.341612e-06,-4.103998e-01,479300
decc_flyfemale_frameany,1.689099e-05,1.150401e+00,238684
decc_flymale_frameany,-1.081122e-05,-1.783243e+00,239665
dell2nose_flyany_frameany,1.057398e+01,4.516268e-01,479320
dell2nose_flyany_framewingflick,5.385656e+00,8.146021e-01,742
dell2nose_flyfemale_frameany,1.069934e+01,8.116112e-01,238694
dell2nose_flyfemale_framewingflick,5.386481e+00,NaN,742
dell2nose_flymale_frameany,1.044938e+01,7.191937e-02,239675
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.038260e+01,-1.181919e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.011791e+00,-2.671471e+00,469
dist2wall_flyany_framebodyturnstart,6.879562e+00,-1.541964e+00,1686
dist2wall_flyany_framecrabwalkall,6.041466e+00,-2.043266e+00,49580
dist2wall_flyany_framecrabwalkextreme,7.825068e+00,-8.857775e-01,785
dist2wall_flyany_framejump,2.151147e+01,2.219990e+00,917
dist2wall_flyany_framejumpstart,2.002932e+01,2.521650e+00,318
dist2wall_flyany_framemove,8.426870e+00,-1.714019e+00,322418
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.600066e+00,-2.252000e+00,2406
dist2wall_flyany_framerightingstart,1.375735e+01,6.338241e-01,300
dist2wall_flyany_framestop,1.424051e+01,-7.788854e-01,156902
dist2wall_flyany_frametouch,7.388627e+00,-2.140492e+00,10732
dist2wall_flyany_framewalk,8.419806e+00,-1.371392e+00,176504
dist2wall_flyany_framewinggrooming,2.306482e+01,1.121381e+00,14809
dist2wall_flyfemale_frameany,1.158635e+01,-7.911896e-01,238694
dist2wall_flymale_frameany,9.159438e+00,-1.490620e+00,239675
dmax_wing_angle_flyany_frameany,1.326270e-02,5.238108e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.080365e+01,-1.070247e+00,742
dmax_wing_angle_flyfemale_frameany,3.148360e-02,3.416326e+00,238684
dmax_wing_angle_flymale_frameany,-4.482365e-03,-1.493316e+00,239665
dmax_wing_area_flyany_frameany,-2.919317e-01,1.932997e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.603598e-01,-1.366584e+00,238684
dmax_wing_area_flymale_frameany,-1.243441e-01,4.348887e+00,239665
dmin_wing_angle_flyany_frameany,-1.322095e-02,-5.130324e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.180894e+01,-1.157215e+00,742
dmin_wing_angle_flyfemale_frameany,-3.118718e-02,-3.397838e+00,238684
dmin_wing_angle_flymale_frameany,4.276782e-03,1.493224e+00,239665
dmin_wing_area_flyany_frameany,2.919203e-01,-1.935949e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.600170e-01,1.344758e+00,238684
dmin_wing_area_flymale_frameany,1.245676e-01,-4.338322e+00,239665
dnose2ell_angle_30tomin30_flyany_frameany,1.114401e+01,3.950625e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134689e+01,7.012881e-01,238694
dnose2ell_angle_30tomin30_flymale_frameany,1.094446e+01,6.956028e-02,239675
dnose2ell_angle_min20to20_flyany_frameany,3.993651e+01,-1.828600e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.862912e+01,-3.016841e-01,238694
dnose2ell_angle_min20to20_flymale_frameany,4.126993e+01,4.521550e-02,239675
dnose2ell_angle_min30to30_flyany_frameany,3.220435e+01,-2.109083e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.138498e+01,-2.967702e-01,238694
dnose2ell_angle_min30to30_flymale_frameany,3.304247e+01,-1.254715e-02,239675
dnose2ell_flyany_frameany,1.054700e+01,4.028090e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.638642e+00,6.303055e-01,469
dnose2ell_flyany_framebodyturn,1.138075e+01,3.378606e+00,4172
dnose2ell_flyany_framebodyturnstart,1.131147e+01,3.607865e+00,1686
dnose2ell_flyany_framecrabwalkallstart,1.045146e+01,9.617625e-02,5465
dnose2ell_flyany_framecrabwalkextreme,8.568783e+00,2.476377e+00,785
dnose2ell_flyany_framecrabwalkextremestart,8.416529e+00,2.176511e+00,244
dnose2ell_flyany_framejumpstart,1.290605e+01,2.304079e+00,327
dnose2ell_flyany_framenearwall,9.583720e+00,2.379107e-01,402264
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.629626e+00,1.856204e+00,2406
dnose2ell_flyany_framerightingstart,1.217271e+01,1.788832e+00,300
dnose2ell_flyany_framestop,1.057536e+01,8.706664e-02,156902
dnose2ell_flyany_frametouch,1.153816e+00,1.992657e-01,10732
dnose2ell_flyany_framewalk,1.151900e+01,4.918180e-01,176504
dnose2ell_flyany_framewingflick,5.577798e+00,5.004780e-01,742
dnose2ell_flyany_framewinggrooming,1.508769e+01,2.198828e+00,14809
dnose2ell_flyfemale_frameany,1.068850e+01,5.706511e-01,238694
dnose2ell_flyfemale_framewingflick,5.578168e+00,NaN,742
dnose2ell_flymale_frameany,1.040692e+01,1.884261e-01,239675
dnose2ell_flymale_framechase,2.356212e+00,5.460861e-01,610
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142926e+01,4.152734e-01,479320
dnose2tail_flyany_framemove,1.138379e+01,5.602604e-01,322418
dnose2tail_flyfemale_frameany,1.154061e+01,4.994897e-01,238694
dnose2tail_flymale_frameany,1.132044e+01,2.648063e-01,239675
dnwingsdetected_flyany_frameany,6.328525e-05,1.320082e+00,479300
dnwingsdetected_flyfemale_frameany,1.270828e-04,-1.994430e-01,238684
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,239665
dphi_flyany_framemove,6.956797e-03,2.820803e-01,322398
dphi_flyfemale_framemove,-7.603048e-02,-1.580737e+00,168609
dphi_flymale_framemove,8.858194e-02,2.043190e+00,153150
dtheta_flyany_frameany,1.349284e-02,1.591614e+00,479300
dtheta_flyfemale_frameany,5.148189e-03,2.189010e-01,238684
dtheta_flymale_frameany,2.104946e-02,2.048380e+00,239665
du_cor_flyany_frameany,5.936896e+00,-1.621289e+00,479300
du_cor_flyfemale_frameany,5.737611e+00,-1.370439e+00,238684
du_cor_flymale_frameany,6.146522e+00,-1.586023e+00,239665
du_ctr_flyany_frameany,6.385619e+00,-1.543583e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.148215e+00,4.223032e-01,1896
du_ctr_flyany_framebodyturn,5.213534e+00,-1.106397e+00,4172
du_ctr_flyany_framecrabwalkall,1.017164e+01,-2.193293e+00,49580
du_ctr_flyany_framecrabwalkextreme,9.359898e-01,-8.484880e-01,785
du_ctr_flyany_framejump,3.636318e+01,3.042399e-01,917
du_ctr_flyany_framemove,9.491200e+00,-1.987679e+00,322398
du_ctr_flyany_framenearfly,5.672129e+00,-1.383843e+00,174824
du_ctr_flyany_framenearwall,6.788556e+00,-1.648555e+00,402247
du_ctr_flyany_framenotnearfly_notnearwall,4.723266e+00,-1.136344e+00,69615
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.187075e+00,-4.605664e-01,3835
du_ctr_flyany_framestop,1.383382e-01,1.615103e+00,156902
